createdAt,value
2018-03-02T00:02:19.893Z,8.23
2018-03-02T00:04:47.898Z,9.25
2018-03-02T00:07:16.712Z,7.62
2018-03-02T00:09:44.664Z,7.28
2018-03-02T00:12:12.681Z,10.85
2018-03-02T00:14:41.281Z,7.32
2018-03-02T00:17:09.309Z,7.75
2018-03-02T00:19:37.316Z,10.63
2018-03-02T00:22:05.311Z,6.80
2018-03-02T00:24:34.084Z,9.13
2018-03-02T00:27:02.096Z,9.73
2018-03-02T00:29:30.863Z,5.93
2018-03-02T00:31:58.881Z,9.32
2018-03-02T00:34:27.649Z,9.07
2018-03-02T00:36:55.652Z,10.93
2018-03-02T00:39:24.432Z,12.02
2018-03-02T00:41:52.436Z,7.75
2018-03-02T00:44:21.206Z,7.62
2018-03-02T00:46:49.208Z,7.53
2018-03-02T00:49:17.233Z,8.70
2018-03-02T00:51:45.222Z,7.45
2018-03-02T00:54:13.236Z,8.43
2018-03-02T00:56:41.245Z,9.77
2018-03-02T00:59:09.273Z,9.05
2018-03-02T01:01:37.268Z,6.07
2018-03-02T01:04:05.279Z,8.15
2018-03-02T01:06:33.276Z,8.35
2018-03-02T01:09:01.288Z,8.60
2018-03-02T01:11:29.296Z,10.88
2018-03-02T01:13:57.312Z,10.88
2018-03-02T01:16:25.697Z,7.90
2018-03-02T01:18:54.168Z,6.53
2018-03-02T01:21:22.152Z,8.43
2018-03-02T01:23:50.160Z,9.95
2018-03-02T01:26:18.180Z,9.13
2018-03-02T01:28:46.171Z,10.02
2018-03-02T01:31:14.214Z,8.30
2018-03-02T01:33:42.200Z,8.30
2018-03-02T01:36:10.197Z,8.48
2018-03-02T01:38:38.968Z,10.68
2018-03-02T01:41:07.228Z,8.30
2018-03-02T01:43:35.217Z,7.45
2018-03-02T01:46:03.225Z,7.78
2018-03-02T01:48:31.234Z,8.00
2018-03-02T01:51:00.001Z,8.40
2018-03-02T01:53:28.010Z,7.90
2018-03-02T01:55:56.796Z,9.63
2018-03-02T01:58:24.793Z,7.93
2018-03-02T02:00:53.564Z,7.90
2018-03-02T02:03:21.572Z,9.07
2018-03-02T02:05:50.332Z,7.05
2018-03-02T02:08:18.341Z,9.48
2018-03-02T02:10:46.336Z,8.95
2018-03-02T02:13:15.052Z,10.13
2018-03-02T02:15:44.752Z,5.32
2018-03-02T02:18:12.764Z,9.05
2018-03-02T02:20:40.756Z,9.50
2018-03-02T02:23:08.766Z,7.03
2018-03-02T02:25:36.772Z,9.02
2018-03-02T02:28:04.760Z,9.52
2018-03-02T02:30:32.771Z,8.80
2018-03-02T02:33:01.544Z,7.12
2018-03-02T02:35:29.552Z,8.60
2018-03-02T02:37:58.343Z,8.75
2018-03-02T02:40:26.328Z,9.68
2018-03-02T02:42:55.904Z,9.45
2018-03-02T02:45:23.920Z,9.55
2018-03-02T02:47:51.920Z,8.07
2018-03-02T02:50:20.681Z,5.43
2018-03-02T02:52:48.684Z,8.25
2018-03-02T02:55:16.693Z,7.28
2018-03-02T02:57:45.449Z,8.50
2018-03-02T03:00:13.452Z,8.82
2018-03-02T03:02:41.477Z,10.23
2018-03-02T03:05:09.462Z,8.55
2018-03-02T03:07:37.463Z,8.55
2018-03-02T03:10:05.464Z,8.70
2018-03-02T03:12:33.496Z,7.43
2018-03-02T03:15:01.504Z,8.73
2018-03-02T03:17:29.513Z,6.50
2018-03-02T03:19:57.537Z,8.35
2018-03-02T03:22:26.311Z,10.82
2018-03-02T03:24:54.321Z,8.52
2018-03-02T03:27:23.200Z,10.68
2018-03-02T03:29:51.220Z,10.70
2018-03-02T03:32:19.223Z,8.45
2018-03-02T03:34:47.220Z,9.52
2018-03-02T03:37:15.228Z,10.40
2018-03-02T03:39:44.751Z,9.35
2018-03-02T03:42:12.739Z,8.75
2018-03-02T03:44:41.512Z,9.95
2018-03-02T03:47:09.520Z,10.77
2018-03-02T03:49:37.523Z,10.27
2018-03-02T03:52:05.528Z,7.60
2018-03-02T03:54:33.520Z,9.98
2018-03-02T03:57:01.735Z,10.20
2018-03-02T03:59:29.759Z,9.15
2018-03-02T04:01:57.766Z,7.93
2018-03-02T04:04:25.785Z,11.20
2018-03-02T04:06:53.766Z,7.00
2018-03-02T04:09:21.783Z,6.45
2018-03-02T04:11:50.647Z,8.57
2018-03-02T04:14:18.583Z,9.20
2018-03-02T04:16:46.588Z,9.88
2018-03-02T04:19:14.589Z,10.25
2018-03-02T04:21:42.596Z,8.32
2018-03-02T04:24:10.597Z,8.40
2018-03-02T04:26:39.390Z,9.30
2018-03-02T04:29:07.392Z,7.65
2018-03-02T04:31:35.385Z,8.52
2018-03-02T04:34:03.399Z,8.15
2018-03-02T04:36:31.399Z,5.53
2018-03-02T04:38:59.384Z,8.35
2018-03-02T04:41:27.388Z,9.57
2018-03-02T04:43:56.856Z,8.27
2018-03-02T04:46:24.876Z,12.52
2018-03-02T04:48:52.879Z,9.00
2018-03-02T04:51:21.648Z,8.98
2018-03-02T04:53:49.652Z,5.72
2018-03-02T04:56:18.407Z,9.27
2018-03-02T04:58:46.416Z,9.13
2018-03-02T05:01:14.779Z,8.90
2018-03-02T05:03:42.812Z,11.07
2018-03-02T05:06:10.763Z,6.37
2018-03-02T05:08:38.758Z,8.10
2018-03-02T05:11:06.760Z,8.23
2018-03-02T05:13:35.532Z,7.10
2018-03-02T05:16:03.520Z,8.10
2018-03-02T05:18:31.530Z,7.43
2018-03-02T05:21:00.299Z,10.25
2018-03-02T05:23:28.316Z,10.10
2018-03-02T05:25:57.092Z,8.95
2018-03-02T05:28:25.088Z,10.85
2018-03-02T05:30:53.868Z,8.05
2018-03-02T05:33:21.855Z,7.22
2018-03-02T05:35:49.859Z,8.25
2018-03-02T05:38:18.620Z,8.15
2018-03-02T05:40:46.717Z,10.02
2018-03-02T05:43:15.369Z,9.68
2018-03-02T05:45:43.556Z,7.35
2018-03-02T05:48:12.312Z,11.18
2018-03-02T05:50:40.321Z,7.00
2018-03-02T05:53:09.089Z,6.93
2018-03-02T05:55:37.077Z,7.65
2018-03-02T05:58:05.080Z,8.25
2018-03-02T06:00:33.840Z,9.57
2018-03-02T06:03:01.876Z,9.45
2018-03-02T06:05:30.644Z,9.25
2018-03-02T06:07:58.655Z,7.82
2018-03-02T06:10:27.407Z,9.77
2018-03-02T06:12:55.997Z,9.85
2018-03-02T06:15:23.984Z,8.52
2018-03-02T06:17:51.996Z,11.05
2018-03-02T06:20:20.001Z,9.20
2018-03-02T06:22:48.764Z,9.68
2018-03-02T06:25:16.764Z,5.90
2018-03-02T06:27:44.757Z,8.20
2018-03-02T06:30:13.531Z,9.07
2018-03-02T06:32:41.535Z,9.73
2018-03-02T06:35:09.519Z,7.45
2018-03-02T06:37:38.279Z,11.20
2018-03-02T06:40:06.291Z,10.50
2018-03-02T06:42:34.756Z,10.45
2018-03-02T06:45:02.756Z,11.63
2018-03-02T06:47:30.773Z,8.88
2018-03-02T06:49:59.528Z,6.90
2018-03-02T06:52:27.597Z,6.32
2018-03-02T06:54:55.632Z,11.57
2018-03-02T06:57:24.408Z,12.73
2018-03-02T06:59:52.429Z,6.57
2018-03-02T07:02:21.200Z,9.32
2018-03-02T07:04:49.192Z,9.32
2018-03-02T07:07:17.187Z,7.90
2018-03-02T07:09:45.988Z,13.27
2018-03-02T07:12:13.968Z,12.02
2018-03-02T07:14:43.696Z,9.05
2018-03-02T07:17:12.494Z,8.38
2018-03-02T07:19:41.993Z,9.98
2018-03-02T07:22:10.036Z,9.30
2018-03-02T07:24:38.048Z,8.25
2018-03-02T07:27:06.407Z,10.18
2018-03-02T07:29:35.146Z,7.57
2018-03-02T07:32:03.143Z,6.95
2018-03-02T07:34:31.152Z,6.55
2018-03-02T07:36:59.157Z,9.05
2018-03-02T07:39:27.156Z,6.85
2018-03-02T07:41:55.161Z,9.75
2018-03-02T07:44:23.585Z,9.50
2018-03-02T07:46:52.362Z,11.05
2018-03-02T07:49:20.400Z,9.98
2018-03-02T07:51:48.392Z,9.23
2018-03-02T07:54:16.433Z,9.38
2018-03-02T07:56:44.432Z,8.85
2018-03-02T07:59:12.431Z,11.05
2018-03-02T08:01:40.444Z,11.98
2018-03-02T08:04:08.439Z,10.75
2018-03-02T08:06:36.436Z,9.38
2018-03-02T08:09:05.203Z,11.18
2018-03-02T08:11:33.236Z,10.07
2018-03-02T08:14:01.296Z,7.93
2018-03-02T08:16:29.332Z,7.85
2018-03-02T08:18:57.344Z,10.38
2018-03-02T08:21:25.363Z,9.13
2018-03-02T08:23:54.117Z,10.18
2018-03-02T08:26:22.164Z,9.75
2018-03-02T08:28:50.171Z,11.05
2018-03-02T08:31:18.164Z,10.95
2018-03-02T08:33:46.176Z,12.40
2018-03-02T08:36:14.943Z,9.23
2018-03-02T08:38:42.944Z,7.47
2018-03-02T08:41:10.965Z,10.65
2018-03-02T08:43:39.001Z,10.55
2018-03-02T08:46:07.016Z,11.25
2018-03-02T08:48:35.781Z,10.60
2018-03-02T08:51:03.803Z,12.70
2018-03-02T08:53:32.563Z,12.20
2018-03-02T08:56:00.578Z,9.85
2018-03-02T08:58:29.356Z,10.38
2018-03-02T09:00:57.364Z,9.48
2018-03-02T09:03:26.147Z,12.13
2018-03-02T09:05:54.276Z,11.48
2018-03-02T09:08:22.283Z,11.23
2018-03-02T09:10:50.291Z,11.05
2018-03-02T09:13:18.284Z,13.80
2018-03-02T09:15:46.291Z,9.90
2018-03-02T09:18:15.060Z,10.52
2018-03-02T09:20:43.069Z,12.32
2018-03-02T09:23:11.855Z,10.65
2018-03-02T09:25:39.852Z,10.45
2018-03-02T09:28:08.627Z,8.63
2018-03-02T09:30:36.619Z,9.13
2018-03-02T09:33:04.630Z,11.30
2018-03-02T09:35:33.384Z,8.45
2018-03-02T09:38:01.397Z,10.95
2018-03-02T09:40:30.192Z,11.20
2018-03-02T09:42:58.187Z,10.40
2018-03-02T09:45:26.972Z,11.85
2018-03-02T09:47:54.985Z,11.55
2018-03-02T09:50:22.984Z,11.20
2018-03-02T09:52:51.003Z,14.23
2018-03-02T09:55:19.945Z,10.07
2018-03-02T09:57:48.724Z,10.30
2018-03-02T10:00:16.720Z,9.15
2018-03-02T10:02:45.493Z,10.38
2018-03-02T10:05:13.504Z,11.07
2018-03-02T10:07:42.260Z,9.40
2018-03-02T10:10:10.741Z,13.57
2018-03-02T10:12:38.736Z,11.57
2018-03-02T10:15:06.746Z,10.18
2018-03-02T10:17:34.760Z,10.77
2018-03-02T10:20:02.759Z,12.48
2018-03-02T10:22:30.768Z,10.48
2018-03-02T10:24:58.780Z,11.40
2018-03-02T10:27:26.796Z,11.68
2018-03-02T10:29:54.796Z,11.60
2018-03-02T10:32:22.804Z,11.80
2018-03-02T10:34:50.828Z,11.68
2018-03-02T10:37:19.600Z,14.23
2018-03-02T10:39:47.608Z,11.10
2018-03-02T10:42:17.249Z,13.00
2018-03-02T10:44:45.301Z,10.75
2018-03-02T10:47:13.267Z,12.20
2018-03-02T10:49:41.289Z,10.43
2018-03-02T10:52:10.044Z,13.00
2018-03-02T10:54:38.051Z,11.50
2018-03-02T10:57:06.057Z,13.25
2018-03-02T10:59:34.831Z,11.93
2018-03-02T11:02:06.725Z,12.20
2018-03-02T11:04:36.467Z,11.45
2018-03-02T11:07:04.484Z,10.93
2018-03-02T11:09:32.480Z,13.25
2018-03-02T11:12:00.492Z,12.80
2018-03-02T11:14:29.268Z,12.32
2018-03-02T11:16:57.743Z,11.93
2018-03-02T11:19:25.776Z,13.77
2018-03-02T11:21:54.544Z,12.35
2018-03-02T11:24:22.549Z,12.85
2018-03-02T11:26:51.300Z,13.20
2018-03-02T11:29:19.316Z,14.98
2018-03-02T11:31:47.324Z,11.43
2018-03-02T11:34:16.079Z,14.77
2018-03-02T11:36:44.092Z,14.15
2018-03-02T11:39:12.888Z,13.27
2018-03-02T11:41:42.412Z,12.70
2018-03-02T11:44:11.191Z,14.38
2018-03-02T11:46:39.208Z,15.23
2018-03-02T11:49:07.209Z,13.90
2018-03-02T11:51:35.228Z,12.65
2018-03-02T11:54:03.248Z,12.57
2018-03-02T11:56:32.016Z,13.15
2018-03-02T11:59:00.053Z,12.30
2018-03-02T12:01:29.586Z,11.60
2018-03-02T12:03:58.463Z,14.43
2018-03-02T12:06:27.247Z,13.65
2018-03-02T12:08:55.239Z,13.00
2018-03-02T12:11:24.020Z,13.32
2018-03-02T12:13:52.024Z,16.90
2018-03-02T12:16:20.807Z,13.52
2018-03-02T12:18:48.815Z,13.02
2018-03-02T12:21:17.872Z,12.65
2018-03-02T12:23:45.868Z,12.98
2018-03-02T12:26:14.633Z,14.65
2018-03-02T12:28:42.640Z,13.82
2018-03-02T12:31:11.644Z,13.65
2018-03-02T12:33:39.681Z,13.30
2018-03-02T12:36:07.667Z,13.07
2018-03-02T12:38:35.652Z,13.35
2018-03-02T12:41:03.673Z,12.45
2018-03-02T12:43:31.714Z,12.15
2018-03-02T12:46:00.499Z,22.08
2018-03-02T12:48:29.268Z,35.88
2018-03-02T12:50:57.269Z,10.23
2018-03-02T12:53:25.285Z,14.38
2018-03-02T12:55:54.052Z,12.88
2018-03-02T12:58:22.060Z,13.70
2018-03-02T13:00:50.853Z,14.18
2018-03-02T13:03:19.637Z,11.20
2018-03-02T13:05:47.643Z,14.38
2018-03-02T13:08:16.405Z,13.43
2018-03-02T13:10:44.417Z,12.63
2018-03-02T13:13:13.185Z,13.77
2018-03-02T13:15:41.545Z,14.48
2018-03-02T13:18:10.276Z,13.15
2018-03-02T13:20:38.284Z,13.13
2018-03-02T13:23:06.312Z,14.25
2018-03-02T13:25:34.317Z,11.77
2018-03-02T13:31:03.868Z,13.25
2018-03-02T13:33:43.853Z,14.02
2018-03-02T13:36:11.899Z,13.32
2018-03-02T13:38:39.857Z,15.85
2018-03-02T13:41:20.567Z,13.25
2018-03-02T13:43:48.592Z,15.60
2018-03-02T13:46:16.580Z,11.90
2018-03-02T13:48:56.623Z,15.48
2018-03-02T13:51:24.649Z,14.93
2018-03-02T13:53:53.448Z,12.63
2018-03-02T13:56:34.073Z,14.05
2018-03-02T13:59:03.193Z,12.90
2018-03-02T14:01:31.188Z,14.05
2018-03-02T14:04:11.019Z,12.60
2018-03-02T14:06:39.012Z,15.50
2018-03-02T14:09:06.999Z,14.02
2018-03-02T14:11:35.017Z,16.33
2018-03-02T14:14:03.788Z,15.70
2018-03-02T14:16:31.797Z,14.35
2018-03-02T14:18:59.829Z,13.73
2018-03-02T14:21:28.195Z,16.87
2018-03-02T14:23:56.951Z,13.35
2018-03-02T14:26:24.960Z,13.45
2018-03-02T14:28:53.717Z,14.87
2018-03-02T14:31:21.748Z,13.98
2018-03-02T14:33:50.509Z,13.93
2018-03-02T14:36:18.528Z,14.48
2018-03-02T14:38:47.320Z,14.85
2018-03-02T14:41:15.303Z,14.80
2018-03-02T14:43:44.079Z,13.57
2018-03-02T14:46:12.080Z,13.85
2018-03-02T14:48:40.100Z,12.57
2018-03-02T14:51:08.972Z,15.70
2018-03-02T14:53:38.716Z,16.17
2018-03-02T14:56:07.497Z,15.30
2018-03-02T14:58:35.502Z,15.32
2018-03-02T15:01:03.613Z,15.20
2018-03-02T15:03:31.701Z,15.32
2018-03-02T15:05:59.752Z,10.60
2018-03-02T15:08:27.760Z,15.43
2018-03-02T15:10:55.778Z,13.35
2018-03-02T15:13:24.784Z,16.10
2018-03-02T15:15:52.812Z,13.55
2018-03-02T15:18:20.797Z,14.45
2018-03-02T15:20:48.988Z,13.52
2018-03-02T15:23:16.979Z,12.93
2018-03-02T15:25:44.980Z,12.37
2018-03-02T15:28:12.976Z,13.07
2018-03-02T15:30:41.588Z,15.30
2018-03-02T15:33:09.600Z,13.52
2018-03-02T15:35:38.360Z,14.95
2018-03-02T15:38:06.368Z,14.18
2018-03-02T15:40:34.362Z,14.02
2018-03-02T15:43:03.135Z,14.68
2018-03-02T15:45:31.139Z,14.95
2018-03-02T15:47:59.140Z,15.23
2018-03-02T15:50:27.158Z,13.70
2018-03-02T15:52:55.196Z,36.88
2018-03-02T15:55:24.784Z,14.15
2018-03-02T15:57:52.801Z,12.52
2018-03-02T16:00:21.552Z,13.77
2018-03-02T16:02:49.572Z,13.68
2018-03-02T16:05:17.544Z,13.65
2018-03-02T16:07:45.551Z,15.43
2018-03-02T16:10:13.540Z,12.93
2018-03-02T16:12:41.547Z,14.00
2018-03-02T16:15:09.540Z,14.82
2018-03-02T16:17:37.562Z,12.60
2018-03-02T16:20:05.550Z,13.55
2018-03-02T16:22:34.343Z,15.23
2018-03-02T16:25:02.369Z,13.23
2018-03-02T16:27:30.368Z,12.60
2018-03-02T16:29:58.400Z,12.88
2018-03-02T16:32:27.176Z,14.52
2018-03-02T16:34:55.167Z,19.42
2018-03-02T16:37:23.168Z,16.08
2018-03-02T16:39:51.928Z,15.30
2018-03-02T16:42:19.933Z,14.18
2018-03-02T16:44:47.937Z,14.02
2018-03-02T16:47:16.696Z,16.27
2018-03-02T16:49:44.696Z,15.07
2018-03-02T16:52:12.688Z,14.40
2018-03-02T16:54:40.698Z,11.02
2018-03-02T16:57:08.688Z,15.10
2018-03-02T16:59:36.692Z,11.27
2018-03-02T17:02:04.688Z,14.43
2018-03-02T17:04:32.719Z,14.45
2018-03-02T17:07:01.629Z,13.43
2018-03-02T17:09:29.653Z,12.85
2018-03-02T17:11:57.700Z,13.88
2018-03-02T17:14:25.764Z,15.00
2018-03-02T17:16:53.936Z,14.52
2018-03-02T17:19:21.916Z,13.88
2018-03-02T17:21:49.916Z,16.58
2018-03-02T17:24:18.693Z,13.20
2018-03-02T17:26:46.707Z,14.55
2018-03-02T17:29:14.724Z,13.45
2018-03-02T17:31:42.737Z,13.50
2018-03-02T17:34:10.729Z,12.85
2018-03-02T17:36:38.743Z,15.05
2018-03-02T17:39:07.509Z,12.68
2018-03-02T17:41:35.565Z,13.38
2018-03-02T17:44:03.568Z,14.30
2018-03-02T17:46:31.602Z,14.32
2018-03-02T17:49:00.368Z,15.45
2018-03-02T17:51:28.401Z,15.02
2018-03-02T17:53:56.400Z,14.68
2018-03-02T17:56:24.412Z,12.70
2018-03-02T17:58:52.412Z,14.93
2018-03-02T18:01:21.193Z,15.23
2018-03-02T18:03:50.724Z,14.45
2018-03-02T18:06:18.752Z,14.18
2018-03-02T18:08:46.750Z,13.02
2018-03-02T18:11:14.756Z,11.30
2018-03-02T18:13:42.770Z,14.27
2018-03-02T18:16:11.536Z,14.07
2018-03-02T18:18:39.540Z,13.85
2018-03-02T18:21:07.572Z,15.90
2018-03-02T18:23:35.548Z,15.25
2018-03-02T18:26:03.591Z,13.57
2018-03-02T18:28:32.362Z,15.55
2018-03-02T18:31:02.392Z,12.77
2018-03-02T18:33:30.413Z,12.98
2018-03-02T18:35:58.396Z,14.15
2018-03-02T18:38:27.185Z,14.07
2018-03-02T18:40:55.611Z,14.50
2018-03-02T18:43:24.356Z,15.82
2018-03-02T18:45:52.372Z,12.75
2018-03-02T18:48:21.131Z,12.23
2018-03-02T18:50:49.148Z,13.77
2018-03-02T18:53:17.156Z,16.75
2018-03-02T18:55:45.157Z,13.70
2018-03-02T18:58:13.164Z,14.35
2018-03-02T19:00:41.165Z,15.15
2018-03-02T19:03:09.176Z,15.70
2018-03-02T19:05:37.948Z,15.70
2018-03-02T19:08:05.962Z,12.40
2018-03-02T19:10:33.978Z,15.18
2018-03-02T19:13:01.977Z,13.70
2018-03-02T19:15:30.158Z,14.23
2018-03-02T19:17:58.132Z,14.82
2018-03-02T19:20:28.109Z,15.00
2018-03-02T19:22:56.872Z,14.80
2018-03-02T19:25:24.887Z,15.07
2018-03-02T19:27:53.660Z,16.30
2018-03-02T19:30:21.672Z,16.62
2018-03-02T19:32:49.664Z,18.92
2018-03-02T19:35:18.453Z,15.55
2018-03-02T19:37:46.463Z,15.45
2018-03-02T19:40:14.480Z,14.30
2018-03-02T19:42:42.479Z,12.43
2018-03-02T19:45:10.480Z,17.02
2018-03-02T19:47:38.499Z,16.00
2018-03-02T19:50:06.496Z,13.18
2018-03-02T19:52:34.508Z,14.18
2018-03-02T19:55:02.516Z,13.75
2018-03-02T19:57:30.530Z,16.62
2018-03-02T19:59:58.533Z,14.98
2018-03-02T20:02:26.544Z,12.95
2018-03-02T20:04:54.553Z,14.32
2018-03-02T20:07:23.323Z,16.02
2018-03-02T20:09:51.339Z,14.70
2018-03-02T20:12:20.100Z,14.25
2018-03-02T20:14:48.120Z,15.13
2018-03-02T20:17:16.883Z,14.68
2018-03-02T20:19:44.900Z,14.87
2018-03-02T20:22:13.671Z,15.73
2018-03-02T20:24:41.668Z,14.98
2018-03-02T20:27:09.681Z,13.25
2018-03-02T20:29:38.440Z,16.30
2018-03-02T20:32:06.452Z,14.02
2018-03-02T20:34:34.453Z,13.82
2018-03-02T20:37:03.228Z,13.85
2018-03-02T20:39:31.997Z,14.45
2018-03-02T20:42:00.000Z,15.60
2018-03-02T20:44:28.010Z,13.82
2018-03-02T20:46:56.772Z,15.75
2018-03-02T20:49:24.779Z,15.48
2018-03-02T20:51:53.540Z,13.50
2018-03-02T20:54:21.556Z,12.45
2018-03-02T20:56:49.568Z,16.23
2018-03-02T20:59:17.570Z,15.05
2018-03-02T21:01:45.585Z,16.02
2018-03-02T21:04:13.687Z,15.18
2018-03-02T21:06:42.548Z,14.48
2018-03-02T21:09:10.632Z,14.18
2018-03-02T21:11:38.615Z,15.40
2018-03-02T21:14:06.647Z,16.48
2018-03-02T21:16:34.640Z,17.05
2018-03-02T21:19:03.420Z,15.88
2018-03-02T21:21:31.438Z,15.32
2018-03-02T21:24:00.368Z,15.43
2018-03-02T21:26:28.365Z,12.00
2018-03-02T21:28:56.403Z,13.70
2018-03-02T21:31:25.176Z,13.32
2018-03-02T21:33:53.184Z,15.75
2018-03-02T21:36:21.949Z,16.85
2018-03-02T21:38:50.065Z,13.75
2018-03-02T21:41:18.832Z,17.48
2018-03-02T21:43:46.849Z,13.00
2018-03-02T21:46:15.620Z,17.00
2018-03-02T21:48:43.624Z,15.82
2018-03-02T21:51:12.401Z,12.88
2018-03-02T21:53:41.940Z,16.08
2018-03-02T21:56:09.952Z,17.35
2018-03-02T21:58:37.975Z,16.12
2018-03-02T22:01:05.972Z,11.85
2018-03-02T22:03:33.983Z,16.65
2018-03-02T22:06:02.748Z,14.60
2018-03-02T22:08:30.776Z,13.60
2018-03-02T22:10:59.559Z,15.40
2018-03-02T22:13:28.323Z,15.88
2018-03-02T22:15:56.336Z,15.80
2018-03-02T22:18:24.336Z,14.38
2018-03-02T22:20:54.127Z,14.23
2018-03-02T22:23:22.156Z,13.90
2018-03-02T22:25:50.179Z,17.08
2018-03-02T22:28:18.401Z,14.73
2018-03-02T22:30:46.379Z,13.38
2018-03-02T22:33:14.418Z,14.43
2018-03-02T22:35:42.424Z,14.60
2018-03-02T22:38:10.424Z,15.57
2018-03-02T22:40:38.440Z,16.27
2018-03-02T22:43:06.516Z,16.30
2018-03-02T22:45:35.285Z,15.80
2018-03-02T22:48:03.297Z,16.37
2018-03-02T22:50:32.069Z,16.42
2018-03-02T22:53:00.076Z,15.82
2018-03-02T22:55:28.966Z,19.02
2018-03-02T22:57:57.815Z,16.98
2018-03-02T23:00:25.825Z,15.93
2018-03-02T23:02:53.820Z,13.13
2018-03-02T23:05:21.831Z,15.70
2018-03-02T23:07:50.898Z,15.35
2018-03-02T23:10:18.900Z,15.45
2018-03-02T23:12:46.901Z,15.10
2018-03-02T23:15:15.703Z,18.80
2018-03-02T23:17:44.475Z,16.33
2018-03-02T23:20:12.468Z,15.05
2018-03-02T23:22:40.482Z,14.27
2018-03-02T23:25:09.245Z,14.85
2018-03-02T23:27:37.317Z,16.30
2018-03-02T23:30:06.099Z,16.35
2018-03-02T23:32:34.100Z,15.63
2018-03-02T23:35:02.113Z,18.95
2018-03-02T23:37:30.884Z,15.18
2018-03-02T23:39:58.920Z,16.42
2018-03-02T23:42:26.916Z,18.37
2018-03-02T23:44:54.944Z,15.65
2018-03-02T23:47:22.947Z,15.38
2018-03-02T23:49:51.770Z,19.02
2018-03-02T23:52:19.780Z,18.85
2018-03-02T23:54:47.784Z,16.42
2018-03-02T23:57:15.802Z,18.70
2018-03-02T23:59:44.565Z,16.23
