createdAt,value
2017-11-08T00:00:28.952Z,57.22
2017-11-08T00:02:57.870Z,53.22
2017-11-08T00:05:26.773Z,59.33
2017-11-08T00:07:55.926Z,56.53
2017-11-08T00:10:25.010Z,47.70
2017-11-08T00:12:55.179Z,51.67
2017-11-08T00:15:24.079Z,52.42
2017-11-08T00:17:55.712Z,53.70
2017-11-08T00:20:24.667Z,57.78
2017-11-08T00:22:53.598Z,55.40
2017-11-08T00:25:22.864Z,55.05
2017-11-08T00:27:54.300Z,59.72
2017-11-08T00:30:23.265Z,58.45
2017-11-08T00:32:53.032Z,58.67
2017-11-08T00:35:21.977Z,57.92
2017-11-08T00:37:51.649Z,57.72
2017-11-08T00:40:21.260Z,59.70
2017-11-08T00:42:50.182Z,55.10
2017-11-08T00:45:19.895Z,52.25
2017-11-08T00:47:49.601Z,50.05
2017-11-08T00:50:19.244Z,54.17
2017-11-08T00:52:50.126Z,43.70
2017-11-08T00:55:20.807Z,50.83
2017-11-08T00:57:54.575Z,52.38
2017-11-08T01:00:28.927Z,49.50
2017-11-08T01:02:57.820Z,48.85
2017-11-08T01:05:26.718Z,47.78
2017-11-08T01:07:55.602Z,45.25
2017-11-08T01:10:25.544Z,46.20
2017-11-08T01:12:54.421Z,44.00
2017-11-08T01:15:23.333Z,45.38
2017-11-08T01:17:52.205Z,46.90
2017-11-08T01:20:21.098Z,45.95
2017-11-08T01:22:50.027Z,45.35
2017-11-08T01:25:18.895Z,43.35
2017-11-08T01:27:47.802Z,44.65
2017-11-08T01:30:16.682Z,45.53
2017-11-08T01:32:48.536Z,44.42
2017-11-08T01:35:17.497Z,47.67
2017-11-08T01:37:47.272Z,49.40
2017-11-08T01:40:19.114Z,46.30
2017-11-08T01:42:48.070Z,45.65
2017-11-08T01:45:16.956Z,51.83
2017-11-08T01:47:45.880Z,41.80
2017-11-08T01:50:15.647Z,48.30
2017-11-08T01:52:45.310Z,49.40
2017-11-08T01:55:14.319Z,48.28
2017-11-08T01:57:44.115Z,47.75
2017-11-08T02:00:13.094Z,46.10
2017-11-08T02:02:42.019Z,47.05
2017-11-08T02:05:11.696Z,46.95
2017-11-08T02:07:40.663Z,50.45
2017-11-08T02:10:09.670Z,53.28
2017-11-08T02:12:38.624Z,48.42
2017-11-08T02:15:07.664Z,54.20
2017-11-08T02:21:13.155Z,51.45
2017-11-08T02:23:42.911Z,52.42
2017-11-08T02:26:11.962Z,52.10
2017-11-08T02:28:42.182Z,49.65
2017-11-08T02:31:15.562Z,55.15
2017-11-08T02:33:44.587Z,49.08
2017-11-08T02:36:13.533Z,48.65
2017-11-08T02:38:42.471Z,48.67
2017-11-08T02:41:11.376Z,45.00
2017-11-08T02:43:40.404Z,46.42
2017-11-08T02:46:09.371Z,44.00
2017-11-08T02:48:38.291Z,49.05
2017-11-08T02:51:08.206Z,49.25
2017-11-08T02:53:37.130Z,55.85
2017-11-08T02:56:06.844Z,45.75
2017-11-08T02:58:36.488Z,50.15
2017-11-08T03:01:05.631Z,51.45
2017-11-08T03:03:39.667Z,48.87
2017-11-08T03:06:12.321Z,43.50
2017-11-08T03:08:41.256Z,52.10
2017-11-08T03:11:10.128Z,44.20
2017-11-08T03:13:39.788Z,42.97
2017-11-08T03:16:08.659Z,47.88
2017-11-08T03:18:37.548Z,46.40
2017-11-08T03:21:06.464Z,44.13
2017-11-08T03:23:35.376Z,47.97
2017-11-08T03:26:04.242Z,52.38
2017-11-08T03:28:33.461Z,54.60
2017-11-08T03:31:02.377Z,50.50
2017-11-08T03:33:31.412Z,48.83
2017-11-08T03:36:00.383Z,46.58
2017-11-08T03:38:29.651Z,46.60
2017-11-08T03:40:59.396Z,44.53
2017-11-08T03:43:28.312Z,48.13
2017-11-08T03:45:58.598Z,47.35
2017-11-08T03:48:27.516Z,51.50
2017-11-08T03:50:56.419Z,48.97
2017-11-08T03:53:26.205Z,52.15
2017-11-08T03:55:55.075Z,52.92
2017-11-08T03:58:24.042Z,55.47
2017-11-08T04:00:53.762Z,54.92
2017-11-08T04:03:23.479Z,51.58
2017-11-08T04:05:52.417Z,53.17
2017-11-08T04:08:21.326Z,57.58
2017-11-08T04:10:50.273Z,52.60
2017-11-08T04:13:19.266Z,52.90
2017-11-08T04:15:48.179Z,53.17
2017-11-08T04:18:17.096Z,50.15
2017-11-08T04:20:46.023Z,54.92
2017-11-08T04:23:14.913Z,53.95
2017-11-08T04:25:43.870Z,53.03
2017-11-08T04:28:12.759Z,53.55
2017-11-08T04:30:41.695Z,50.03
2017-11-08T04:33:10.574Z,63.85
2017-11-08T04:35:40.254Z,53.55
2017-11-08T04:38:09.174Z,57.75
2017-11-08T04:40:39.158Z,60.60
2017-11-08T04:43:08.068Z,55.95
2017-11-08T04:45:41.078Z,63.67
2017-11-08T04:48:10.180Z,57.67
2017-11-08T04:50:39.086Z,55.70
2017-11-08T04:53:08.214Z,58.47
2017-11-08T04:55:37.176Z,60.72
2017-11-08T04:58:06.072Z,62.78
2017-11-08T05:00:35.011Z,66.07
2017-11-08T05:03:04.807Z,61.42
2017-11-08T05:05:33.710Z,66.87
2017-11-08T05:08:03.383Z,66.95
2017-11-08T05:10:32.299Z,66.25
2017-11-08T05:13:01.290Z,68.75
2017-11-08T05:15:30.271Z,64.12
2017-11-08T05:17:59.139Z,64.15
2017-11-08T05:20:28.037Z,79.40
2017-11-08T05:22:57.724Z,67.72
2017-11-08T05:25:26.631Z,63.42
2017-11-08T05:27:59.034Z,60.05
2017-11-08T05:30:27.988Z,64.35
2017-11-08T05:32:56.911Z,61.45
2017-11-08T05:35:25.794Z,64.78
2017-11-08T05:37:55.494Z,68.43
2017-11-08T05:40:25.154Z,64.95
2017-11-08T05:42:54.828Z,66.32
2017-11-08T05:45:23.793Z,72.12
2017-11-08T05:47:52.728Z,66.97
2017-11-08T05:50:22.607Z,64.20
2017-11-08T05:52:51.594Z,69.22
2017-11-08T05:55:20.565Z,67.93
2017-11-08T05:57:49.867Z,58.78
2017-11-08T06:00:18.759Z,61.37
2017-11-08T06:02:47.705Z,68.68
2017-11-08T06:05:16.715Z,64.72
2017-11-08T06:07:45.630Z,69.60
2017-11-08T06:10:15.273Z,65.75
2017-11-08T06:12:44.145Z,66.28
2017-11-08T06:15:13.276Z,68.55
2017-11-08T06:17:42.212Z,69.03
2017-11-08T06:20:11.163Z,65.45
2017-11-08T06:22:40.338Z,70.07
2017-11-08T06:25:09.339Z,66.93
2017-11-08T06:27:40.979Z,61.75
2017-11-08T06:30:09.995Z,67.30
2017-11-08T06:32:39.074Z,65.95
2017-11-08T06:35:08.053Z,59.55
2017-11-08T06:37:37.709Z,52.28
2017-11-08T06:40:07.407Z,51.33
2017-11-08T06:42:36.342Z,53.53
2017-11-08T06:45:05.285Z,54.17
2017-11-08T06:47:34.243Z,55.85
2017-11-08T06:50:03.257Z,56.25
2017-11-08T06:52:32.332Z,70.93
2017-11-08T06:55:01.290Z,65.10
2017-11-08T06:57:30.298Z,63.13
2017-11-08T07:00:00.099Z,59.35
2017-11-08T07:02:30.160Z,62.72
2017-11-08T07:04:59.067Z,69.12
2017-11-08T07:07:28.811Z,66.78
2017-11-08T07:09:57.739Z,69.85
2017-11-08T07:12:26.704Z,64.75
2017-11-08T07:14:56.896Z,83.28
2017-11-08T07:17:31.544Z,84.15
2017-11-08T07:20:00.638Z,82.50
2017-11-08T07:22:30.361Z,75.85
2017-11-08T07:24:59.316Z,77.05
2017-11-08T07:27:29.089Z,73.10
2017-11-08T07:29:57.994Z,68.85
2017-11-08T07:32:27.124Z,69.40
2017-11-08T07:34:56.844Z,61.10
2017-11-08T07:37:26.556Z,64.87
2017-11-08T07:40:02.572Z,66.47
2017-11-08T07:42:31.720Z,58.10
2017-11-08T07:45:00.664Z,53.95
2017-11-08T07:47:30.443Z,69.95
2017-11-08T07:49:59.347Z,59.72
2017-11-08T07:52:28.331Z,54.03
2017-11-08T07:55:10.341Z,58.13
2017-11-08T07:57:39.360Z,62.50
2017-11-08T08:00:08.378Z,63.80
2017-11-08T08:02:37.310Z,74.53
2017-11-08T08:05:06.276Z,71.20
2017-11-08T08:07:37.071Z,63.72
2017-11-08T08:10:07.983Z,78.85
2017-11-08T08:12:37.825Z,80.87
2017-11-08T08:15:06.782Z,83.15
2017-11-08T08:17:36.609Z,80.35
2017-11-08T08:20:08.576Z,89.60
2017-11-08T08:22:37.969Z,91.80
2017-11-08T08:25:07.706Z,93.03
2017-11-08T08:27:37.523Z,91.90
2017-11-08T08:30:07.275Z,96.50
2017-11-08T08:32:36.251Z,96.60
2017-11-08T08:35:05.341Z,88.37
2017-11-08T08:37:35.135Z,86.22
2017-11-08T08:40:04.862Z,88.32
2017-11-08T08:42:34.733Z,94.10
2017-11-08T08:45:04.517Z,89.57
2017-11-08T08:47:33.551Z,83.53
2017-11-08T08:50:02.616Z,95.60
2017-11-08T08:52:31.663Z,93.82
2017-11-08T08:55:01.488Z,94.55
2017-11-08T08:57:31.447Z,93.43
2017-11-08T09:00:00.463Z,91.45
2017-11-08T09:02:32.326Z,87.32
2017-11-08T09:05:16.226Z,88.87
2017-11-08T09:07:45.218Z,84.60
2017-11-08T09:10:14.207Z,91.72
2017-11-08T09:12:43.162Z,92.22
2017-11-08T09:15:13.102Z,94.78
2017-11-08T09:17:42.126Z,96.25
2017-11-08T09:20:11.452Z,84.97
2017-11-08T09:22:45.479Z,90.05
2017-11-08T09:25:14.534Z,88.40
2017-11-08T09:27:54.291Z,93.35
2017-11-08T09:30:23.366Z,94.45
2017-11-08T09:32:53.087Z,98.95
2017-11-08T09:35:24.086Z,103.22
2017-11-08T09:38:13.628Z,106.00
2017-11-08T09:40:44.653Z,106.47
2017-11-08T09:43:19.724Z,108.47
2017-11-08T09:45:49.581Z,100.60
2017-11-08T09:48:18.535Z,107.57
2017-11-08T09:50:54.199Z,109.07
2017-11-08T09:53:23.193Z,97.55
2017-11-08T09:55:52.735Z,99.18
2017-11-08T09:58:22.102Z,97.65
2017-11-08T10:00:57.719Z,124.43
2017-11-08T10:03:27.505Z,115.30
2017-11-08T10:05:56.564Z,120.18
2017-11-08T10:08:25.589Z,111.03
2017-11-08T10:11:00.149Z,117.87
2017-11-08T10:13:30.157Z,113.97
2017-11-08T10:15:59.932Z,112.18
2017-11-08T10:18:29.059Z,109.55
2017-11-08T10:21:00.781Z,110.35
2017-11-08T10:23:29.820Z,113.43
2017-11-08T10:25:59.803Z,109.28
2017-11-08T10:28:28.727Z,115.88
2017-11-08T10:30:58.505Z,114.45
2017-11-08T10:33:27.517Z,119.25
2017-11-08T10:35:57.292Z,120.30
2017-11-08T10:38:27.234Z,118.13
2017-11-08T10:40:56.628Z,112.78
2017-11-08T10:43:25.590Z,125.35
2017-11-08T10:45:54.550Z,119.55
2017-11-08T10:48:33.374Z,131.50
2017-11-08T10:51:03.291Z,124.47
2017-11-08T10:53:32.284Z,117.60
2017-11-08T10:56:01.357Z,127.07
2017-11-08T10:58:30.379Z,131.90
2017-11-08T11:01:00.257Z,123.97
2017-11-08T11:03:29.521Z,116.00
2017-11-08T11:05:59.680Z,116.40
2017-11-08T11:08:31.964Z,132.05
2017-11-08T11:11:01.204Z,122.55
2017-11-08T11:13:30.290Z,124.05
2017-11-08T11:15:59.361Z,128.90
2017-11-08T11:18:28.460Z,130.00
2017-11-08T11:20:57.495Z,121.03
2017-11-08T11:23:27.360Z,120.87
2017-11-08T11:25:56.430Z,123.85
2017-11-08T11:28:25.439Z,122.82
2017-11-08T11:30:55.285Z,128.32
2017-11-08T11:33:24.687Z,133.10
2017-11-08T11:35:54.498Z,119.25
2017-11-08T11:38:29.572Z,124.75
2017-11-08T11:41:00.370Z,129.35
2017-11-08T11:43:29.453Z,147.68
2017-11-08T11:46:02.643Z,133.05
2017-11-08T11:48:32.510Z,117.72
2017-11-08T11:51:07.545Z,119.60
2017-11-08T11:53:37.521Z,117.45
2017-11-08T11:56:06.552Z,123.78
2017-11-08T11:58:36.702Z,119.72
2017-11-08T12:01:06.617Z,102.70
2017-11-08T12:03:35.809Z,127.12
2017-11-08T12:06:05.073Z,133.98
2017-11-08T12:08:34.910Z,107.40
2017-11-08T12:11:10.410Z,116.28
2017-11-08T12:13:39.608Z,113.88
2017-11-08T12:16:10.439Z,111.40
2017-11-08T12:18:45.863Z,109.63
2017-11-08T12:21:22.746Z,101.78
2017-11-08T12:23:51.961Z,101.78
2017-11-08T12:26:21.056Z,94.95
2017-11-08T12:28:50.175Z,95.60
2017-11-08T12:31:19.949Z,99.45
2017-11-08T12:33:51.475Z,102.10
2017-11-08T12:36:21.264Z,109.00
2017-11-08T12:38:53.759Z,94.90
2017-11-08T12:41:23.245Z,96.35
2017-11-08T12:43:59.326Z,92.00
2017-11-08T12:46:28.529Z,103.25
2017-11-08T12:48:57.635Z,99.47
2017-11-08T12:51:27.600Z,98.65
2017-11-08T12:53:56.732Z,87.55
2017-11-08T12:56:26.632Z,97.37
2017-11-08T12:58:56.460Z,103.32
2017-11-08T13:01:26.301Z,104.95
2017-11-08T13:03:56.122Z,102.40
2017-11-08T13:06:25.220Z,98.30
2017-11-08T13:08:54.252Z,98.10
2017-11-08T13:11:29.342Z,97.93
2017-11-08T13:13:58.642Z,106.50
2017-11-08T13:16:28.513Z,104.60
2017-11-08T13:18:58.369Z,116.55
2017-11-08T13:21:27.626Z,104.85
2017-11-08T13:23:57.455Z,98.68
2017-11-08T13:26:27.256Z,93.25
2017-11-08T13:28:56.406Z,91.63
2017-11-08T13:31:25.523Z,89.00
2017-11-08T13:33:55.357Z,86.10
2017-11-08T13:36:25.211Z,96.55
2017-11-08T13:38:54.241Z,93.82
2017-11-08T13:41:23.480Z,87.93
2017-11-08T13:43:53.440Z,84.05
2017-11-08T13:46:22.659Z,98.45
2017-11-08T13:48:53.484Z,92.55
2017-11-08T13:51:22.826Z,92.93
2017-11-08T13:53:52.028Z,86.78
2017-11-08T13:56:21.136Z,98.80
2017-11-08T13:58:50.277Z,90.15
2017-11-08T14:01:21.111Z,94.93
2017-11-08T14:03:50.994Z,99.78
2017-11-08T14:06:20.244Z,92.07
2017-11-08T14:08:50.091Z,84.72
2017-11-08T14:11:19.167Z,100.87
2017-11-08T14:13:51.195Z,84.90
2017-11-08T14:16:20.270Z,92.22
2017-11-08T14:18:50.524Z,94.35
2017-11-08T14:21:19.449Z,98.18
2017-11-08T14:23:50.650Z,94.82
2017-11-08T14:26:20.402Z,104.40
2017-11-08T14:28:49.324Z,91.95
2017-11-08T14:31:18.251Z,94.93
2017-11-08T14:33:48.230Z,98.90
2017-11-08T14:36:19.085Z,87.00
2017-11-08T14:38:49.556Z,99.60
2017-11-08T14:41:18.691Z,102.30
2017-11-08T14:43:47.658Z,87.50
2017-11-08T14:46:16.771Z,94.53
2017-11-08T14:48:45.796Z,87.18
2017-11-08T14:51:14.729Z,82.80
2017-11-08T14:53:43.787Z,85.47
2017-11-08T14:56:12.806Z,91.68
2017-11-08T14:58:42.661Z,88.93
2017-11-08T15:01:11.736Z,93.82
2017-11-08T15:03:40.757Z,95.38
2017-11-08T15:06:10.943Z,91.57
2017-11-08T15:08:45.225Z,93.20
2017-11-08T15:11:22.743Z,95.55
2017-11-08T15:13:52.873Z,87.97
2017-11-08T15:16:29.989Z,89.22
2017-11-08T15:19:03.041Z,92.37
2017-11-08T15:21:32.075Z,95.53
2017-11-08T15:24:06.103Z,103.68
2017-11-08T15:26:43.757Z,101.57
2017-11-08T15:29:12.788Z,109.12
2017-11-08T15:31:42.680Z,102.43
2017-11-08T15:34:12.501Z,107.20
2017-11-08T15:36:41.508Z,98.60
2017-11-08T15:39:10.466Z,104.80
2017-11-08T15:41:39.403Z,110.30
2017-11-08T15:44:08.403Z,104.85
2017-11-08T15:46:43.210Z,107.93
2017-11-08T15:49:23.640Z,101.97
2017-11-08T15:51:52.651Z,116.57
2017-11-08T15:54:27.673Z,99.50
2017-11-08T15:56:56.603Z,86.50
2017-11-08T15:59:28.619Z,92.55
2017-11-08T16:02:01.144Z,97.60
2017-11-08T16:04:37.920Z,94.55
2017-11-08T16:07:06.896Z,90.00
2017-11-08T16:09:35.865Z,89.82
2017-11-08T16:12:04.906Z,93.12
2017-11-08T16:14:34.045Z,89.57
2017-11-08T16:17:04.037Z,91.87
2017-11-08T16:19:41.310Z,96.80
2017-11-08T16:22:10.297Z,104.55
2017-11-08T16:24:39.270Z,102.15
2017-11-08T16:27:08.266Z,97.72
2017-11-08T16:29:37.278Z,100.55
2017-11-08T16:32:07.045Z,99.53
2017-11-08T16:34:36.878Z,96.25
2017-11-08T16:37:05.912Z,91.80
2017-11-08T16:39:35.651Z,88.45
2017-11-08T16:42:04.338Z,92.30
2017-11-08T16:44:33.379Z,90.38
2017-11-08T16:47:03.210Z,87.37
2017-11-08T16:49:33.080Z,85.12
2017-11-08T16:52:02.212Z,81.32
2017-11-08T16:54:36.226Z,88.00
2017-11-08T16:57:16.629Z,83.28
2017-11-08T16:59:51.545Z,81.37
2017-11-08T17:02:20.623Z,90.50
2017-11-08T17:04:54.302Z,97.00
2017-11-08T17:07:23.388Z,83.93
2017-11-08T17:09:52.596Z,83.68
2017-11-08T17:12:24.275Z,84.65
2017-11-08T17:14:55.072Z,91.15
2017-11-08T17:17:27.694Z,79.22
2017-11-08T17:20:01.623Z,84.70
2017-11-08T17:22:32.461Z,86.82
2017-11-08T17:25:01.431Z,90.90
2017-11-08T17:27:30.432Z,99.93
2017-11-08T17:29:59.542Z,90.65
2017-11-08T17:32:28.712Z,95.38
2017-11-08T17:34:59.012Z,85.25
2017-11-08T17:37:30.466Z,95.12
2017-11-08T17:40:00.924Z,86.53
2017-11-08T17:42:29.937Z,89.68
2017-11-08T17:44:58.960Z,88.57
2017-11-08T17:47:35.101Z,90.82
2017-11-08T17:50:04.398Z,91.30
2017-11-08T17:52:37.409Z,90.85
2017-11-08T17:55:06.832Z,83.43
2017-11-08T17:57:37.654Z,83.53
2017-11-08T18:00:06.663Z,82.82
2017-11-08T18:02:36.043Z,91.85
2017-11-08T18:05:05.917Z,102.82
2017-11-08T18:07:34.964Z,95.25
2017-11-08T18:10:07.857Z,86.78
2017-11-08T18:12:48.323Z,95.57
2017-11-08T18:15:29.235Z,98.82
2017-11-08T18:17:58.469Z,90.75
2017-11-08T18:20:28.476Z,93.93
2017-11-08T18:22:57.504Z,100.50
2017-11-08T18:25:30.584Z,100.50
2017-11-08T18:27:59.623Z,97.65
2017-11-08T18:30:31.072Z,101.68
2017-11-08T18:33:00.134Z,91.63
2017-11-08T18:35:33.502Z,94.75
2017-11-08T18:38:08.387Z,99.07
2017-11-08T18:40:38.140Z,103.65
2017-11-08T18:43:09.626Z,118.15
2017-11-08T18:45:39.400Z,109.47
2017-11-08T18:48:08.426Z,113.72
2017-11-08T18:50:38.298Z,123.15
2017-11-08T18:53:07.572Z,116.12
2017-11-08T18:55:37.421Z,131.85
2017-11-08T18:58:23.127Z,111.78
2017-11-08T19:00:53.076Z,117.70
2017-11-08T19:03:22.078Z,115.95
2017-11-08T19:05:51.052Z,108.97
2017-11-08T19:08:20.888Z,110.60
2017-11-08T19:10:49.869Z,123.25
2017-11-08T19:13:18.807Z,116.35
2017-11-08T19:15:47.927Z,141.45
2017-11-08T19:18:16.942Z,150.00
2017-11-08T19:20:45.974Z,142.10
2017-11-08T19:23:14.988Z,147.05
2017-11-08T19:25:43.973Z,144.95
2017-11-08T19:28:13.140Z,142.02
2017-11-08T19:30:42.183Z,139.60
2017-11-08T19:33:12.004Z,154.02
2017-11-08T19:35:48.734Z,144.13
2017-11-08T19:38:17.870Z,147.95
2017-11-08T19:40:47.785Z,146.02
2017-11-08T19:43:16.871Z,151.60
2017-11-08T19:45:45.957Z,145.30
2017-11-08T19:48:15.016Z,154.95
2017-11-08T19:50:44.712Z,157.95
2017-11-08T19:53:13.736Z,158.70
2017-11-08T19:55:42.894Z,151.48
2017-11-08T19:58:17.120Z,150.52
2017-11-08T20:00:46.918Z,144.50
2017-11-08T20:03:16.739Z,137.32
2017-11-08T20:05:46.554Z,144.27
2017-11-08T20:08:15.646Z,142.95
2017-11-08T20:10:44.723Z,147.07
2017-11-08T20:13:22.139Z,139.18
2017-11-08T20:15:51.228Z,143.52
2017-11-08T20:18:20.253Z,154.00
2017-11-08T20:20:49.282Z,150.50
2017-11-08T20:23:19.903Z,147.98
2017-11-08T20:25:49.005Z,164.52
2017-11-08T20:28:18.049Z,155.10
2017-11-08T20:30:47.051Z,161.48
2017-11-08T20:33:16.121Z,140.70
2017-11-08T20:35:45.218Z,142.02
2017-11-08T20:38:14.186Z,137.37
2017-11-08T20:40:44.047Z,147.50
2017-11-08T20:43:13.180Z,132.05
2017-11-08T20:45:42.265Z,129.85
2017-11-08T20:48:11.368Z,120.65
2017-11-08T20:50:40.429Z,137.37
2017-11-08T20:54:12.864Z,139.20
2017-11-08T20:56:43.674Z,126.35
2017-11-08T20:59:12.765Z,141.70
2017-11-08T21:01:41.848Z,138.10
2017-11-08T21:04:10.891Z,138.75
2017-11-08T21:06:40.068Z,151.10
2017-11-08T21:09:09.104Z,139.57
2017-11-08T21:11:38.175Z,138.77
2017-11-08T21:14:08.849Z,170.48
2017-11-08T21:16:38.726Z,147.68
2017-11-08T21:19:07.853Z,166.07
2017-11-08T21:21:37.091Z,150.20
2017-11-08T21:24:06.228Z,134.60
2017-11-08T21:26:35.612Z,142.55
2017-11-08T21:29:05.122Z,135.07
2017-11-08T21:31:35.200Z,138.80
2017-11-08T21:34:04.161Z,142.45
2017-11-08T21:36:33.113Z,134.48
2017-11-08T21:39:03.085Z,136.95
2017-11-08T21:41:32.053Z,148.70
2017-11-08T21:44:00.977Z,149.45
2017-11-08T21:46:30.057Z,160.02
2017-11-08T21:48:58.986Z,160.63
2017-11-08T21:51:28.807Z,164.52
2017-11-08T21:53:58.487Z,176.75
2017-11-08T21:56:27.525Z,165.82
2017-11-08T21:58:57.203Z,147.18
2017-11-08T22:01:26.192Z,148.27
2017-11-08T22:03:55.214Z,134.43
2017-11-08T22:06:24.956Z,148.27
2017-11-08T22:08:54.176Z,140.98
2017-11-08T22:11:23.205Z,126.80
2017-11-08T22:13:52.904Z,141.00
2017-11-08T22:16:22.061Z,134.52
2017-11-08T22:18:51.029Z,145.00
2017-11-08T22:21:19.990Z,155.10
2017-11-08T22:23:48.915Z,163.57
2017-11-08T22:26:18.793Z,164.13
2017-11-08T22:28:47.803Z,168.62
2017-11-08T22:31:17.891Z,156.77
2017-11-08T22:33:47.686Z,151.85
2017-11-08T22:36:16.619Z,149.55
2017-11-08T22:38:46.336Z,157.02
2017-11-08T22:41:16.016Z,139.93
2017-11-08T22:43:45.781Z,130.90
2017-11-08T22:46:14.748Z,130.87
2017-11-08T22:48:43.692Z,131.25
2017-11-08T22:51:12.619Z,136.00
2017-11-08T22:53:42.284Z,134.55
2017-11-08T22:56:11.222Z,150.25
2017-11-08T22:58:40.903Z,139.20
2017-11-08T23:01:09.880Z,154.23
2017-11-08T23:03:38.861Z,143.45
2017-11-08T23:06:07.827Z,153.82
2017-11-08T23:08:36.808Z,153.65
2017-11-08T23:11:06.571Z,164.98
2017-11-08T23:13:35.521Z,156.95
2017-11-08T23:16:04.459Z,154.77
2017-11-08T23:18:33.427Z,168.20
2017-11-08T23:21:02.322Z,176.75
2017-11-08T23:23:31.236Z,177.45
2017-11-08T23:26:00.128Z,174.27
2017-11-08T23:28:29.052Z,153.95
2017-11-08T23:30:58.741Z,175.38
2017-11-08T23:33:27.727Z,155.27
2017-11-08T23:35:56.803Z,169.37
2017-11-08T23:38:26.431Z,160.10
2017-11-08T23:40:55.344Z,168.15
2017-11-08T23:43:25.045Z,145.40
2017-11-08T23:45:53.916Z,143.07
2017-11-08T23:48:25.510Z,137.85
2017-11-08T23:50:55.156Z,148.38
2017-11-08T23:53:24.083Z,133.48
2017-11-08T23:55:55.019Z,131.30
2017-11-08T23:58:23.910Z,126.87
