createdAt,value
2018-12-17T00:01:28.913Z,2.30
2018-12-17T00:03:59.394Z,2.30
2018-12-17T00:06:29.689Z,2.50
2018-12-17T00:09:00.100Z,2.50
2018-12-17T00:11:30.361Z,2.50
2018-12-17T00:14:00.657Z,2.30
2018-12-17T00:16:31.010Z,2.50
2018-12-17T00:19:01.309Z,2.20
2018-12-17T00:21:31.551Z,2.00
2018-12-17T00:24:01.834Z,2.10
2018-12-17T00:26:32.149Z,2.00
2018-12-17T00:29:02.560Z,2.10
2018-12-17T00:31:32.796Z,2.10
2018-12-17T00:34:03.508Z,2.00
2018-12-17T00:36:33.780Z,2.10
2018-12-17T00:39:06.542Z,2.00
2018-12-17T00:41:36.897Z,2.10
2018-12-17T00:44:07.161Z,2.30
2018-12-17T00:46:37.403Z,2.30
2018-12-17T00:49:07.682Z,2.20
2018-12-17T00:51:38.260Z,2.20
2018-12-17T00:54:08.528Z,2.20
2018-12-17T00:56:38.777Z,2.20
2018-12-17T00:59:09.146Z,2.40
2018-12-17T01:01:39.417Z,2.50
2018-12-17T01:04:09.704Z,2.40
2018-12-17T01:06:39.945Z,2.70
2018-12-17T01:09:10.212Z,2.20
2018-12-17T01:11:40.463Z,2.30
2018-12-17T01:14:10.732Z,2.30
2018-12-17T01:16:41.081Z,2.10
2018-12-17T01:19:11.375Z,2.30
2018-12-17T01:21:42.233Z,2.40
2018-12-17T01:24:12.517Z,2.40
2018-12-17T01:26:42.788Z,2.30
2018-12-17T01:29:13.408Z,2.10
2018-12-17T01:31:43.648Z,2.30
2018-12-17T01:34:13.925Z,2.50
2018-12-17T01:36:44.201Z,2.20
2018-12-17T01:39:14.490Z,2.60
2018-12-17T01:41:44.763Z,2.60
2018-12-17T01:44:15.415Z,2.60
2018-12-17T01:46:45.655Z,2.40
2018-12-17T01:49:15.929Z,2.20
2018-12-17T01:51:46.209Z,2.40
2018-12-17T01:54:16.500Z,2.40
2018-12-17T01:56:46.747Z,2.30
2018-12-17T01:59:17.210Z,2.30
2018-12-17T02:01:47.681Z,2.30
2018-12-17T02:04:17.957Z,2.40
2018-12-17T02:06:48.200Z,2.40
2018-12-17T02:09:18.525Z,2.40
2018-12-17T02:11:48.777Z,2.40
2018-12-17T02:14:19.075Z,2.80
2018-12-17T02:16:49.314Z,2.50
2018-12-17T02:19:19.591Z,2.50
2018-12-17T02:21:49.845Z,2.50
2018-12-17T02:24:20.147Z,2.60
2018-12-17T02:26:50.388Z,2.50
2018-12-17T02:29:20.969Z,2.70
2018-12-17T02:31:51.213Z,2.60
2018-12-17T02:34:21.522Z,2.60
2018-12-17T02:36:51.767Z,2.80
2018-12-17T02:39:22.033Z,2.80
2018-12-17T02:41:52.289Z,2.60
2018-12-17T02:44:22.676Z,2.50
2018-12-17T02:46:52.923Z,2.60
2018-12-17T02:49:23.305Z,2.60
2018-12-17T02:51:53.556Z,2.60
2018-12-17T02:54:23.880Z,2.60
2018-12-17T02:56:54.128Z,2.70
2018-12-17T02:59:24.472Z,2.70
2018-12-17T03:01:54.715Z,2.80
2018-12-17T03:04:24.997Z,2.80
2018-12-17T03:06:55.245Z,2.80
2018-12-17T03:09:25.525Z,2.80
2018-12-17T03:11:55.860Z,2.70
2018-12-17T03:14:26.132Z,2.90
2018-12-17T03:16:56.368Z,2.70
2018-12-17T03:19:26.638Z,2.70
2018-12-17T03:21:56.883Z,2.80
2018-12-17T03:24:27.147Z,2.90
2018-12-17T03:26:57.431Z,2.90
2018-12-17T03:29:27.763Z,2.90
2018-12-17T03:31:57.994Z,3.20
2018-12-17T03:34:28.261Z,3.10
2018-12-17T03:36:58.513Z,2.80
2018-12-17T03:39:28.775Z,2.80
2018-12-17T03:41:59.021Z,2.60
2018-12-17T03:44:29.312Z,2.80
2018-12-17T03:46:59.557Z,2.70
2018-12-17T03:49:29.945Z,2.60
2018-12-17T03:52:00.179Z,2.80
2018-12-17T03:54:30.443Z,2.60
2018-12-17T03:57:00.695Z,2.80
2018-12-17T03:59:30.965Z,2.70
2018-12-17T04:02:01.302Z,2.80
2018-12-17T04:04:31.578Z,2.80
2018-12-17T04:07:01.819Z,2.70
2018-12-17T04:09:32.088Z,2.70
2018-12-17T04:12:02.330Z,2.70
2018-12-17T04:14:32.617Z,2.70
2018-12-17T04:17:02.845Z,2.80
2018-12-17T04:19:33.128Z,3.00
2018-12-17T04:22:03.365Z,2.60
2018-12-17T04:24:33.636Z,2.70
2018-12-17T04:27:03.877Z,2.70
2018-12-17T04:29:34.204Z,2.40
2018-12-17T04:32:05.761Z,2.40
2018-12-17T04:34:36.133Z,2.30
2018-12-17T04:37:06.415Z,2.30
2018-12-17T04:39:36.659Z,2.40
2018-12-17T04:42:07.050Z,2.40
2018-12-17T04:44:37.393Z,2.40
2018-12-17T04:47:07.671Z,2.30
2018-12-17T04:49:37.907Z,2.50
2018-12-17T04:52:08.218Z,2.20
2018-12-17T04:54:38.458Z,2.20
2018-12-17T04:57:09.783Z,2.40
2018-12-17T04:59:40.025Z,2.20
2018-12-17T05:02:10.330Z,2.40
2018-12-17T05:04:40.656Z,2.40
2018-12-17T05:07:10.929Z,2.50
2018-12-17T05:09:41.192Z,2.50
2018-12-17T05:12:11.458Z,2.60
2018-12-17T05:14:42.076Z,2.80
2018-12-17T05:17:12.394Z,2.70
2018-12-17T05:19:42.651Z,2.50
2018-12-17T05:22:13.123Z,2.60
2018-12-17T05:24:43.368Z,2.60
2018-12-17T05:27:13.697Z,2.60
2018-12-17T05:29:43.953Z,2.40
2018-12-17T05:32:14.228Z,2.50
2018-12-17T05:34:44.477Z,2.30
2018-12-17T05:37:14.757Z,2.20
2018-12-17T05:39:44.988Z,2.10
2018-12-17T05:42:15.380Z,2.10
2018-12-17T05:44:45.615Z,1.80
2018-12-17T05:47:15.886Z,1.70
2018-12-17T05:49:46.133Z,2.20
2018-12-17T05:52:16.445Z,2.00
2018-12-17T05:54:46.684Z,2.20
2018-12-17T05:57:16.991Z,1.90
2018-12-17T05:59:47.312Z,1.80
2018-12-17T06:02:17.578Z,2.20
2018-12-17T06:04:47.828Z,2.20
2018-12-17T06:07:18.095Z,2.00
2018-12-17T06:09:48.491Z,2.10
2018-12-17T06:12:18.769Z,1.80
2018-12-17T06:14:49.140Z,2.10
2018-12-17T06:17:19.595Z,2.20
2018-12-17T06:19:49.854Z,2.30
2018-12-17T06:22:20.120Z,2.20
2018-12-17T06:24:50.356Z,2.10
2018-12-17T06:27:20.706Z,2.20
2018-12-17T06:29:50.944Z,2.10
2018-12-17T06:32:21.223Z,2.00
2018-12-17T06:34:51.469Z,2.10
2018-12-17T06:37:21.752Z,2.00
2018-12-17T06:39:52.073Z,1.90
2018-12-17T06:42:22.348Z,1.80
2018-12-17T06:44:52.712Z,2.00
2018-12-17T06:47:22.997Z,2.00
2018-12-17T06:49:53.251Z,2.10
2018-12-17T06:52:23.534Z,2.00
2018-12-17T06:54:54.920Z,2.10
2018-12-17T06:57:25.490Z,1.90
2018-12-17T06:59:55.737Z,2.00
2018-12-17T07:02:26.223Z,2.00
2018-12-17T07:04:56.479Z,2.00
2018-12-17T07:07:26.757Z,1.80
2018-12-17T07:09:57.006Z,1.50
2018-12-17T07:12:27.280Z,1.70
2018-12-17T07:14:57.520Z,2.00
2018-12-17T07:17:27.814Z,1.60
2018-12-17T07:19:58.176Z,1.70
2018-12-17T07:22:28.463Z,1.70
2018-12-17T07:24:58.736Z,1.50
2018-12-17T07:27:29.057Z,1.40
2018-12-17T07:29:59.336Z,1.60
2018-12-17T07:32:29.605Z,1.60
2018-12-17T07:34:59.853Z,1.50
2018-12-17T07:37:30.352Z,1.50
2018-12-17T07:40:00.698Z,1.50
2018-12-17T07:42:31.545Z,1.60
2018-12-17T07:45:01.868Z,1.50
2018-12-17T07:47:32.147Z,1.60
2018-12-17T07:50:02.388Z,1.60
2018-12-17T07:52:32.685Z,2.20
2018-12-17T07:55:02.948Z,2.00
2018-12-17T07:57:33.225Z,2.00
2018-12-17T08:00:04.688Z,2.20
2018-12-17T08:02:34.953Z,2.30
2018-12-17T08:05:05.328Z,2.30
2018-12-17T08:07:35.621Z,2.20
2018-12-17T08:10:06.488Z,2.20
2018-12-17T08:12:36.764Z,2.50
2018-12-17T08:15:07.237Z,2.20
2018-12-17T08:17:37.506Z,2.20
2018-12-17T08:20:07.895Z,2.20
2018-12-17T08:22:38.379Z,2.50
2018-12-17T08:25:09.764Z,2.50
2018-12-17T08:27:40.269Z,2.60
2018-12-17T08:30:10.832Z,2.60
2018-12-17T08:32:41.105Z,2.90
2018-12-17T08:35:11.339Z,3.00
2018-12-17T08:37:41.609Z,3.00
2018-12-17T08:40:11.856Z,2.90
2018-12-17T08:42:42.116Z,2.90
2018-12-17T08:45:12.355Z,2.80
2018-12-17T08:47:42.620Z,2.90
2018-12-17T08:50:12.849Z,2.90
2018-12-17T08:52:43.116Z,3.10
2018-12-17T08:55:13.386Z,3.30
2018-12-17T08:57:43.653Z,3.20
2018-12-17T09:00:14.192Z,3.30
2018-12-17T09:02:44.460Z,3.30
2018-12-17T09:05:14.700Z,3.20
2018-12-17T09:07:44.976Z,3.00
2018-12-17T09:10:15.212Z,3.30
2018-12-17T09:12:45.488Z,3.60
2018-12-17T09:15:15.727Z,3.60
2018-12-17T09:17:46.009Z,3.80
2018-12-17T09:20:16.266Z,3.70
2018-12-17T09:22:46.540Z,3.70
2018-12-17T09:25:16.830Z,4.20
2018-12-17T09:27:47.140Z,4.30
2018-12-17T09:30:18.522Z,4.20
2018-12-17T09:32:49.049Z,4.30
2018-12-17T09:35:19.396Z,4.40
2018-12-17T09:37:49.675Z,4.30
2018-12-17T09:40:20.018Z,4.20
2018-12-17T09:42:50.304Z,4.40
2018-12-17T09:45:20.584Z,4.70
2018-12-17T09:47:50.877Z,4.30
2018-12-17T09:50:21.155Z,4.40
2018-12-17T09:52:51.619Z,4.60
2018-12-17T09:55:21.851Z,4.50
2018-12-17T09:57:52.172Z,4.80
2018-12-17T10:00:25.524Z,4.60
2018-12-17T10:02:54.814Z,4.70
2018-12-17T10:05:25.203Z,4.40
2018-12-17T10:07:55.582Z,4.50
2018-12-17T10:10:25.820Z,4.40
2018-12-17T10:12:56.431Z,4.20
2018-12-17T10:15:26.667Z,4.30
2018-12-17T10:17:56.933Z,4.30
2018-12-17T10:20:27.283Z,4.40
2018-12-17T10:22:57.556Z,4.50
2018-12-17T10:25:27.892Z,4.40
2018-12-17T10:27:59.425Z,4.30
2018-12-17T10:30:32.642Z,4.10
2018-12-17T10:33:01.961Z,4.40
2018-12-17T10:35:32.243Z,4.20
2018-12-17T10:38:02.683Z,4.20
2018-12-17T10:40:35.873Z,3.90
2018-12-17T10:43:06.152Z,4.30
2018-12-17T10:45:36.398Z,4.80
2018-12-17T10:48:06.793Z,7.10
2018-12-17T10:50:37.032Z,9.30
2018-12-17T10:53:07.319Z,11.00
2018-12-17T10:55:37.580Z,12.30
2018-12-17T10:58:07.853Z,12.80
2018-12-17T11:00:43.499Z,13.20
2018-12-17T11:03:21.119Z,12.60
2018-12-17T11:05:53.195Z,12.50
2018-12-17T11:08:29.941Z,13.50
2018-12-17T11:11:00.611Z,14.10
2018-12-17T11:13:30.899Z,15.00
2018-12-17T11:16:01.167Z,15.40
2018-12-17T11:18:31.678Z,15.90
2018-12-17T11:21:01.947Z,16.30
2018-12-17T11:23:32.218Z,16.50
2018-12-17T11:26:02.477Z,17.20
2018-12-17T11:28:32.817Z,18.20
2018-12-17T11:31:03.376Z,18.40
2018-12-17T11:33:33.936Z,18.30
2018-12-17T11:36:04.224Z,18.50
2018-12-17T11:38:36.899Z,19.20
2018-12-17T11:41:07.148Z,17.40
2018-12-17T11:43:43.641Z,14.90
2018-12-17T11:46:11.024Z,13.00
2018-12-17T11:48:42.545Z,11.60
2018-12-17T11:51:13.766Z,10.90
2018-12-17T11:53:44.807Z,11.10
2018-12-17T11:56:15.433Z,10.40
2018-12-17T11:58:45.820Z,9.60
2018-12-17T12:01:16.071Z,10.10
2018-12-17T12:03:46.481Z,9.60
2018-12-17T12:06:17.092Z,8.80
2018-12-17T12:08:47.394Z,8.40
2018-12-17T12:11:17.654Z,7.90
2018-12-17T12:13:48.195Z,7.70
2018-12-17T12:16:18.464Z,7.40
2018-12-17T12:18:49.497Z,7.50
2018-12-17T12:21:19.792Z,7.10
2018-12-17T12:23:50.056Z,6.70
2018-12-17T12:26:21.405Z,6.20
2018-12-17T12:28:51.833Z,6.20
2018-12-17T12:31:22.087Z,6.20
2018-12-17T12:33:52.390Z,5.80
2018-12-17T12:36:22.689Z,5.90
2018-12-17T12:38:53.086Z,6.30
2018-12-17T12:41:23.463Z,6.30
2018-12-17T12:43:54.439Z,6.30
2018-12-17T12:46:24.872Z,6.20
2018-12-17T12:48:55.155Z,6.20
2018-12-17T12:51:32.420Z,6.60
2018-12-17T12:53:57.721Z,6.70
2018-12-17T12:56:28.197Z,6.30
2018-12-17T12:58:58.644Z,6.60
2018-12-17T13:01:28.913Z,6.90
2018-12-17T13:03:59.199Z,7.00
2018-12-17T13:06:29.442Z,6.80
2018-12-17T13:08:59.759Z,6.90
2018-12-17T13:11:30.037Z,6.70
2018-12-17T13:14:00.311Z,6.50
2018-12-17T13:16:30.564Z,6.40
2018-12-17T13:19:01.719Z,6.20
2018-12-17T13:21:31.974Z,6.30
2018-12-17T13:24:02.272Z,6.20
2018-12-17T13:26:32.552Z,5.60
2018-12-17T13:29:02.868Z,5.70
2018-12-17T13:31:33.772Z,5.80
2018-12-17T13:34:04.535Z,5.80
2018-12-17T13:36:34.779Z,6.00
2018-12-17T13:39:08.507Z,5.90
2018-12-17T13:41:39.127Z,6.30
2018-12-17T13:44:11.262Z,6.20
2018-12-17T13:46:42.561Z,5.70
2018-12-17T13:49:13.188Z,6.00
2018-12-17T13:51:48.820Z,6.00
2018-12-17T13:54:20.117Z,6.10
2018-12-17T13:56:50.438Z,6.10
2018-12-17T13:59:20.728Z,6.20
2018-12-17T14:01:56.974Z,6.30
2018-12-17T14:04:27.286Z,6.50
2018-12-17T14:06:57.566Z,6.30
2018-12-17T14:09:28.521Z,6.50
2018-12-17T14:11:58.851Z,6.60
2018-12-17T14:17:11.156Z,6.50
2018-12-17T14:19:45.576Z,6.50
2018-12-17T14:22:15.937Z,6.20
2018-12-17T14:24:46.211Z,6.20
2018-12-17T14:27:16.456Z,6.00
2018-12-17T14:29:46.755Z,5.80
2018-12-17T14:32:16.996Z,5.50
2018-12-17T14:34:47.408Z,5.80
2018-12-17T14:37:17.660Z,5.70
2018-12-17T14:39:48.022Z,5.40
2018-12-17T14:42:18.572Z,5.20
2018-12-17T14:44:48.906Z,5.10
2018-12-17T14:47:19.153Z,5.40
2018-12-17T14:49:49.548Z,5.60
2018-12-17T14:52:19.789Z,5.40
2018-12-17T14:54:50.052Z,5.30
2018-12-17T14:57:20.396Z,5.50
2018-12-17T14:59:50.691Z,5.30
2018-12-17T15:02:21.042Z,4.90
2018-12-17T15:04:51.417Z,5.10
2018-12-17T15:07:21.672Z,5.30
2018-12-17T15:09:51.955Z,5.30
2018-12-17T15:12:22.200Z,5.60
2018-12-17T15:14:52.524Z,5.80
2018-12-17T15:17:22.763Z,5.70
2018-12-17T15:19:53.169Z,5.60
2018-12-17T15:22:23.419Z,5.60
2018-12-17T15:24:54.518Z,5.70
2018-12-17T15:27:24.782Z,5.70
2018-12-17T15:29:55.584Z,5.50
2018-12-17T15:32:25.827Z,5.70
2018-12-17T15:34:56.205Z,5.60
2018-12-17T15:37:27.587Z,5.30
2018-12-17T15:39:57.861Z,5.50
2018-12-17T15:42:28.519Z,5.50
2018-12-17T15:44:59.475Z,5.60
2018-12-17T15:47:29.897Z,5.60
2018-12-17T15:50:00.383Z,5.60
2018-12-17T15:52:30.692Z,5.90
2018-12-17T15:55:02.464Z,5.70
2018-12-17T15:57:32.993Z,5.70
2018-12-17T16:00:03.556Z,5.50
2018-12-17T16:02:34.248Z,5.50
2018-12-17T16:05:05.568Z,5.40
2018-12-17T16:07:36.710Z,5.40
2018-12-17T16:10:08.063Z,5.40
2018-12-17T16:12:38.511Z,5.40
2018-12-17T16:15:09.264Z,5.40
2018-12-17T16:17:39.596Z,5.50
2018-12-17T16:20:10.076Z,5.30
2018-12-17T16:22:40.343Z,5.30
2018-12-17T16:25:10.738Z,5.30
2018-12-17T16:27:41.364Z,5.20
2018-12-17T16:30:13.124Z,5.50
2018-12-17T16:32:43.369Z,5.10
2018-12-17T16:35:13.648Z,5.00
2018-12-17T16:37:43.888Z,5.10
2018-12-17T16:40:14.459Z,5.00
2018-12-17T16:42:44.784Z,5.10
2018-12-17T16:45:15.162Z,5.10
2018-12-17T16:47:45.436Z,5.10
2018-12-17T16:50:15.703Z,5.00
2018-12-17T16:52:45.964Z,5.00
2018-12-17T16:55:16.463Z,5.00
2018-12-17T16:57:46.869Z,4.90
2018-12-17T17:00:17.243Z,5.00
2018-12-17T17:02:47.594Z,5.20
2018-12-17T17:05:17.970Z,5.30
2018-12-17T17:07:49.188Z,5.10
2018-12-17T17:10:19.583Z,5.00
2018-12-17T17:12:50.435Z,5.10
2018-12-17T17:15:20.720Z,5.00
2018-12-17T17:17:51.337Z,5.10
2018-12-17T17:20:21.609Z,5.10
2018-12-17T17:22:51.988Z,5.10
2018-12-17T17:25:22.268Z,5.20
2018-12-17T17:27:52.825Z,5.20
2018-12-17T17:30:23.294Z,5.10
2018-12-17T17:32:53.546Z,5.10
2018-12-17T17:35:24.236Z,5.10
2018-12-17T17:37:54.460Z,5.00
2018-12-17T17:40:24.740Z,5.00
2018-12-17T17:42:54.996Z,5.10
2018-12-17T17:45:25.632Z,5.10
2018-12-17T17:47:56.171Z,4.90
2018-12-17T17:50:26.444Z,5.30
2018-12-17T17:52:57.077Z,5.10
2018-12-17T17:55:27.342Z,4.90
2018-12-17T17:57:57.579Z,4.80
2018-12-17T18:00:27.931Z,4.70
2018-12-17T18:02:58.212Z,4.50
2018-12-17T18:05:28.480Z,4.70
2018-12-17T18:07:58.753Z,4.70
2018-12-17T18:10:29.281Z,4.30
2018-12-17T18:13:01.418Z,4.40
2018-12-17T18:15:32.001Z,4.30
2018-12-17T18:18:02.859Z,4.30
2018-12-17T18:20:33.396Z,4.20
2018-12-17T18:23:03.623Z,4.20
2018-12-17T18:25:33.883Z,4.30
2018-12-17T18:28:09.429Z,4.50
2018-12-17T18:30:39.907Z,4.20
2018-12-17T18:33:10.865Z,4.10
2018-12-17T18:35:41.418Z,4.00
2018-12-17T18:38:11.731Z,4.00
2018-12-17T18:40:41.989Z,3.80
2018-12-17T18:43:12.211Z,3.80
2018-12-17T18:45:42.769Z,3.90
2018-12-17T18:48:13.114Z,4.00
2018-12-17T18:50:43.603Z,4.20
2018-12-17T18:53:13.855Z,3.90
2018-12-17T18:55:44.136Z,3.60
2018-12-17T18:58:14.410Z,3.90
2018-12-17T19:00:44.688Z,3.70
2018-12-17T19:03:14.956Z,3.60
2018-12-17T19:05:45.236Z,3.60
2018-12-17T19:08:15.644Z,3.60
2018-12-17T19:10:50.944Z,3.80
2018-12-17T19:13:21.221Z,3.80
2018-12-17T19:15:51.505Z,4.00
2018-12-17T19:18:21.860Z,3.80
2018-12-17T19:20:52.288Z,4.10
2018-12-17T19:23:22.531Z,3.80
2018-12-17T19:25:52.848Z,4.20
2018-12-17T19:28:23.251Z,4.00
2018-12-17T19:30:53.607Z,3.80
2018-12-17T19:33:23.848Z,4.00
2018-12-17T19:35:54.302Z,4.00
2018-12-17T19:38:24.541Z,4.00
2018-12-17T19:40:54.927Z,4.20
2018-12-17T19:43:25.158Z,4.30
2018-12-17T19:45:55.900Z,4.00
2018-12-17T19:48:26.139Z,4.10
2018-12-17T19:50:56.408Z,4.20
2018-12-17T19:53:26.757Z,4.20
2018-12-17T19:55:57.264Z,4.20
2018-12-17T19:58:27.518Z,4.30
2018-12-17T20:00:57.925Z,4.20
2018-12-17T20:03:28.281Z,4.20
2018-12-17T20:05:58.548Z,4.40
2018-12-17T20:08:28.788Z,4.30
2018-12-17T20:10:59.061Z,4.10
2018-12-17T20:13:29.304Z,4.10
2018-12-17T20:15:59.575Z,4.00
2018-12-17T20:18:29.832Z,4.00
2018-12-17T20:21:00.212Z,3.90
2018-12-17T20:23:30.449Z,4.10
2018-12-17T20:26:00.717Z,4.00
2018-12-17T20:28:31.000Z,4.00
2018-12-17T20:31:01.284Z,4.00
2018-12-17T20:33:31.557Z,4.30
2018-12-17T20:36:01.865Z,4.20
2018-12-17T20:38:32.467Z,4.30
2018-12-17T20:41:03.456Z,4.20
2018-12-17T20:43:33.693Z,4.20
2018-12-17T20:46:04.299Z,4.30
2018-12-17T20:48:34.539Z,4.20
2018-12-17T20:51:04.807Z,4.20
2018-12-17T20:53:35.044Z,4.10
2018-12-17T20:56:05.419Z,3.50
2018-12-17T20:58:36.416Z,3.70
2018-12-17T21:01:06.795Z,4.10
2018-12-17T21:03:37.199Z,4.00
2018-12-17T21:06:07.763Z,4.00
2018-12-17T21:08:38.010Z,4.10
2018-12-17T21:11:10.009Z,4.10
2018-12-17T21:13:40.289Z,4.20
2018-12-17T21:16:10.660Z,4.10
2018-12-17T21:18:40.906Z,4.30
2018-12-17T21:21:11.187Z,4.10
2018-12-17T21:23:41.615Z,4.20
2018-12-17T21:26:13.719Z,4.30
2018-12-17T21:28:44.157Z,4.40
2018-12-17T21:31:14.636Z,4.30
2018-12-17T21:33:44.902Z,4.50
2018-12-17T21:36:15.236Z,4.60
2018-12-17T21:38:45.517Z,4.40
2018-12-17T21:41:15.904Z,4.50
2018-12-17T21:43:46.172Z,4.30
2018-12-17T21:46:16.747Z,4.40
2018-12-17T21:48:47.015Z,4.50
2018-12-17T21:51:17.513Z,4.60
2018-12-17T21:53:47.747Z,4.60
2018-12-17T21:56:18.044Z,4.30
2018-12-17T21:58:48.301Z,4.50
2018-12-17T22:01:18.583Z,4.60
2018-12-17T22:03:48.873Z,4.30
2018-12-17T22:06:20.614Z,4.40
2018-12-17T22:08:56.255Z,4.40
2018-12-17T22:11:26.515Z,4.50
2018-12-17T22:13:57.719Z,4.50
2018-12-17T22:16:28.209Z,4.40
2018-12-17T22:18:58.548Z,4.40
2018-12-17T22:21:29.505Z,4.70
2018-12-17T22:23:59.752Z,4.70
2018-12-17T22:26:30.917Z,4.60
2018-12-17T22:29:01.609Z,4.70
2018-12-17T22:31:32.213Z,4.70
2018-12-17T22:34:02.832Z,4.70
2018-12-17T22:36:33.205Z,4.70
2018-12-17T22:39:04.667Z,4.60
2018-12-17T22:41:35.031Z,4.50
2018-12-17T22:44:05.843Z,4.40
2018-12-17T22:46:36.247Z,4.20
2018-12-17T22:49:06.763Z,3.90
2018-12-17T22:51:37.240Z,4.10
2018-12-17T22:54:07.523Z,4.00
2018-12-17T22:56:37.796Z,3.80
2018-12-17T22:59:08.040Z,4.00
2018-12-17T23:01:38.312Z,4.10
2018-12-17T23:04:09.175Z,4.10
2018-12-17T23:06:39.532Z,4.10
2018-12-17T23:09:08.551Z,4.20
2018-12-17T23:12:01.157Z,3.80
2018-12-17T23:14:48.275Z,3.90
2018-12-17T23:17:35.440Z,3.80
2018-12-17T23:20:05.811Z,3.80
2018-12-17T23:22:36.221Z,3.90
2018-12-17T23:25:06.499Z,3.90
2018-12-17T23:27:36.881Z,3.70
2018-12-17T23:30:09.082Z,3.70
2018-12-17T23:32:39.460Z,3.90
2018-12-17T23:35:09.808Z,4.00
2018-12-17T23:37:40.060Z,4.00
2018-12-17T23:40:10.395Z,4.00
2018-12-17T23:42:40.663Z,3.70
2018-12-17T23:45:11.224Z,3.70
2018-12-17T23:47:41.488Z,3.50
2018-12-17T23:50:11.714Z,3.30
2018-12-17T23:52:42.259Z,3.30
2018-12-17T23:55:12.580Z,3.30
2018-12-17T23:57:42.846Z,3.40
