createdAt,value
2023-05-04T00:01:57.149Z,100.00
2023-05-04T00:04:23.699Z,100.00
2023-05-04T00:06:50.324Z,100.00
2023-05-04T00:09:16.921Z,100.00
2023-05-04T00:11:43.572Z,100.00
2023-05-04T00:14:10.053Z,100.00
2023-05-04T00:16:36.962Z,100.00
2023-05-04T00:19:03.423Z,100.00
2023-05-04T00:21:29.856Z,100.00
2023-05-04T00:23:56.390Z,100.00
2023-05-04T00:26:22.848Z,100.00
2023-05-04T00:28:49.382Z,100.00
2023-05-04T00:31:18.863Z,100.00
2023-05-04T00:33:45.750Z,100.00
2023-05-04T00:36:13.896Z,100.00
2023-05-04T00:38:54.464Z,100.00
2023-05-04T00:41:22.055Z,100.00
2023-05-04T00:43:49.123Z,100.00
2023-05-04T00:46:16.086Z,100.00
2023-05-04T00:48:43.737Z,100.00
2023-05-04T00:51:12.024Z,100.00
2023-05-04T00:53:39.171Z,100.00
2023-05-04T00:56:07.105Z,100.00
2023-05-04T00:58:34.202Z,100.00
2023-05-04T01:01:02.425Z,100.00
2023-05-04T01:03:29.591Z,100.00
2023-05-04T01:10:18.064Z,100.00
2023-05-04T01:12:51.711Z,100.00
2023-05-04T01:15:19.749Z,100.00
2023-05-04T01:17:46.274Z,100.00
2023-05-04T01:20:14.020Z,100.00
2023-05-04T01:22:41.072Z,100.00
2023-05-04T01:25:08.141Z,100.00
2023-05-04T01:27:46.012Z,100.00
2023-05-04T01:30:19.151Z,100.00
2023-05-04T01:32:47.337Z,100.00
2023-05-04T01:35:16.194Z,100.00
2023-05-04T01:37:43.010Z,100.00
2023-05-04T01:40:09.928Z,100.00
2023-05-04T01:42:36.448Z,100.00
2023-05-04T01:45:04.460Z,100.00
2023-05-04T01:47:30.981Z,100.00
2023-05-04T01:49:57.492Z,100.00
2023-05-04T01:52:24.231Z,100.00
2023-05-04T01:54:50.788Z,100.00
2023-05-04T01:57:17.427Z,100.00
2023-05-04T01:59:43.991Z,100.00
2023-05-04T02:02:10.737Z,100.00
2023-05-04T02:04:37.347Z,100.00
2023-05-04T02:07:04.132Z,100.00
2023-05-04T02:09:31.809Z,100.00
2023-05-04T02:11:58.302Z,100.00
2023-05-04T02:14:24.772Z,100.00
2023-05-04T02:16:51.346Z,100.00
2023-05-04T02:19:18.039Z,100.00
2023-05-04T02:21:44.500Z,100.00
2023-05-04T02:24:10.942Z,100.00
2023-05-04T02:26:37.486Z,100.00
2023-05-04T02:29:04.967Z,100.00
2023-05-04T02:31:32.914Z,100.00
2023-05-04T02:34:01.228Z,100.00
2023-05-04T02:36:27.824Z,100.00
2023-05-04T02:38:59.078Z,100.00
2023-05-04T02:41:26.453Z,100.00
2023-05-04T02:43:53.023Z,100.00
2023-05-04T02:46:20.109Z,100.00
2023-05-04T02:48:46.715Z,100.00
2023-05-04T02:51:13.131Z,100.00
2023-05-04T02:53:39.655Z,100.00
2023-05-04T02:56:06.341Z,100.00
2023-05-04T02:58:32.840Z,100.00
2023-05-04T03:00:59.537Z,100.00
2023-05-04T03:03:26.146Z,100.00
2023-05-04T03:05:52.664Z,100.00
2023-05-04T03:08:19.227Z,100.00
2023-05-04T03:10:45.912Z,100.00
2023-05-04T03:13:12.539Z,100.00
2023-05-04T03:15:39.145Z,100.00
2023-05-04T03:18:05.825Z,100.00
2023-05-04T03:20:32.340Z,100.00
2023-05-04T03:22:58.875Z,100.00
2023-05-04T03:25:25.344Z,100.00
2023-05-04T03:27:51.836Z,100.00
2023-05-04T03:30:18.423Z,100.00
2023-05-04T03:32:45.030Z,100.00
2023-05-04T03:35:11.549Z,100.00
2023-05-04T03:37:38.130Z,100.00
2023-05-04T03:40:05.399Z,100.00
2023-05-04T03:42:32.031Z,100.00
2023-05-04T03:44:58.561Z,100.00
2023-05-04T03:47:25.117Z,100.00
2023-05-04T03:49:51.788Z,100.00
2023-05-04T03:52:18.295Z,100.00
2023-05-04T03:54:44.729Z,100.00
2023-05-04T03:57:11.204Z,100.00
2023-05-04T03:59:37.688Z,100.00
2023-05-04T04:02:04.177Z,100.00
2023-05-04T04:04:30.726Z,100.00
2023-05-04T04:06:57.293Z,100.00
2023-05-04T04:09:23.804Z,100.00
2023-05-04T04:11:50.245Z,100.00
2023-05-04T04:14:16.674Z,100.00
2023-05-04T04:16:43.232Z,100.00
2023-05-04T04:19:09.787Z,100.00
2023-05-04T04:21:36.343Z,100.00
2023-05-04T04:24:02.868Z,100.00
2023-05-04T04:26:29.556Z,100.00
2023-05-04T04:28:56.027Z,100.00
2023-05-04T04:31:22.740Z,100.00
2023-05-04T04:33:51.220Z,100.00
2023-05-04T04:36:18.279Z,100.00
2023-05-04T04:38:45.151Z,100.00
2023-05-04T04:41:11.801Z,100.00
2023-05-04T04:43:38.379Z,100.00
2023-05-04T04:46:05.133Z,100.00
2023-05-04T04:48:31.708Z,100.00
2023-05-04T04:50:59.005Z,100.00
2023-05-04T04:53:25.781Z,100.00
2023-05-04T04:55:52.714Z,100.00
2023-05-04T04:58:19.292Z,100.00
2023-05-04T05:00:47.504Z,100.00
2023-05-04T05:03:14.029Z,100.00
2023-05-04T05:05:40.577Z,100.00
2023-05-04T05:08:07.010Z,100.00
2023-05-04T05:10:33.469Z,100.00
2023-05-04T05:13:00.006Z,100.00
2023-05-04T05:15:26.513Z,100.00
2023-05-04T05:17:53.012Z,100.00
2023-05-04T05:20:19.520Z,100.00
2023-05-04T05:22:46.187Z,100.00
2023-05-04T05:25:13.092Z,100.00
2023-05-04T05:27:39.633Z,100.00
2023-05-04T05:30:06.861Z,100.00
2023-05-04T05:32:33.791Z,100.00
2023-05-04T05:35:00.340Z,100.00
2023-05-04T05:37:27.670Z,100.00
2023-05-04T05:39:54.330Z,100.00
2023-05-04T05:42:20.997Z,100.00
2023-05-04T05:44:47.611Z,100.00
2023-05-04T05:47:14.520Z,100.00
2023-05-04T05:49:41.840Z,100.00
2023-05-04T05:52:09.131Z,100.00
2023-05-04T05:54:35.729Z,100.00
2023-05-04T05:57:02.467Z,100.00
2023-05-04T05:59:29.055Z,100.00
2023-05-04T06:01:56.068Z,100.00
2023-05-04T06:04:22.705Z,100.00
2023-05-04T06:06:49.265Z,100.00
2023-05-04T06:09:15.683Z,100.00
2023-05-04T06:11:42.378Z,100.00
2023-05-04T06:14:08.802Z,100.00
2023-05-04T06:16:35.659Z,100.00
2023-05-04T06:19:02.437Z,100.00
2023-05-04T06:21:28.901Z,100.00
2023-05-04T06:23:55.359Z,100.00
2023-05-04T06:26:22.740Z,100.00
2023-05-04T06:28:49.252Z,100.00
2023-05-04T06:31:15.769Z,100.00
2023-05-04T06:33:42.317Z,100.00
2023-05-04T06:36:09.096Z,100.00
2023-05-04T06:38:37.882Z,100.00
2023-05-04T06:41:05.625Z,100.00
2023-05-04T06:43:32.592Z,100.00
2023-05-04T06:46:05.556Z,100.00
2023-05-04T06:48:32.101Z,96.88
2023-05-04T06:51:00.218Z,95.12
2023-05-04T06:53:28.868Z,90.83
2023-05-04T06:55:55.380Z,87.16
2023-05-04T06:58:21.978Z,83.80
2023-05-04T07:00:48.539Z,80.76
2023-05-04T07:03:15.185Z,77.36
2023-05-04T07:05:42.435Z,75.11
2023-05-04T07:08:09.738Z,72.50
2023-05-04T07:10:36.310Z,70.11
2023-05-04T07:13:03.457Z,69.31
2023-05-04T07:15:30.018Z,67.09
2023-05-04T07:17:56.809Z,66.18
2023-05-04T07:20:25.824Z,66.76
2023-05-04T07:22:57.045Z,64.27
2023-05-04T07:25:27.808Z,63.44
2023-05-04T07:27:54.559Z,62.02
2023-05-04T07:30:21.931Z,60.62
2023-05-04T07:32:48.569Z,59.81
2023-05-04T07:35:15.265Z,57.99
2023-05-04T07:37:41.909Z,56.79
2023-05-04T07:40:09.534Z,55.00
2023-05-04T07:42:36.031Z,52.63
2023-05-04T07:45:02.560Z,53.55
2023-05-04T07:47:29.146Z,51.49
2023-05-04T07:49:55.795Z,50.33
2023-05-04T07:52:22.423Z,47.75
2023-05-04T07:54:52.129Z,47.06
2023-05-04T07:57:19.323Z,47.86
2023-05-04T07:59:45.955Z,47.32
2023-05-04T08:02:12.867Z,46.71
2023-05-04T08:04:39.393Z,44.99
2023-05-04T08:07:05.864Z,44.78
2023-05-04T08:09:32.413Z,44.08
2023-05-04T08:11:59.014Z,43.92
2023-05-04T08:14:25.539Z,44.06
2023-05-04T08:16:52.020Z,43.71
2023-05-04T08:19:18.985Z,42.67
2023-05-04T08:21:45.534Z,42.40
2023-05-04T08:24:12.087Z,41.22
2023-05-04T08:26:38.931Z,41.37
2023-05-04T08:29:10.633Z,39.83
2023-05-04T08:31:37.376Z,39.94
2023-05-04T08:34:04.317Z,39.57
2023-05-04T08:36:31.713Z,39.23
2023-05-04T08:38:58.175Z,39.79
2023-05-04T08:41:24.712Z,40.19
2023-05-04T08:43:52.115Z,40.29
2023-05-04T08:46:18.690Z,39.51
2023-05-04T08:48:45.181Z,39.49
2023-05-04T08:51:12.454Z,39.92
2023-05-04T08:53:43.123Z,40.13
2023-05-04T08:56:13.398Z,37.60
2023-05-04T08:58:51.213Z,36.92
2023-05-04T09:01:19.897Z,36.41
2023-05-04T09:03:47.907Z,36.20
2023-05-04T09:06:14.754Z,35.95
2023-05-04T09:08:42.273Z,34.99
2023-05-04T09:11:08.888Z,34.28
2023-05-04T09:13:35.770Z,34.33
2023-05-04T09:16:04.050Z,34.95
2023-05-04T09:18:40.608Z,34.44
2023-05-04T09:21:07.709Z,35.16
2023-05-04T09:23:45.255Z,35.03
2023-05-04T09:26:12.039Z,35.23
2023-05-04T09:28:39.350Z,36.31
2023-05-04T09:31:07.247Z,35.72
2023-05-04T09:33:34.589Z,35.30
2023-05-04T09:36:14.846Z,34.69
2023-05-04T09:38:41.385Z,34.34
2023-05-04T09:41:08.268Z,33.40
2023-05-04T09:43:42.779Z,33.00
2023-05-04T09:46:19.454Z,32.76
2023-05-04T09:48:56.966Z,32.68
2023-05-04T09:51:26.490Z,33.45
2023-05-04T09:53:53.973Z,33.93
2023-05-04T09:56:32.386Z,33.03
2023-05-04T09:58:59.252Z,33.47
2023-05-04T10:01:29.985Z,34.01
2023-05-04T10:03:57.088Z,32.57
2023-05-04T10:06:24.290Z,32.70
2023-05-04T10:08:51.544Z,31.58
2023-05-04T10:11:20.196Z,30.45
2023-05-04T10:13:48.689Z,32.77
2023-05-04T10:16:39.920Z,33.96
2023-05-04T10:20:01.006Z,31.94
2023-05-04T10:23:04.418Z,33.26
2023-05-04T10:25:56.430Z,33.19
2023-05-04T10:28:32.784Z,32.68
2023-05-04T10:30:59.572Z,33.56
2023-05-04T10:33:37.232Z,34.10
2023-05-04T10:36:04.096Z,34.40
2023-05-04T10:38:38.257Z,34.73
2023-05-04T10:41:17.898Z,35.33
2023-05-04T10:43:49.107Z,35.57
2023-05-04T10:46:17.736Z,35.00
2023-05-04T10:48:44.284Z,35.04
2023-05-04T10:51:23.670Z,35.46
2023-05-04T10:53:52.127Z,36.14
2023-05-04T10:56:26.369Z,36.03
2023-05-04T10:58:53.543Z,37.27
2023-05-04T11:01:21.356Z,36.43
2023-05-04T11:03:52.446Z,36.27
2023-05-04T11:06:25.474Z,36.78
2023-05-04T11:09:03.305Z,36.79
2023-05-04T11:11:29.858Z,36.75
2023-05-04T11:13:56.991Z,35.69
2023-05-04T11:16:27.514Z,35.90
2023-05-04T11:18:55.051Z,35.41
2023-05-04T11:21:25.726Z,35.25
2023-05-04T11:23:56.843Z,39.21
2023-05-04T11:26:24.475Z,35.37
2023-05-04T11:28:51.241Z,37.42
2023-05-04T11:31:20.497Z,36.62
2023-05-04T11:33:47.078Z,36.93
2023-05-04T11:36:13.886Z,41.87
2023-05-04T11:38:40.674Z,36.26
2023-05-04T11:41:08.616Z,38.52
2023-05-04T11:43:37.723Z,37.71
2023-05-04T11:46:06.028Z,34.69
2023-05-04T11:48:34.793Z,34.92
2023-05-04T11:51:03.376Z,38.19
2023-05-04T11:53:37.582Z,36.13
2023-05-04T11:56:04.824Z,37.06
2023-05-04T11:58:31.412Z,42.63
2023-05-04T12:00:58.960Z,38.27
2023-05-04T12:03:51.197Z,41.23
2023-05-04T12:06:19.778Z,39.94
2023-05-04T12:08:46.359Z,42.54
2023-05-04T12:11:26.546Z,40.53
2023-05-04T12:14:13.985Z,41.24
2023-05-04T12:16:42.823Z,38.57
2023-05-04T12:19:12.524Z,38.46
2023-05-04T12:21:59.702Z,44.49
2023-05-04T12:24:27.622Z,38.54
2023-05-04T12:26:54.400Z,38.81
2023-05-04T12:29:21.324Z,38.51
2023-05-04T12:31:47.976Z,39.31
2023-05-04T12:34:14.511Z,38.70
2023-05-04T12:36:40.949Z,40.30
2023-05-04T12:39:07.367Z,39.62
2023-05-04T12:41:34.003Z,37.87
2023-05-04T12:44:00.692Z,38.22
2023-05-04T12:46:27.224Z,37.90
2023-05-04T12:48:53.677Z,37.57
2023-05-04T12:51:20.109Z,37.73
2023-05-04T12:53:46.731Z,42.13
2023-05-04T12:56:13.236Z,41.87
2023-05-04T12:58:39.766Z,41.29
2023-05-04T13:01:06.360Z,40.18
2023-05-04T13:03:33.108Z,37.41
2023-05-04T13:05:59.658Z,36.90
2023-05-04T13:08:26.220Z,37.34
2023-05-04T13:10:52.695Z,38.83
2023-05-04T13:13:21.306Z,37.04
2023-05-04T13:15:50.489Z,36.87
2023-05-04T13:18:17.066Z,36.71
2023-05-04T13:20:43.819Z,36.46
2023-05-04T13:23:10.668Z,36.78
2023-05-04T13:25:37.477Z,37.03
2023-05-04T13:28:04.086Z,37.67
2023-05-04T13:30:30.742Z,37.73
2023-05-04T13:32:57.460Z,37.59
2023-05-04T13:35:24.121Z,37.58
2023-05-04T13:37:51.428Z,37.72
2023-05-04T13:40:17.953Z,38.50
2023-05-04T13:42:44.633Z,38.90
2023-05-04T13:45:11.354Z,38.30
2023-05-04T13:47:37.959Z,38.13
2023-05-04T13:50:05.047Z,37.75
2023-05-04T13:52:32.326Z,37.83
2023-05-04T13:54:59.440Z,37.33
2023-05-04T13:57:29.298Z,36.72
2023-05-04T14:00:06.301Z,37.20
2023-05-04T14:02:34.165Z,37.06
2023-05-04T14:05:01.404Z,37.41
2023-05-04T14:07:27.945Z,37.22
2023-05-04T14:09:55.902Z,36.55
2023-05-04T14:12:22.445Z,36.96
2023-05-04T14:14:50.671Z,37.32
2023-05-04T14:17:17.525Z,37.26
2023-05-04T14:19:44.635Z,37.63
2023-05-04T14:22:11.205Z,37.64
2023-05-04T14:24:37.871Z,37.75
2023-05-04T14:27:04.378Z,37.61
2023-05-04T14:29:32.259Z,37.81
2023-05-04T14:31:58.744Z,37.57
2023-05-04T14:34:25.385Z,37.61
2023-05-04T14:36:53.169Z,37.48
2023-05-04T14:39:19.761Z,37.45
2023-05-04T14:41:46.208Z,37.44
2023-05-04T14:44:12.783Z,37.87
2023-05-04T14:46:39.241Z,37.62
2023-05-04T14:49:07.231Z,37.55
2023-05-04T14:51:35.455Z,37.09
2023-05-04T14:54:02.212Z,37.49
2023-05-04T14:56:28.695Z,37.40
2023-05-04T14:58:57.260Z,37.34
2023-05-04T15:01:27.146Z,37.78
2023-05-04T15:03:53.853Z,37.85
2023-05-04T15:06:20.535Z,38.33
2023-05-04T15:08:47.252Z,37.94
2023-05-04T15:11:13.881Z,38.19
2023-05-04T15:13:40.495Z,37.69
2023-05-04T15:16:07.568Z,37.84
2023-05-04T15:18:34.232Z,37.57
2023-05-04T15:21:00.667Z,37.62
2023-05-04T15:23:27.203Z,38.09
2023-05-04T15:25:53.681Z,37.92
2023-05-04T15:28:22.756Z,37.19
2023-05-04T15:30:49.278Z,37.57
2023-05-04T15:33:15.755Z,37.61
2023-05-04T15:35:42.209Z,37.09
2023-05-04T15:38:08.996Z,37.48
2023-05-04T15:40:35.583Z,37.62
2023-05-04T15:43:02.351Z,37.75
2023-05-04T15:45:28.858Z,38.08
2023-05-04T15:47:58.301Z,37.47
2023-05-04T15:50:25.209Z,37.31
2023-05-04T15:52:52.683Z,37.08
2023-05-04T15:55:25.858Z,37.18
2023-05-04T15:57:53.926Z,37.03
2023-05-04T16:00:21.234Z,37.40
2023-05-04T16:02:47.902Z,37.12
2023-05-04T16:05:14.575Z,37.01
2023-05-04T16:07:41.137Z,37.20
2023-05-04T16:10:08.396Z,36.68
2023-05-04T16:12:35.329Z,36.77
2023-05-04T16:15:02.033Z,36.46
2023-05-04T16:17:30.502Z,36.49
2023-05-04T16:19:56.974Z,36.34
2023-05-04T16:22:23.408Z,36.03
2023-05-04T16:24:49.884Z,36.62
2023-05-04T16:27:16.376Z,36.61
2023-05-04T16:29:42.975Z,37.30
2023-05-04T16:32:09.455Z,37.46
2023-05-04T16:34:36.054Z,37.31
2023-05-04T16:37:02.718Z,37.54
2023-05-04T16:39:34.268Z,37.56
2023-05-04T16:42:01.767Z,37.21
2023-05-04T16:44:31.363Z,36.93
2023-05-04T16:46:58.681Z,36.91
2023-05-04T16:49:25.577Z,36.93
2023-05-04T16:51:55.559Z,36.91
2023-05-04T16:54:24.093Z,37.51
2023-05-04T16:56:51.052Z,37.16
2023-05-04T16:59:17.636Z,36.95
2023-05-04T17:01:44.620Z,36.60
2023-05-04T17:04:11.709Z,36.45
2023-05-04T17:06:38.311Z,36.48
2023-05-04T17:09:05.150Z,36.75
2023-05-04T17:11:32.404Z,36.78
2023-05-04T17:13:59.444Z,36.92
2023-05-04T17:16:26.094Z,37.03
2023-05-04T17:18:52.972Z,37.10
2023-05-04T17:21:19.799Z,36.98
2023-05-04T17:23:46.314Z,37.21
2023-05-04T17:26:12.819Z,37.00
2023-05-04T17:28:39.291Z,37.26
2023-05-04T17:31:05.739Z,37.24
2023-05-04T17:33:32.343Z,37.41
2023-05-04T17:35:58.880Z,37.35
2023-05-04T17:38:25.390Z,37.45
2023-05-04T17:40:51.871Z,37.59
2023-05-04T17:43:18.363Z,37.39
2023-05-04T17:45:44.855Z,37.83
2023-05-04T17:48:11.426Z,37.93
2023-05-04T17:50:40.000Z,38.01
2023-05-04T17:53:06.675Z,37.95
2023-05-04T17:55:33.212Z,38.02
2023-05-04T17:57:59.658Z,38.20
2023-05-04T18:00:26.138Z,38.01
2023-05-04T18:02:52.739Z,38.51
2023-05-04T18:05:19.803Z,39.08
2023-05-04T18:07:46.307Z,39.14
2023-05-04T18:10:12.867Z,39.19
2023-05-04T18:12:39.500Z,39.63
2023-05-04T18:15:08.876Z,39.67
2023-05-04T18:17:37.871Z,38.96
2023-05-04T18:20:06.882Z,39.21
2023-05-04T18:22:34.119Z,39.08
2023-05-04T18:25:01.008Z,39.30
2023-05-04T18:27:31.832Z,39.74
2023-05-04T18:29:58.265Z,39.70
2023-05-04T18:32:24.868Z,39.75
2023-05-04T18:34:53.141Z,39.75
2023-05-04T18:37:19.612Z,39.99
2023-05-04T18:39:46.344Z,40.13
2023-05-04T18:42:12.816Z,40.37
2023-05-04T18:44:39.416Z,40.59
2023-05-04T18:47:05.884Z,40.72
2023-05-04T18:49:32.379Z,41.05
2023-05-04T18:52:00.482Z,41.44
2023-05-04T18:54:30.998Z,41.52
2023-05-04T18:56:58.208Z,41.68
2023-05-04T18:59:25.536Z,41.63
2023-05-04T19:01:52.869Z,41.81
2023-05-04T19:04:19.538Z,41.91
2023-05-04T19:06:47.599Z,42.61
2023-05-04T19:09:14.496Z,43.82
2023-05-04T19:11:41.323Z,44.54
2023-05-04T19:14:07.796Z,45.53
2023-05-04T19:16:34.281Z,46.07
2023-05-04T19:19:00.781Z,46.66
2023-05-04T19:21:28.461Z,47.15
2023-05-04T19:23:54.981Z,47.58
2023-05-04T19:26:21.835Z,47.96
2023-05-04T19:28:48.291Z,48.38
2023-05-04T19:31:15.592Z,48.66
2023-05-04T19:33:48.476Z,49.03
2023-05-04T19:36:16.293Z,49.42
2023-05-04T19:38:43.148Z,49.46
2023-05-04T19:41:09.694Z,49.97
2023-05-04T19:43:38.463Z,49.90
2023-05-04T19:46:04.948Z,50.23
2023-05-04T19:48:31.379Z,49.97
2023-05-04T19:50:57.953Z,50.30
2023-05-04T19:53:24.437Z,50.52
2023-05-04T19:55:51.111Z,50.27
2023-05-04T19:58:17.679Z,50.40
2023-05-04T20:00:44.184Z,50.50
2023-05-04T20:03:10.873Z,50.63
2023-05-04T20:05:38.488Z,51.25
2023-05-04T20:08:05.461Z,51.05
2023-05-04T20:10:32.242Z,51.32
2023-05-04T20:12:58.880Z,51.14
2023-05-04T20:15:25.965Z,51.36
2023-05-04T20:17:52.719Z,51.63
2023-05-04T20:20:21.446Z,51.98
2023-05-04T20:22:52.045Z,52.25
2023-05-04T20:25:19.949Z,52.48
2023-05-04T20:27:48.713Z,52.62
2023-05-04T20:30:15.638Z,52.91
2023-05-04T20:32:42.922Z,53.07
2023-05-04T20:35:09.634Z,53.54
2023-05-04T20:37:36.248Z,53.56
2023-05-04T20:40:02.894Z,53.68
2023-05-04T20:42:29.352Z,53.93
2023-05-04T20:44:55.878Z,54.04
2023-05-04T20:47:22.493Z,54.24
2023-05-04T20:49:49.080Z,54.35
2023-05-04T20:52:16.003Z,54.64
2023-05-04T20:54:42.481Z,55.18
2023-05-04T20:57:09.000Z,55.15
2023-05-04T20:59:35.446Z,55.64
2023-05-04T21:02:01.940Z,56.02
2023-05-04T21:04:28.453Z,56.68
2023-05-04T21:06:56.357Z,57.05
2023-05-04T21:09:22.823Z,57.79
2023-05-04T21:11:49.261Z,58.44
2023-05-04T21:14:16.418Z,59.17
2023-05-04T21:16:43.191Z,59.66
2023-05-04T21:19:09.710Z,60.41
2023-05-04T21:21:40.675Z,61.03
2023-05-04T21:24:12.288Z,61.97
2023-05-04T21:26:39.727Z,62.68
2023-05-04T21:29:11.180Z,63.62
2023-05-04T21:31:37.744Z,64.51
2023-05-04T21:34:04.345Z,65.29
2023-05-04T21:36:31.506Z,66.70
2023-05-04T21:38:58.231Z,67.46
2023-05-04T21:41:24.729Z,68.61
2023-05-04T21:43:51.135Z,69.48
2023-05-04T21:46:17.648Z,70.47
2023-05-04T21:48:44.233Z,72.22
2023-05-04T21:51:10.770Z,73.99
2023-05-04T21:53:37.318Z,74.57
2023-05-04T21:56:08.387Z,75.40
2023-05-04T21:58:37.107Z,76.88
2023-05-04T22:01:03.805Z,78.13
2023-05-04T22:03:30.612Z,79.56
2023-05-04T22:05:57.881Z,80.91
2023-05-04T22:08:25.047Z,82.09
2023-05-04T22:10:52.460Z,82.69
2023-05-04T22:13:19.348Z,82.46
2023-05-04T22:15:50.034Z,82.80
2023-05-04T22:18:17.499Z,83.49
2023-05-04T22:20:44.346Z,83.29
2023-05-04T22:23:11.091Z,83.03
2023-05-04T22:25:38.115Z,83.35
2023-05-04T22:28:05.209Z,83.53
2023-05-04T22:30:31.828Z,83.67
2023-05-04T22:32:58.834Z,85.00
2023-05-04T22:35:25.432Z,84.93
2023-05-04T22:37:51.990Z,85.52
2023-05-04T22:40:18.671Z,86.86
2023-05-04T22:42:45.620Z,87.29
2023-05-04T22:45:14.208Z,88.29
2023-05-04T22:47:41.875Z,88.80
2023-05-04T22:50:09.051Z,89.61
2023-05-04T22:52:35.807Z,90.81
2023-05-04T22:55:02.423Z,91.79
2023-05-04T22:57:29.122Z,93.30
2023-05-04T22:59:55.632Z,93.67
2023-05-04T23:02:22.239Z,95.90
2023-05-04T23:04:49.063Z,97.83
2023-05-04T23:07:15.815Z,98.93
2023-05-04T23:09:46.270Z,100.00
2023-05-04T23:12:13.386Z,100.00
2023-05-04T23:14:39.953Z,100.00
2023-05-04T23:17:06.542Z,100.00
2023-05-04T23:19:33.447Z,100.00
2023-05-04T23:22:00.214Z,100.00
2023-05-04T23:24:26.819Z,100.00
2023-05-04T23:26:53.437Z,100.00
2023-05-04T23:29:20.277Z,100.00
2023-05-04T23:31:46.794Z,100.00
2023-05-04T23:34:13.497Z,100.00
2023-05-04T23:36:40.285Z,100.00
2023-05-04T23:39:06.855Z,100.00
2023-05-04T23:41:33.417Z,100.00
2023-05-04T23:44:00.114Z,100.00
2023-05-04T23:46:26.607Z,100.00
2023-05-04T23:48:53.155Z,100.00
2023-05-04T23:51:19.709Z,100.00
2023-05-04T23:53:46.149Z,100.00
2023-05-04T23:56:14.311Z,100.00
2023-05-04T23:58:41.673Z,100.00
