createdAt,value
2018-01-02T00:00:39.161Z,6.00
2018-01-02T00:03:06.582Z,6.00
2018-01-02T00:05:34.795Z,5.90
2018-01-02T00:08:02.221Z,5.90
2018-01-02T00:10:30.422Z,5.90
2018-01-02T00:12:57.869Z,5.80
2018-01-02T00:15:25.372Z,5.80
2018-01-02T00:17:52.814Z,5.80
2018-01-02T00:20:20.277Z,5.80
2018-01-02T00:22:47.744Z,5.80
2018-01-02T00:25:15.189Z,5.80
2018-01-02T00:27:43.668Z,5.70
2018-01-02T00:30:11.111Z,5.70
2018-01-02T00:32:38.526Z,5.60
2018-01-02T00:35:06.729Z,5.60
2018-01-02T00:37:34.152Z,5.60
2018-01-02T00:40:02.352Z,5.50
2018-01-02T00:42:30.147Z,5.50
2018-01-02T00:44:57.577Z,5.50
2018-01-02T00:47:25.008Z,5.40
2018-01-02T00:49:53.236Z,5.30
2018-01-02T00:52:21.516Z,5.30
2018-01-02T00:54:48.960Z,5.30
2018-01-02T00:57:16.380Z,5.20
2018-01-02T00:59:44.578Z,5.20
2018-01-02T01:02:12.001Z,5.10
2018-01-02T01:04:40.206Z,5.10
2018-01-02T01:07:07.696Z,5.00
2018-01-02T01:09:35.148Z,5.00
2018-01-02T01:12:02.610Z,5.10
2018-01-02T01:14:30.046Z,5.10
2018-01-02T01:16:57.524Z,5.10
2018-01-02T01:19:25.100Z,5.00
2018-01-02T01:21:52.522Z,5.00
2018-01-02T01:24:19.990Z,5.10
2018-01-02T01:26:47.453Z,5.10
2018-01-02T01:29:14.909Z,5.10
2018-01-02T01:31:42.336Z,5.10
2018-01-02T01:34:09.778Z,5.10
2018-01-02T01:36:37.993Z,5.10
2018-01-02T01:39:05.424Z,5.10
2018-01-02T01:41:32.865Z,5.10
2018-01-02T01:44:01.062Z,5.00
2018-01-02T01:46:28.488Z,5.00
2018-01-02T01:48:56.714Z,5.00
2018-01-02T01:51:24.210Z,5.00
2018-01-02T01:53:51.732Z,4.90
2018-01-02T01:56:19.175Z,4.90
2018-01-02T01:58:46.640Z,4.90
2018-01-02T02:01:14.092Z,4.90
2018-01-02T02:03:41.512Z,4.90
2018-01-02T02:06:09.740Z,4.80
2018-01-02T02:08:37.168Z,4.80
2018-01-02T02:11:04.657Z,4.80
2018-01-02T02:13:32.076Z,4.80
2018-01-02T02:15:59.503Z,4.80
2018-01-02T02:18:26.944Z,4.80
2018-01-02T02:20:54.369Z,4.80
2018-01-02T02:23:21.804Z,4.80
2018-01-02T02:25:49.254Z,4.80
2018-01-02T02:28:16.684Z,4.90
2018-01-02T02:30:44.112Z,4.80
2018-01-02T02:33:11.556Z,4.80
2018-01-02T02:35:38.987Z,4.90
2018-01-02T02:38:06.468Z,4.90
2018-01-02T02:40:45.704Z,4.90
2018-01-02T02:43:13.186Z,4.90
2018-01-02T02:45:40.609Z,4.90
2018-01-02T02:48:08.076Z,4.90
2018-01-02T02:50:35.504Z,4.80
2018-01-02T02:53:02.937Z,4.90
2018-01-02T02:55:31.155Z,4.80
2018-01-02T02:57:58.579Z,4.80
2018-01-02T03:00:26.788Z,4.80
2018-01-02T03:02:54.248Z,4.80
2018-01-02T03:05:21.680Z,4.80
2018-01-02T03:07:49.109Z,4.80
2018-01-02T03:10:16.624Z,4.80
2018-01-02T03:12:44.075Z,4.80
2018-01-02T03:15:11.504Z,4.80
2018-01-02T03:17:39.751Z,4.80
2018-01-02T03:20:07.173Z,4.80
2018-01-02T03:22:34.603Z,4.80
2018-01-02T03:25:02.057Z,4.90
2018-01-02T03:27:29.484Z,4.90
2018-01-02T03:29:56.995Z,4.90
2018-01-02T03:32:24.460Z,4.90
2018-01-02T03:34:51.912Z,4.90
2018-01-02T03:37:19.342Z,4.90
2018-01-02T03:39:46.780Z,4.90
2018-01-02T03:42:14.975Z,4.90
2018-01-02T03:44:42.464Z,4.80
2018-01-02T03:47:09.911Z,4.90
2018-01-02T03:49:37.344Z,4.90
2018-01-02T03:52:04.835Z,4.90
2018-01-02T03:54:32.288Z,4.90
2018-01-02T03:56:59.720Z,4.80
2018-01-02T03:59:27.158Z,4.80
2018-01-02T04:01:55.376Z,4.80
2018-01-02T04:04:22.828Z,4.80
2018-01-02T04:06:50.274Z,4.80
2018-01-02T04:09:17.752Z,4.80
2018-01-02T04:11:45.220Z,4.90
2018-01-02T04:14:12.668Z,4.80
2018-01-02T04:16:40.120Z,4.80
2018-01-02T04:19:07.588Z,4.80
2018-01-02T04:21:35.032Z,4.80
2018-01-02T04:24:02.468Z,4.80
2018-01-02T04:26:29.940Z,4.80
2018-01-02T04:28:57.405Z,4.80
2018-01-02T04:31:24.872Z,4.80
2018-01-02T04:33:52.317Z,4.70
2018-01-02T04:36:19.780Z,4.70
2018-01-02T04:38:47.260Z,4.70
2018-01-02T04:41:14.696Z,4.70
2018-01-02T04:43:42.149Z,4.70
2018-01-02T04:46:09.613Z,4.80
2018-01-02T04:48:37.063Z,4.80
2018-01-02T04:51:04.492Z,4.80
2018-01-02T04:53:31.989Z,4.90
2018-01-02T04:55:59.424Z,5.00
2018-01-02T04:58:26.896Z,5.00
2018-01-02T05:00:55.054Z,5.20
2018-01-02T05:03:22.531Z,5.10
2018-01-02T05:05:49.952Z,5.20
2018-01-02T05:08:17.442Z,5.20
2018-01-02T05:10:44.905Z,5.30
2018-01-02T05:13:12.324Z,5.30
2018-01-02T05:15:39.766Z,5.40
2018-01-02T05:18:07.976Z,5.40
2018-01-02T05:20:35.440Z,5.40
2018-01-02T05:23:02.895Z,5.40
2018-01-02T05:25:30.356Z,5.50
2018-01-02T05:27:57.784Z,5.60
2018-01-02T05:30:25.221Z,5.60
2018-01-02T05:32:53.412Z,5.70
2018-01-02T05:35:20.860Z,5.70
2018-01-02T05:37:49.179Z,5.70
2018-01-02T05:40:16.604Z,5.70
2018-01-02T05:42:44.036Z,5.80
2018-01-02T05:45:11.480Z,5.80
2018-01-02T05:47:38.928Z,5.80
2018-01-02T05:50:06.345Z,5.80
2018-01-02T05:52:33.807Z,5.80
2018-01-02T05:55:01.212Z,5.90
2018-01-02T05:57:28.661Z,5.90
2018-01-02T05:59:56.104Z,5.90
2018-01-02T06:02:23.535Z,5.90
2018-01-02T06:04:51.008Z,5.90
2018-01-02T06:07:18.560Z,5.90
2018-01-02T06:09:46.009Z,5.80
2018-01-02T06:12:13.440Z,5.80
2018-01-02T06:14:40.932Z,5.80
2018-01-02T06:17:08.364Z,5.80
2018-01-02T06:19:35.791Z,5.80
2018-01-02T06:22:03.992Z,5.90
2018-01-02T06:24:31.421Z,5.90
2018-01-02T06:26:58.932Z,5.90
2018-01-02T06:29:26.386Z,5.90
2018-01-02T06:31:53.820Z,5.90
2018-01-02T06:34:21.249Z,5.90
2018-01-02T06:36:49.481Z,5.90
2018-01-02T06:39:16.932Z,5.80
2018-01-02T06:41:44.368Z,5.80
2018-01-02T06:44:11.848Z,5.80
2018-01-02T06:46:39.308Z,5.80
2018-01-02T06:49:06.732Z,5.70
2018-01-02T06:51:34.170Z,5.70
2018-01-02T06:54:02.383Z,5.60
2018-01-02T06:56:29.848Z,5.60
2018-01-02T06:58:57.288Z,5.60
2018-01-02T07:01:24.721Z,5.50
2018-01-02T07:03:52.921Z,5.40
2018-01-02T07:06:20.404Z,5.40
2018-01-02T07:08:47.857Z,5.40
2018-01-02T07:11:15.297Z,5.40
2018-01-02T07:13:42.744Z,5.30
2018-01-02T07:16:10.178Z,5.30
2018-01-02T07:18:40.652Z,5.30
2018-01-02T07:21:08.092Z,5.30
2018-01-02T07:23:35.568Z,5.40
2018-01-02T07:26:03.491Z,5.30
2018-01-02T07:28:31.693Z,5.30
2018-01-02T07:30:59.168Z,5.30
2018-01-02T07:33:26.600Z,5.30
2018-01-02T07:35:54.041Z,5.30
2018-01-02T07:38:22.351Z,5.30
2018-01-02T07:40:49.777Z,5.30
2018-01-02T07:43:17.992Z,5.30
2018-01-02T07:45:45.428Z,5.30
2018-01-02T07:48:12.856Z,5.30
2018-01-02T07:50:41.060Z,5.30
2018-01-02T07:53:08.538Z,5.30
2018-01-02T07:55:36.003Z,5.30
2018-01-02T07:58:03.437Z,5.30
2018-01-02T08:00:30.910Z,5.40
2018-01-02T08:02:58.328Z,5.40
2018-01-02T08:05:25.777Z,5.40
2018-01-02T08:07:54.000Z,5.40
2018-01-02T08:10:21.430Z,5.40
2018-01-02T08:12:48.925Z,5.50
2018-01-02T08:15:16.372Z,5.50
2018-01-02T08:17:43.796Z,5.50
2018-01-02T08:20:11.248Z,5.50
2018-01-02T08:25:04.441Z,5.60
2018-01-02T08:27:31.869Z,5.60
2018-01-02T08:30:00.182Z,5.60
2018-01-02T08:32:27.597Z,5.60
2018-01-02T08:34:55.796Z,5.60
2018-01-02T08:37:23.231Z,5.60
2018-01-02T08:39:51.456Z,5.60
2018-01-02T08:42:18.901Z,5.60
2018-01-02T08:44:46.324Z,5.60
2018-01-02T08:47:15.006Z,5.60
2018-01-02T08:49:43.328Z,5.60
2018-01-02T08:52:10.788Z,5.60
2018-01-02T08:54:38.216Z,5.60
2018-01-02T08:57:05.694Z,5.60
2018-01-02T08:59:33.108Z,5.60
2018-01-02T09:02:01.340Z,5.60
2018-01-02T09:04:28.789Z,5.50
2018-01-02T09:06:56.244Z,5.60
2018-01-02T09:09:23.672Z,5.60
2018-01-02T09:11:51.160Z,5.60
2018-01-02T09:14:18.621Z,5.60
2018-01-02T09:16:46.076Z,5.70
2018-01-02T09:19:13.516Z,5.70
2018-01-02T09:21:40.995Z,5.80
2018-01-02T09:24:08.420Z,5.80
2018-01-02T09:26:35.900Z,5.90
2018-01-02T09:29:03.328Z,5.90
2018-01-02T09:31:30.765Z,5.90
2018-01-02T09:33:58.989Z,6.00
2018-01-02T09:36:26.440Z,6.00
2018-01-02T09:38:53.862Z,6.00
2018-01-02T09:41:22.084Z,6.00
2018-01-02T09:43:49.515Z,6.00
2018-01-02T09:46:16.936Z,6.00
2018-01-02T09:48:45.164Z,6.10
2018-01-02T09:51:12.636Z,6.00
2018-01-02T09:53:40.088Z,6.10
2018-01-02T09:56:07.544Z,6.20
2018-01-02T09:58:34.976Z,6.20
2018-01-02T10:01:02.396Z,6.30
2018-01-02T10:03:29.922Z,6.30
2018-01-02T10:05:57.374Z,6.30
2018-01-02T10:08:24.803Z,6.40
2018-01-02T10:10:52.236Z,6.40
2018-01-02T10:13:20.432Z,6.50
2018-01-02T10:15:47.920Z,6.50
2018-01-02T10:18:15.401Z,6.60
2018-01-02T10:20:42.833Z,6.60
2018-01-02T10:23:10.267Z,6.70
2018-01-02T10:25:37.692Z,6.70
2018-01-02T10:28:05.896Z,6.90
2018-01-02T10:30:33.324Z,6.90
2018-01-02T10:33:01.533Z,7.10
2018-01-02T10:35:28.966Z,7.10
2018-01-02T10:37:57.185Z,7.10
2018-01-02T10:40:24.628Z,7.10
2018-01-02T10:42:52.056Z,7.10
2018-01-02T10:45:20.248Z,7.10
2018-01-02T10:47:47.704Z,7.10
2018-01-02T10:50:15.189Z,7.10
2018-01-02T10:52:42.636Z,7.10
2018-01-02T10:55:10.129Z,7.10
2018-01-02T10:57:37.553Z,7.10
2018-01-02T11:00:04.987Z,7.10
2018-01-02T11:02:32.469Z,7.00
2018-01-02T11:04:59.910Z,7.00
2018-01-02T11:07:27.336Z,7.00
2018-01-02T11:09:55.547Z,7.00
2018-01-02T11:12:28.560Z,6.90
2018-01-02T11:14:56.009Z,6.90
2018-01-02T11:17:23.452Z,6.90
2018-01-02T11:19:50.916Z,6.90
2018-01-02T11:22:18.361Z,6.90
2018-01-02T11:24:45.788Z,6.90
2018-01-02T11:27:13.980Z,7.00
2018-01-02T11:29:41.404Z,6.90
2018-01-02T11:32:09.600Z,7.00
2018-01-02T11:34:37.029Z,7.00
2018-01-02T11:37:05.240Z,7.00
2018-01-02T11:39:34.715Z,7.00
2018-01-02T11:42:02.236Z,7.00
2018-01-02T11:44:31.316Z,7.00
2018-01-02T11:46:58.820Z,7.10
2018-01-02T11:49:26.255Z,7.10
2018-01-02T11:51:53.812Z,7.10
2018-01-02T11:54:21.244Z,7.10
2018-01-02T11:56:48.712Z,7.10
2018-01-02T11:59:16.152Z,7.10
2018-01-02T12:01:43.588Z,7.10
2018-01-02T12:04:11.790Z,7.10
2018-01-02T12:06:39.247Z,7.10
2018-01-02T12:09:06.676Z,7.10
2018-01-02T12:11:34.882Z,7.20
2018-01-02T12:14:02.335Z,7.20
2018-01-02T12:16:29.803Z,7.20
2018-01-02T12:18:57.250Z,7.30
2018-01-02T12:21:24.690Z,7.30
2018-01-02T12:23:52.185Z,7.30
2018-01-02T12:26:19.625Z,7.30
2018-01-02T12:28:47.052Z,7.30
2018-01-02T12:31:14.480Z,7.30
2018-01-02T12:33:41.912Z,7.30
2018-01-02T12:36:09.456Z,7.30
2018-01-02T12:38:36.922Z,7.30
2018-01-02T12:41:04.355Z,7.30
2018-01-02T12:43:31.795Z,7.30
2018-01-02T12:46:00.007Z,7.30
2018-01-02T12:48:27.556Z,7.30
2018-01-02T12:50:54.985Z,7.30
2018-01-02T12:53:22.424Z,7.30
2018-01-02T12:55:49.852Z,7.30
2018-01-02T12:58:17.296Z,7.30
2018-01-02T13:00:44.741Z,7.30
2018-01-02T13:03:12.154Z,7.30
2018-01-02T13:05:40.389Z,7.30
2018-01-02T13:08:07.830Z,7.30
2018-01-02T13:10:35.300Z,7.30
2018-01-02T13:13:02.748Z,7.30
2018-01-02T13:15:30.221Z,7.30
2018-01-02T13:17:57.660Z,7.30
2018-01-02T13:20:25.125Z,7.30
2018-01-02T13:22:52.560Z,7.20
2018-01-02T13:25:20.003Z,7.20
2018-01-02T13:27:48.199Z,7.20
2018-01-02T13:30:15.624Z,7.10
2018-01-02T13:32:43.821Z,7.10
2018-01-02T13:35:11.264Z,7.10
2018-01-02T13:37:38.757Z,7.10
2018-01-02T13:40:06.203Z,7.10
2018-01-02T13:42:33.680Z,7.10
2018-01-02T13:45:01.112Z,7.00
2018-01-02T13:47:28.592Z,7.00
2018-01-02T13:49:56.031Z,7.00
2018-01-02T13:52:23.456Z,7.00
2018-01-02T13:54:51.682Z,7.00
2018-01-02T13:57:19.132Z,7.00
2018-01-02T13:59:46.577Z,7.00
2018-01-02T14:02:14.044Z,6.90
2018-01-02T14:04:41.499Z,6.90
2018-01-02T14:07:08.960Z,6.90
2018-01-02T14:09:36.412Z,6.90
2018-01-02T14:12:03.876Z,6.90
2018-01-02T14:14:31.368Z,6.90
2018-01-02T14:16:58.892Z,6.80
2018-01-02T14:19:26.352Z,6.80
2018-01-02T14:21:53.818Z,6.80
2018-01-02T14:24:21.254Z,6.80
2018-01-02T14:26:48.697Z,6.80
2018-01-02T14:29:16.128Z,6.70
2018-01-02T14:31:44.357Z,6.70
2018-01-02T14:34:11.808Z,6.70
2018-01-02T14:36:39.264Z,6.70
2018-01-02T14:39:06.698Z,6.70
2018-01-02T14:41:34.144Z,6.70
2018-01-02T14:44:01.573Z,6.60
2018-01-02T14:46:28.996Z,6.60
2018-01-02T14:48:56.444Z,6.60
2018-01-02T14:51:23.926Z,6.60
2018-01-02T14:53:51.365Z,6.60
2018-01-02T14:56:18.821Z,6.60
2018-01-02T14:58:46.276Z,6.50
2018-01-02T15:01:13.732Z,6.50
2018-01-02T15:03:41.202Z,6.50
2018-01-02T15:06:08.633Z,6.50
2018-01-02T15:08:36.112Z,6.50
2018-01-02T15:11:03.572Z,6.40
2018-01-02T15:13:31.020Z,6.40
2018-01-02T15:15:58.467Z,6.40
2018-01-02T15:18:25.904Z,6.40
2018-01-02T15:20:53.337Z,6.40
2018-01-02T15:23:20.765Z,6.30
2018-01-02T15:25:48.202Z,6.30
2018-01-02T15:28:15.632Z,6.30
2018-01-02T15:30:43.056Z,6.30
2018-01-02T15:33:11.277Z,6.30
2018-01-02T15:35:38.700Z,6.20
2018-01-02T15:38:06.920Z,6.20
2018-01-02T15:40:34.361Z,6.20
2018-01-02T15:43:01.794Z,6.20
2018-01-02T15:45:30.032Z,6.20
2018-01-02T15:47:57.572Z,6.20
2018-01-02T15:50:25.000Z,6.20
2018-01-02T15:52:52.437Z,6.20
2018-01-02T15:55:21.277Z,6.20
2018-01-02T15:57:48.770Z,6.10
2018-01-02T16:00:16.210Z,6.20
2018-01-02T16:02:43.669Z,6.20
2018-01-02T16:05:11.210Z,6.20
2018-01-02T16:07:38.636Z,6.10
2018-01-02T16:10:06.116Z,6.20
2018-01-02T16:12:33.556Z,6.20
2018-01-02T16:15:00.988Z,6.10
2018-01-02T16:17:29.200Z,6.10
2018-01-02T16:19:56.682Z,6.10
2018-01-02T16:22:24.100Z,6.20
2018-01-02T16:24:51.532Z,6.10
2018-01-02T16:27:19.725Z,6.20
2018-01-02T16:29:47.156Z,6.10
2018-01-02T16:32:15.373Z,6.20
2018-01-02T16:34:42.798Z,6.10
2018-01-02T16:37:11.021Z,6.20
2018-01-02T16:39:38.472Z,6.10
2018-01-02T16:42:05.908Z,6.20
2018-01-02T16:44:33.399Z,6.20
2018-01-02T16:47:00.868Z,6.20
2018-01-02T16:49:28.300Z,6.20
2018-01-02T16:51:55.732Z,6.20
2018-01-02T16:54:23.192Z,6.20
2018-01-02T16:56:50.619Z,6.30
2018-01-02T16:59:18.821Z,6.30
2018-01-02T17:01:46.308Z,6.30
2018-01-02T17:04:13.747Z,6.30
2018-01-02T17:06:41.164Z,6.30
2018-01-02T17:09:09.398Z,6.30
2018-01-02T17:11:36.840Z,6.30
2018-01-02T17:14:04.312Z,6.30
2018-01-02T17:16:31.762Z,6.30
2018-01-02T17:18:59.190Z,6.30
2018-01-02T17:21:26.676Z,6.30
2018-01-02T17:23:54.157Z,6.30
2018-01-02T17:26:21.582Z,6.30
2018-01-02T17:28:49.014Z,6.30
2018-01-02T17:31:17.213Z,6.30
2018-01-02T17:33:44.688Z,6.30
2018-01-02T17:36:12.122Z,6.30
2018-01-02T17:38:39.589Z,6.40
2018-01-02T17:41:07.012Z,6.30
2018-01-02T17:43:35.214Z,6.40
2018-01-02T17:46:02.662Z,6.30
2018-01-02T17:48:30.862Z,6.40
2018-01-02T17:50:58.285Z,6.30
2018-01-02T17:53:25.716Z,6.30
2018-01-02T17:55:53.912Z,6.30
2018-01-02T17:58:22.113Z,6.30
2018-01-02T18:00:49.560Z,6.30
2018-01-02T18:03:17.037Z,6.30
2018-01-02T18:05:44.470Z,6.30
2018-01-02T18:08:12.044Z,6.30
2018-01-02T18:10:39.498Z,6.30
2018-01-02T18:13:06.970Z,6.30
2018-01-02T18:15:34.443Z,6.30
2018-01-02T18:18:01.873Z,6.30
2018-01-02T18:20:29.342Z,6.30
2018-01-02T18:22:56.782Z,6.30
2018-01-02T18:25:24.216Z,6.30
2018-01-02T18:27:52.406Z,6.30
2018-01-02T18:30:19.856Z,6.30
2018-01-02T18:32:47.281Z,6.30
2018-01-02T18:35:15.476Z,6.30
2018-01-02T18:37:43.699Z,6.30
2018-01-02T18:40:11.148Z,6.20
2018-01-02T18:42:38.596Z,6.30
2018-01-02T18:45:06.032Z,6.30
2018-01-02T18:47:33.456Z,6.20
2018-01-02T18:50:01.656Z,6.20
2018-01-02T18:52:29.968Z,6.20
2018-01-02T18:54:57.517Z,6.20
2018-01-02T18:57:24.920Z,6.20
2018-01-02T18:59:53.168Z,6.20
2018-01-02T19:02:20.632Z,6.20
2018-01-02T19:04:48.056Z,6.20
2018-01-02T19:07:15.500Z,6.20
2018-01-02T19:09:42.980Z,6.20
2018-01-02T19:12:10.460Z,6.20
2018-01-02T19:14:37.902Z,6.20
2018-01-02T19:17:05.361Z,6.20
2018-01-02T19:19:32.805Z,6.20
2018-01-02T19:22:00.251Z,6.20
2018-01-02T19:24:27.736Z,6.10
2018-01-02T19:26:55.192Z,6.10
2018-01-02T19:29:22.653Z,6.10
2018-01-02T19:31:50.099Z,6.10
2018-01-02T19:34:17.537Z,6.20
2018-01-02T19:36:45.017Z,6.20
2018-01-02T19:39:12.565Z,6.20
2018-01-02T19:41:39.965Z,6.20
2018-01-02T19:44:07.488Z,6.20
2018-01-02T19:46:34.979Z,6.20
2018-01-02T19:49:02.402Z,6.20
2018-01-02T19:51:29.862Z,6.20
2018-01-02T19:53:57.323Z,6.20
2018-01-02T19:56:24.780Z,6.20
2018-01-02T19:58:52.267Z,6.20
2018-01-02T20:01:19.685Z,6.20
2018-01-02T20:03:47.152Z,6.20
2018-01-02T20:06:14.608Z,6.20
2018-01-02T20:08:42.069Z,6.20
2018-01-02T20:11:09.516Z,6.20
2018-01-02T20:13:36.968Z,6.30
2018-01-02T20:16:04.397Z,6.30
2018-01-02T20:18:37.556Z,6.30
2018-01-02T20:21:04.988Z,6.30
2018-01-02T20:23:32.456Z,6.30
2018-01-02T20:25:59.900Z,6.40
2018-01-02T20:28:27.353Z,6.40
2018-01-02T20:30:54.793Z,6.40
2018-01-02T20:33:25.953Z,6.40
2018-01-02T20:35:53.395Z,6.40
2018-01-02T20:38:20.873Z,6.50
2018-01-02T20:40:48.312Z,6.50
2018-01-02T20:43:15.784Z,6.50
2018-01-02T20:45:43.330Z,6.50
2018-01-02T20:48:10.801Z,6.60
2018-01-02T20:50:38.234Z,6.60
2018-01-02T20:53:05.666Z,6.60
2018-01-02T20:55:33.891Z,6.70
2018-01-02T20:58:01.326Z,6.60
2018-01-02T21:00:28.752Z,6.70
2018-01-02T21:02:56.962Z,6.70
2018-01-02T21:05:24.444Z,6.70
2018-01-02T21:07:51.896Z,6.80
2018-01-02T21:10:19.449Z,6.80
2018-01-02T21:12:46.895Z,6.80
2018-01-02T21:15:14.377Z,6.90
2018-01-02T21:17:41.822Z,6.90
2018-01-02T21:20:09.261Z,6.90
2018-01-02T21:22:36.733Z,6.90
2018-01-02T21:25:04.201Z,6.90
2018-01-02T21:27:31.638Z,7.00
2018-01-02T21:29:59.104Z,7.00
2018-01-02T21:32:26.556Z,7.10
2018-01-02T21:34:53.993Z,7.10
2018-01-02T21:37:21.490Z,7.10
2018-01-02T21:39:48.944Z,7.10
2018-01-02T21:42:16.388Z,7.20
2018-01-02T21:44:43.856Z,7.20
2018-01-02T21:47:11.300Z,7.20
2018-01-02T21:49:38.739Z,7.20
2018-01-02T21:52:06.227Z,7.30
2018-01-02T21:54:33.785Z,7.30
2018-01-02T21:57:01.584Z,7.30
2018-01-02T21:59:30.629Z,7.40
2018-01-02T22:01:58.048Z,7.40
2018-01-02T22:04:26.272Z,7.50
2018-01-02T22:06:53.704Z,7.50
2018-01-02T22:09:21.185Z,7.50
2018-01-02T22:11:48.645Z,7.50
2018-01-02T22:14:16.104Z,7.60
2018-01-02T22:16:43.560Z,7.60
2018-01-02T22:19:11.005Z,7.70
2018-01-02T22:21:38.424Z,7.70
2018-01-02T22:24:05.868Z,7.70
2018-01-02T22:26:33.363Z,7.70
2018-01-02T22:29:00.781Z,7.70
2018-01-02T22:31:28.221Z,7.80
2018-01-02T22:33:55.660Z,7.80
2018-01-02T22:36:23.872Z,7.80
2018-01-02T22:38:51.328Z,7.80
2018-01-02T22:41:18.777Z,7.90
2018-01-02T22:43:46.188Z,7.90
2018-01-02T22:46:14.408Z,8.00
2018-01-02T22:48:41.878Z,8.00
2018-01-02T22:51:09.308Z,8.00
2018-01-02T22:53:36.752Z,8.10
2018-01-02T22:56:04.956Z,8.20
2018-01-02T22:58:32.412Z,8.10
2018-01-02T23:00:59.836Z,8.20
2018-01-02T23:03:28.060Z,8.30
2018-01-02T23:05:55.519Z,8.30
2018-01-02T23:08:22.963Z,8.30
2018-01-02T23:10:50.397Z,8.40
2018-01-02T23:13:17.891Z,8.40
2018-01-02T23:15:45.336Z,8.40
2018-01-02T23:18:12.776Z,8.50
2018-01-02T23:20:40.272Z,8.50
2018-01-02T23:23:07.818Z,8.50
2018-01-02T23:25:35.364Z,8.50
2018-01-02T23:28:02.780Z,8.60
2018-01-02T23:30:30.992Z,8.60
2018-01-02T23:32:58.464Z,8.60
2018-01-02T23:35:25.952Z,8.70
2018-01-02T23:37:54.187Z,8.70
2018-01-02T23:40:21.600Z,8.70
2018-01-02T23:42:49.796Z,8.70
2018-01-02T23:45:17.304Z,8.70
2018-01-02T23:47:44.841Z,8.70
2018-01-02T23:50:13.220Z,8.70
2018-01-02T23:52:40.677Z,8.70
2018-01-02T23:55:08.105Z,8.70
2018-01-02T23:57:35.592Z,8.70
