createdAt,value
2022-11-15T00:01:21.793Z,21.38
2022-11-15T00:04:14.181Z,19.13
2022-11-15T00:07:04.278Z,18.05
2022-11-15T00:09:54.241Z,57.08
2022-11-15T00:12:44.704Z,17.77
2022-11-15T00:15:34.502Z,16.20
2022-11-15T00:18:24.352Z,14.73
2022-11-15T00:21:16.076Z,14.73
2022-11-15T00:24:06.081Z,14.38
2022-11-15T00:26:55.642Z,12.30
2022-11-15T00:29:45.884Z,12.52
2022-11-15T00:32:35.633Z,11.43
2022-11-15T00:35:25.707Z,10.60
2022-11-15T00:38:15.255Z,11.10
2022-11-15T00:41:09.597Z,13.38
2022-11-15T00:43:59.899Z,10.70
2022-11-15T00:46:49.955Z,11.57
2022-11-15T00:49:39.880Z,15.68
2022-11-15T00:52:29.537Z,17.77
2022-11-15T00:55:20.611Z,10.15
2022-11-15T00:58:10.421Z,9.80
2022-11-15T01:01:08.162Z,9.65
2022-11-15T01:04:01.307Z,10.60
2022-11-15T01:06:52.022Z,9.60
2022-11-15T01:09:42.018Z,14.00
2022-11-15T01:12:32.133Z,9.05
2022-11-15T01:15:22.204Z,9.77
2022-11-15T01:18:12.947Z,7.63
2022-11-15T01:21:03.335Z,7.22
2022-11-15T01:23:57.663Z,7.32
2022-11-15T01:26:48.047Z,8.05
2022-11-15T01:29:38.338Z,7.55
2022-11-15T01:32:28.409Z,7.38
2022-11-15T01:35:18.466Z,6.32
2022-11-15T01:38:08.836Z,8.70
2022-11-15T01:40:59.687Z,8.02
2022-11-15T01:43:52.762Z,6.18
2022-11-15T01:46:45.815Z,6.68
2022-11-15T01:49:38.039Z,6.45
2022-11-15T01:52:31.593Z,5.80
2022-11-15T01:55:28.519Z,5.45
2022-11-15T01:58:18.575Z,4.90
2022-11-15T02:01:08.681Z,5.65
2022-11-15T02:04:09.661Z,5.85
2022-11-15T02:06:59.810Z,14.82
2022-11-15T02:09:50.623Z,5.35
2022-11-15T02:12:40.934Z,4.97
2022-11-15T02:16:03.266Z,5.38
2022-11-15T02:19:02.826Z,6.07
2022-11-15T02:22:27.996Z,5.82
2022-11-15T02:25:42.720Z,5.38
2022-11-15T02:29:01.384Z,4.30
2022-11-15T02:32:30.333Z,4.95
2022-11-15T02:35:59.448Z,5.40
2022-11-15T02:39:22.305Z,5.30
2022-11-15T02:42:42.076Z,5.57
2022-11-15T02:45:36.417Z,4.80
2022-11-15T02:48:28.444Z,5.35
2022-11-15T02:51:20.259Z,5.70
2022-11-15T02:54:13.832Z,5.32
2022-11-15T02:57:09.932Z,4.80
2022-11-15T03:00:21.235Z,5.00
2022-11-15T03:03:40.533Z,5.43
2022-11-15T03:07:03.949Z,5.28
2022-11-15T03:10:20.791Z,5.43
2022-11-15T03:13:30.440Z,4.88
2022-11-15T03:16:59.387Z,8.50
2022-11-15T03:19:53.213Z,5.80
2022-11-15T03:22:47.380Z,5.70
2022-11-15T03:25:41.651Z,5.13
2022-11-15T03:28:40.165Z,5.47
2022-11-15T03:31:55.174Z,4.60
2022-11-15T03:35:09.734Z,4.95
2022-11-15T03:38:23.199Z,4.70
2022-11-15T03:41:24.276Z,5.40
2022-11-15T03:44:39.026Z,5.70
2022-11-15T03:47:51.147Z,5.50
2022-11-15T03:50:42.227Z,7.63
2022-11-15T03:53:33.424Z,7.47
2022-11-15T03:56:23.659Z,5.32
2022-11-15T03:59:13.644Z,5.50
2022-11-15T04:02:03.228Z,5.30
2022-11-15T04:04:53.031Z,5.60
2022-11-15T04:07:42.912Z,5.18
2022-11-15T04:10:33.691Z,5.90
2022-11-15T04:13:23.665Z,7.50
2022-11-15T04:16:13.388Z,5.90
2022-11-15T04:19:22.937Z,6.07
2022-11-15T04:22:32.470Z,6.22
2022-11-15T04:25:24.649Z,6.47
2022-11-15T04:28:16.909Z,7.65
2022-11-15T04:31:06.741Z,6.78
2022-11-15T04:33:57.027Z,6.53
2022-11-15T04:37:06.574Z,7.07
2022-11-15T04:39:56.855Z,6.55
2022-11-15T04:42:47.141Z,36.13
2022-11-15T04:45:37.012Z,16.10
2022-11-15T04:48:26.966Z,5.90
2022-11-15T04:51:17.307Z,7.10
2022-11-15T04:54:08.715Z,7.65
2022-11-15T04:56:58.418Z,6.47
2022-11-15T04:59:48.129Z,7.50
2022-11-15T05:02:58.725Z,9.27
2022-11-15T05:05:49.351Z,7.50
2022-11-15T05:08:38.953Z,7.18
2022-11-15T05:11:29.788Z,7.68
2022-11-15T05:14:19.838Z,7.78
2022-11-15T05:17:09.748Z,7.10
2022-11-15T05:20:00.110Z,7.20
2022-11-15T05:22:50.363Z,7.63
2022-11-15T05:25:40.388Z,7.97
2022-11-15T05:28:30.391Z,8.10
2022-11-15T05:31:20.893Z,8.60
2022-11-15T05:34:11.229Z,10.70
2022-11-15T05:37:02.149Z,8.48
2022-11-15T05:39:52.099Z,8.20
2022-11-15T05:42:42.230Z,8.52
2022-11-15T05:45:32.647Z,8.10
2022-11-15T05:48:22.644Z,8.20
2022-11-15T05:51:12.573Z,7.88
2022-11-15T05:54:04.533Z,7.97
2022-11-15T05:56:55.724Z,7.95
2022-11-15T05:59:46.458Z,8.23
2022-11-15T06:02:36.841Z,7.82
2022-11-15T06:05:27.045Z,8.43
2022-11-15T06:08:17.358Z,8.52
2022-11-15T06:11:08.844Z,7.40
2022-11-15T06:13:59.603Z,7.72
2022-11-15T06:16:49.601Z,7.45
2022-11-15T06:19:39.265Z,7.40
2022-11-15T06:22:29.637Z,8.23
2022-11-15T06:25:19.946Z,8.10
2022-11-15T06:28:09.988Z,8.20
2022-11-15T06:31:08.031Z,8.30
2022-11-15T06:33:58.703Z,8.10
2022-11-15T06:36:48.662Z,7.72
2022-11-15T06:39:38.629Z,7.63
2022-11-15T06:42:28.595Z,7.50
2022-11-15T06:45:18.978Z,7.60
2022-11-15T06:48:09.229Z,7.43
2022-11-15T06:51:01.390Z,7.53
2022-11-15T06:53:51.584Z,9.68
2022-11-15T06:56:41.949Z,8.90
2022-11-15T06:59:35.172Z,7.43
2022-11-15T07:02:28.359Z,7.53
2022-11-15T07:05:19.721Z,7.22
2022-11-15T07:08:10.017Z,6.90
2022-11-15T07:11:05.001Z,7.25
2022-11-15T07:13:55.005Z,7.60
2022-11-15T07:16:45.459Z,7.35
2022-11-15T07:19:35.971Z,6.82
2022-11-15T07:22:25.895Z,7.55
2022-11-15T07:25:16.022Z,6.97
2022-11-15T07:28:06.700Z,6.97
2022-11-15T07:30:57.051Z,6.65
2022-11-15T07:33:46.925Z,7.00
2022-11-15T07:36:36.999Z,7.00
2022-11-15T07:39:27.296Z,6.80
2022-11-15T07:42:36.935Z,6.90
2022-11-15T07:45:31.231Z,8.00
2022-11-15T07:48:21.592Z,7.55
2022-11-15T07:51:17.798Z,7.30
2022-11-15T07:54:07.967Z,7.78
2022-11-15T07:56:59.209Z,6.90
2022-11-15T07:59:51.793Z,7.38
2022-11-15T08:02:42.326Z,7.18
2022-11-15T08:05:32.610Z,6.90
2022-11-15T08:08:23.488Z,7.47
2022-11-15T08:14:19.583Z,8.68
2022-11-15T08:17:09.599Z,7.50
2022-11-15T08:19:59.978Z,7.35
2022-11-15T08:22:53.014Z,6.90
2022-11-15T08:25:43.533Z,7.00
2022-11-15T08:28:34.380Z,6.45
2022-11-15T08:31:24.111Z,7.20
2022-11-15T08:34:14.018Z,6.13
2022-11-15T08:37:04.092Z,7.35
2022-11-15T08:39:53.741Z,6.68
2022-11-15T08:42:44.016Z,7.10
2022-11-15T08:45:36.630Z,6.35
2022-11-15T08:48:27.165Z,7.38
2022-11-15T08:51:16.948Z,6.70
2022-11-15T08:54:06.980Z,6.43
2022-11-15T08:56:56.828Z,6.40
2022-11-15T08:59:47.272Z,6.88
2022-11-15T09:02:37.238Z,12.15
2022-11-15T09:05:27.283Z,13.65
2022-11-15T09:08:47.071Z,17.77
2022-11-15T09:11:29.001Z,9.93
2022-11-15T09:14:19.208Z,9.00
2022-11-15T09:17:12.687Z,9.23
2022-11-15T09:20:03.114Z,8.70
2022-11-15T09:22:53.104Z,7.72
2022-11-15T09:25:43.145Z,6.80
2022-11-15T09:28:35.619Z,6.80
2022-11-15T09:31:25.981Z,6.25
2022-11-15T09:34:16.738Z,6.03
2022-11-15T09:37:07.134Z,6.40
2022-11-15T09:39:57.463Z,12.05
2022-11-15T09:43:07.202Z,12.63
2022-11-15T09:46:31.245Z,9.88
2022-11-15T09:49:22.174Z,7.95
2022-11-15T09:52:06.545Z,7.10
2022-11-15T09:54:56.070Z,8.05
2022-11-15T09:58:06.596Z,7.63
2022-11-15T10:00:48.030Z,9.13
2022-11-15T10:03:26.465Z,10.05
2022-11-15T10:06:02.372Z,15.60
2022-11-15T10:09:07.827Z,11.82
2022-11-15T10:11:40.531Z,12.30
2022-11-15T10:14:30.689Z,17.73
2022-11-15T10:17:39.854Z,12.80
2022-11-15T10:20:26.362Z,12.18
2022-11-15T10:23:01.781Z,10.57
2022-11-15T10:25:34.132Z,10.10
2022-11-15T10:28:29.832Z,8.90
2022-11-15T10:31:01.857Z,8.13
2022-11-15T10:33:38.417Z,9.68
2022-11-15T10:36:28.621Z,9.02
2022-11-15T10:39:00.712Z,8.73
2022-11-15T10:41:38.719Z,8.00
2022-11-15T10:44:29.902Z,8.25
2022-11-15T10:47:23.102Z,9.07
2022-11-15T10:50:06.381Z,8.75
2022-11-15T10:52:39.285Z,9.45
2022-11-15T10:55:28.009Z,26.42
2022-11-15T10:58:08.448Z,46.40
2022-11-15T11:00:42.340Z,48.03
2022-11-15T11:03:37.526Z,50.85
2022-11-15T11:06:12.412Z,49.30
2022-11-15T11:08:43.398Z,69.50
2022-11-15T11:11:13.899Z,56.50
2022-11-15T11:13:44.391Z,52.78
2022-11-15T11:16:29.056Z,48.60
2022-11-15T11:19:38.329Z,43.70
2022-11-15T11:22:47.642Z,47.42
2022-11-15T11:25:48.115Z,47.45
2022-11-15T11:28:44.974Z,44.88
2022-11-15T11:31:46.532Z,48.17
2022-11-15T11:34:41.608Z,50.10
2022-11-15T11:37:46.519Z,46.60
2022-11-15T11:40:35.645Z,42.95
2022-11-15T11:43:45.243Z,44.90
2022-11-15T11:46:48.971Z,47.05
2022-11-15T11:49:28.192Z,44.33
2022-11-15T11:52:25.013Z,42.78
2022-11-15T11:55:21.752Z,42.08
2022-11-15T11:58:31.547Z,47.38
2022-11-15T12:01:15.089Z,32.40
2022-11-15T12:04:22.834Z,29.35
2022-11-15T12:07:23.807Z,27.60
2022-11-15T12:10:18.567Z,19.60
2022-11-15T12:13:21.975Z,18.83
2022-11-15T12:16:00.286Z,16.25
2022-11-15T12:18:32.610Z,19.63
2022-11-15T12:21:28.869Z,19.55
2022-11-15T12:24:23.969Z,19.10
2022-11-15T12:27:26.512Z,20.52
2022-11-15T12:30:01.190Z,20.00
2022-11-15T12:33:10.451Z,18.58
2022-11-15T12:35:43.926Z,19.02
2022-11-15T12:38:35.643Z,30.38
2022-11-15T12:41:27.819Z,19.58
2022-11-15T12:44:01.724Z,22.83
2022-11-15T12:47:10.928Z,21.98
2022-11-15T12:49:47.085Z,18.80
2022-11-15T12:52:18.288Z,16.58
2022-11-15T12:55:00.754Z,14.35
2022-11-15T12:57:34.845Z,14.55
2022-11-15T13:00:29.833Z,15.88
2022-11-15T13:03:21.107Z,22.77
2022-11-15T13:06:00.297Z,19.60
2022-11-15T13:08:46.607Z,19.08
2022-11-15T13:11:55.880Z,17.35
2022-11-15T13:14:53.357Z,16.70
2022-11-15T13:17:30.538Z,15.77
2022-11-15T13:20:26.121Z,14.63
2022-11-15T13:23:12.469Z,14.15
2022-11-15T13:26:23.263Z,12.77
2022-11-15T13:28:57.308Z,13.77
2022-11-15T13:31:32.242Z,13.70
2022-11-15T13:34:17.924Z,13.02
2022-11-15T13:36:58.182Z,11.77
2022-11-15T13:39:39.863Z,12.82
2022-11-15T13:42:22.452Z,12.57
2022-11-15T13:45:02.753Z,11.27
2022-11-15T13:47:34.394Z,10.48
2022-11-15T13:50:09.684Z,15.60
2022-11-15T13:52:46.750Z,24.67
2022-11-15T13:55:21.928Z,25.38
2022-11-15T13:57:58.433Z,26.60
2022-11-15T14:00:48.958Z,24.23
2022-11-15T14:03:27.527Z,21.23
2022-11-15T14:06:18.737Z,16.80
2022-11-15T14:09:28.991Z,26.17
2022-11-15T14:12:00.486Z,20.38
2022-11-15T14:14:32.676Z,19.73
2022-11-15T14:17:04.808Z,18.02
2022-11-15T14:19:40.373Z,17.00
2022-11-15T14:22:31.268Z,14.25
2022-11-15T14:25:26.268Z,12.77
2022-11-15T14:28:17.919Z,12.23
2022-11-15T14:30:52.546Z,12.93
2022-11-15T14:33:36.734Z,13.18
2022-11-15T14:36:21.912Z,13.27
2022-11-15T14:38:52.818Z,13.38
2022-11-15T14:41:29.603Z,12.18
2022-11-15T14:44:00.450Z,12.57
2022-11-15T14:46:31.154Z,12.18
2022-11-15T14:49:01.413Z,12.15
2022-11-15T14:51:31.449Z,11.38
2022-11-15T14:54:01.676Z,12.23
2022-11-15T14:56:32.737Z,11.18
2022-11-15T14:59:03.203Z,9.95
2022-11-15T15:01:34.600Z,9.57
2022-11-15T15:04:05.384Z,9.93
2022-11-15T15:06:36.561Z,10.55
2022-11-15T15:09:07.817Z,9.98
2022-11-15T15:11:38.556Z,8.30
2022-11-15T15:14:09.371Z,7.00
2022-11-15T15:16:40.556Z,7.10
2022-11-15T15:19:11.090Z,9.10
2022-11-15T15:21:42.083Z,9.70
2022-11-15T15:24:17.595Z,8.00
2022-11-15T15:26:48.265Z,5.68
2022-11-15T15:29:18.384Z,6.15
2022-11-15T15:31:48.655Z,5.60
2022-11-15T15:34:19.581Z,5.75
2022-11-15T15:36:50.105Z,10.93
2022-11-15T15:39:20.677Z,6.63
2022-11-15T15:41:56.230Z,6.13
2022-11-15T15:44:28.149Z,6.22
2022-11-15T15:47:00.367Z,6.60
2022-11-15T15:49:30.859Z,6.35
2022-11-15T15:52:01.275Z,7.38
2022-11-15T15:54:31.334Z,7.03
2022-11-15T15:57:01.699Z,8.20
2022-11-15T15:59:31.909Z,7.50
2022-11-15T16:02:02.402Z,7.82
2022-11-15T16:04:33.134Z,7.70
2022-11-15T16:07:06.422Z,7.50
2022-11-15T16:09:56.458Z,7.95
2022-11-15T16:12:27.451Z,37.35
2022-11-15T16:14:58.080Z,19.73
2022-11-15T16:17:34.126Z,21.27
2022-11-15T16:20:05.303Z,69.45
2022-11-15T16:22:35.433Z,71.72
2022-11-15T16:25:06.413Z,38.17
2022-11-15T16:27:39.833Z,45.10
2022-11-15T16:30:18.392Z,18.92
2022-11-15T16:32:49.070Z,61.08
2022-11-15T16:35:20.797Z,24.45
2022-11-15T16:37:52.788Z,22.95
2022-11-15T16:40:32.776Z,8.70
2022-11-15T16:43:04.543Z,9.85
2022-11-15T16:45:37.587Z,7.70
2022-11-15T16:48:07.933Z,9.98
2022-11-15T16:50:44.595Z,16.63
2022-11-15T16:53:14.869Z,31.98
2022-11-15T16:55:45.420Z,18.90
2022-11-15T16:58:15.806Z,19.35
2022-11-15T17:00:46.198Z,17.23
2022-11-15T17:03:16.745Z,15.88
2022-11-15T17:05:47.296Z,13.75
2022-11-15T17:08:18.258Z,12.82
2022-11-15T17:10:49.877Z,12.38
2022-11-15T17:13:20.807Z,10.90
2022-11-15T17:15:50.983Z,12.55
2022-11-15T17:18:22.963Z,10.55
2022-11-15T17:20:53.817Z,11.02
2022-11-15T17:23:24.102Z,10.63
2022-11-15T17:26:23.797Z,11.25
2022-11-15T17:28:58.641Z,10.27
2022-11-15T17:31:29.613Z,10.68
2022-11-15T17:34:00.193Z,12.30
2022-11-15T17:36:30.892Z,11.18
2022-11-15T17:39:02.063Z,9.63
2022-11-15T17:41:33.072Z,9.27
2022-11-15T17:44:04.995Z,8.20
2022-11-15T17:46:35.625Z,8.57
2022-11-15T17:49:06.466Z,8.25
2022-11-15T17:51:36.945Z,11.57
2022-11-15T17:54:07.744Z,25.95
2022-11-15T17:56:42.481Z,35.90
2022-11-15T17:59:17.212Z,25.52
2022-11-15T18:01:50.663Z,23.23
2022-11-15T18:04:21.175Z,21.48
2022-11-15T18:06:51.678Z,23.00
2022-11-15T18:09:23.455Z,39.92
2022-11-15T18:11:56.059Z,39.67
2022-11-15T18:14:29.115Z,29.83
2022-11-15T18:16:59.961Z,28.90
2022-11-15T18:19:30.260Z,29.35
2022-11-15T18:22:02.440Z,14.15
2022-11-15T18:24:35.346Z,12.15
2022-11-15T18:27:07.867Z,11.75
2022-11-15T18:29:39.364Z,11.80
2022-11-15T18:32:13.975Z,10.63
2022-11-15T18:34:44.166Z,11.55
2022-11-15T18:37:14.503Z,11.45
2022-11-15T18:39:45.805Z,10.50
2022-11-15T18:42:18.933Z,10.13
2022-11-15T18:44:49.658Z,10.93
2022-11-15T18:47:19.994Z,11.13
2022-11-15T18:49:50.536Z,11.30
2022-11-15T18:52:20.650Z,15.65
2022-11-15T18:54:50.882Z,19.25
2022-11-15T18:57:20.925Z,20.02
2022-11-15T18:59:51.051Z,23.00
2022-11-15T19:02:21.388Z,21.77
2022-11-15T19:04:53.282Z,17.00
2022-11-15T19:07:24.147Z,13.20
2022-11-15T19:09:54.597Z,16.42
2022-11-15T19:12:25.121Z,12.98
2022-11-15T19:14:55.717Z,12.57
2022-11-15T19:17:26.368Z,13.00
2022-11-15T19:19:56.395Z,10.63
2022-11-15T19:22:26.915Z,8.63
2022-11-15T19:24:57.402Z,9.32
2022-11-15T19:27:27.900Z,8.60
2022-11-15T19:29:58.283Z,6.38
2022-11-15T19:32:30.232Z,7.22
2022-11-15T19:35:00.339Z,7.60
2022-11-15T19:37:30.833Z,7.32
2022-11-15T19:40:01.316Z,6.07
2022-11-15T19:42:31.315Z,6.45
2022-11-15T19:45:01.765Z,8.00
2022-11-15T19:47:32.149Z,6.35
2022-11-15T19:50:02.529Z,7.10
2022-11-15T19:52:33.462Z,7.65
2022-11-15T19:55:03.569Z,8.07
2022-11-15T19:57:33.655Z,8.00
2022-11-15T20:00:07.281Z,7.47
2022-11-15T20:02:38.379Z,9.05
2022-11-15T20:05:11.847Z,8.77
2022-11-15T20:07:44.940Z,7.22
2022-11-15T20:10:19.583Z,7.78
2022-11-15T20:12:50.832Z,8.27
2022-11-15T20:15:21.240Z,7.35
2022-11-15T20:17:52.102Z,6.85
2022-11-15T20:20:22.811Z,7.95
2022-11-15T20:22:54.397Z,6.40
2022-11-15T20:25:24.717Z,9.52
2022-11-15T20:27:55.187Z,9.30
2022-11-15T20:30:26.258Z,10.88
2022-11-15T20:32:56.366Z,11.13
2022-11-15T20:35:26.726Z,10.55
2022-11-15T20:37:56.771Z,10.43
2022-11-15T20:40:27.101Z,9.65
2022-11-15T20:42:57.681Z,10.63
2022-11-15T20:45:27.779Z,9.93
2022-11-15T20:47:59.642Z,11.00
2022-11-15T20:50:43.485Z,10.18
2022-11-15T20:53:16.271Z,10.07
2022-11-15T20:55:50.004Z,10.07
2022-11-15T20:58:21.304Z,11.23
2022-11-15T21:00:52.025Z,11.73
2022-11-15T21:03:22.204Z,12.90
2022-11-15T21:05:55.061Z,11.40
2022-11-15T21:08:25.857Z,10.20
2022-11-15T21:11:16.771Z,9.70
2022-11-15T21:13:47.274Z,11.48
2022-11-15T21:16:18.447Z,11.43
2022-11-15T21:18:48.865Z,10.77
2022-11-15T21:21:20.080Z,11.02
2022-11-15T21:23:50.264Z,12.50
2022-11-15T21:26:21.336Z,12.23
2022-11-15T21:28:52.172Z,10.18
2022-11-15T21:31:22.452Z,9.63
2022-11-15T21:33:52.989Z,10.73
2022-11-15T21:36:23.856Z,13.05
2022-11-15T21:38:55.275Z,12.55
2022-11-15T21:41:26.148Z,12.23
2022-11-15T21:44:01.270Z,13.25
2022-11-15T21:46:33.699Z,12.68
2022-11-15T21:49:04.495Z,14.63
2022-11-15T21:51:35.419Z,14.32
2022-11-15T21:54:06.350Z,15.32
2022-11-15T21:56:37.050Z,14.73
2022-11-15T21:59:07.684Z,15.27
2022-11-15T22:01:58.130Z,14.18
2022-11-15T22:04:29.023Z,13.02
2022-11-15T22:06:59.951Z,11.77
2022-11-15T22:09:30.402Z,12.65
2022-11-15T22:12:00.917Z,13.57
2022-11-15T22:14:31.355Z,14.88
2022-11-15T22:17:01.800Z,14.35
2022-11-15T22:19:32.288Z,13.38
2022-11-15T22:22:02.500Z,15.77
2022-11-15T22:24:33.493Z,15.65
2022-11-15T22:27:03.762Z,13.95
2022-11-15T22:29:34.577Z,15.63
2022-11-15T22:32:05.871Z,14.15
2022-11-15T22:34:36.445Z,15.27
2022-11-15T22:37:19.818Z,13.43
2022-11-15T22:39:51.574Z,22.63
2022-11-15T22:42:23.920Z,30.48
2022-11-15T22:44:54.792Z,21.77
2022-11-15T22:47:25.181Z,23.30
2022-11-15T22:49:55.353Z,22.83
2022-11-15T22:52:25.446Z,21.85
2022-11-15T22:54:55.967Z,23.33
2022-11-15T22:57:26.791Z,24.55
2022-11-15T22:59:57.758Z,24.80
2022-11-15T23:02:31.920Z,25.42
2022-11-15T23:05:02.710Z,23.52
2022-11-15T23:07:35.586Z,21.20
2022-11-15T23:10:26.180Z,20.30
2022-11-15T23:13:15.790Z,18.83
2022-11-15T23:16:07.796Z,20.83
2022-11-15T23:18:42.289Z,20.77
2022-11-15T23:21:42.501Z,22.27
2022-11-15T23:24:15.036Z,20.58
2022-11-15T23:26:48.131Z,18.88
2022-11-15T23:29:21.918Z,19.73
2022-11-15T23:32:12.603Z,18.75
2022-11-15T23:34:47.806Z,20.85
2022-11-15T23:37:18.685Z,22.65
2022-11-15T23:39:49.384Z,26.40
2022-11-15T23:42:21.399Z,24.02
2022-11-15T23:44:52.122Z,27.77
2022-11-15T23:47:22.947Z,24.70
2022-11-15T23:49:54.170Z,48.85
2022-11-15T23:52:26.114Z,45.85
2022-11-15T23:54:56.987Z,43.80
2022-11-15T23:57:27.492Z,42.88
