createdAt,value
2022-09-24T10:58:34.731Z,18.70
2022-09-24T11:01:28.697Z,18.70
2022-09-24T11:04:09.957Z,18.90
2022-09-24T11:07:18.100Z,18.80
2022-09-24T11:10:10.321Z,19.10
2022-09-24T11:12:57.373Z,19.10
2022-09-24T11:15:45.492Z,19.20
2022-09-24T11:18:38.096Z,19.20
2022-09-24T11:21:19.699Z,19.10
2022-09-24T11:24:06.737Z,18.90
2022-09-24T11:26:48.563Z,18.80
2022-09-24T11:29:16.647Z,18.80
2022-09-24T11:32:00.201Z,19.00
2022-09-24T11:35:23.471Z,19.10
2022-09-24T11:38:32.764Z,19.10
2022-09-24T11:41:28.113Z,19.00
2022-09-24T11:44:22.836Z,18.90
2022-09-24T11:47:17.135Z,18.90
2022-09-24T11:49:55.383Z,18.90
2022-09-24T11:52:38.389Z,18.80
2022-09-24T11:55:23.843Z,18.80
2022-09-24T11:57:59.485Z,18.80
2022-09-24T12:00:32.205Z,18.70
2022-09-24T12:03:07.901Z,18.80
2022-09-24T12:05:45.779Z,18.60
2022-09-24T12:08:15.079Z,18.60
2022-09-24T12:11:09.232Z,18.40
2022-09-24T12:13:41.860Z,18.60
2022-09-24T12:16:14.663Z,18.70
2022-09-24T12:19:00.250Z,18.70
2022-09-24T12:21:34.631Z,18.60
2022-09-24T12:24:14.032Z,18.60
2022-09-24T12:26:43.026Z,18.60
2022-09-24T12:29:41.998Z,18.80
2022-09-24T12:32:48.579Z,19.00
2022-09-24T12:35:39.724Z,19.30
2022-09-24T12:38:20.495Z,19.40
2022-09-24T12:41:33.074Z,19.60
2022-09-24T12:43:59.995Z,19.60
2022-09-24T12:46:39.449Z,19.60
2022-09-24T12:49:24.823Z,19.40
2022-09-24T12:52:00.568Z,19.40
2022-09-24T12:54:33.554Z,19.60
2022-09-24T12:57:24.434Z,19.70
2022-09-24T12:59:56.606Z,19.80
2022-09-24T13:02:30.079Z,19.80
2022-09-24T13:05:02.907Z,19.80
2022-09-24T13:07:40.835Z,19.70
2022-09-24T13:10:16.760Z,19.50
2022-09-24T13:12:45.996Z,19.40
2022-09-24T13:15:30.036Z,19.30
2022-09-24T13:18:19.848Z,19.20
2022-09-24T13:21:00.225Z,19.10
2022-09-24T13:23:29.401Z,19.00
2022-09-24T13:26:00.056Z,18.80
2022-09-24T13:28:38.294Z,18.80
2022-09-24T13:31:22.448Z,18.80
2022-09-24T13:34:22.025Z,18.90
2022-09-24T13:37:00.805Z,18.90
2022-09-24T13:39:42.447Z,18.90
2022-09-24T13:42:20.931Z,18.90
2022-09-24T13:44:52.937Z,18.90
2022-09-24T13:47:27.643Z,19.00
2022-09-24T13:50:38.685Z,19.10
2022-09-24T13:53:08.391Z,19.30
2022-09-24T13:55:45.145Z,19.50
2022-09-24T13:58:28.305Z,19.60
2022-09-24T14:00:55.749Z,19.60
2022-09-24T14:03:26.746Z,19.70
2022-09-24T14:05:54.399Z,19.90
2022-09-24T14:08:24.383Z,20.00
2022-09-24T14:10:51.518Z,20.20
2022-09-24T14:13:23.640Z,20.30
2022-09-24T14:15:56.058Z,20.30
2022-09-24T14:18:24.330Z,20.20
2022-09-24T14:21:26.985Z,20.00
2022-09-24T14:24:15.883Z,20.00
2022-09-24T14:27:02.987Z,19.70
2022-09-24T14:29:49.832Z,19.50
2022-09-24T14:32:22.969Z,19.60
2022-09-24T14:34:53.965Z,19.60
2022-09-24T14:37:37.841Z,19.60
2022-09-24T14:40:12.496Z,19.50
2022-09-24T14:43:08.638Z,19.60
2022-09-24T14:45:40.525Z,19.40
2022-09-24T14:48:25.634Z,19.40
2022-09-24T14:50:52.776Z,19.60
2022-09-24T14:53:36.177Z,19.60
2022-09-24T14:56:26.463Z,19.60
2022-09-24T14:58:53.426Z,19.60
2022-09-24T15:01:24.047Z,19.60
2022-09-24T15:03:54.572Z,19.50
2022-09-24T15:06:28.956Z,19.50
2022-09-24T15:09:06.354Z,19.50
2022-09-24T15:11:37.752Z,19.50
2022-09-24T15:14:16.270Z,19.50
2022-09-24T15:16:44.905Z,19.30
2022-09-24T15:19:30.908Z,19.20
2022-09-24T15:21:58.755Z,19.20
2022-09-24T15:24:26.004Z,19.00
2022-09-24T15:27:21.649Z,19.00
2022-09-24T15:29:48.422Z,18.90
2022-09-24T15:32:19.820Z,18.90
2022-09-24T15:34:47.616Z,18.80
2022-09-24T15:37:18.860Z,18.80
2022-09-24T15:39:49.439Z,18.70
2022-09-24T15:42:22.072Z,18.60
2022-09-24T15:44:50.878Z,18.60
2022-09-24T15:47:18.753Z,18.60
2022-09-24T15:49:45.768Z,18.60
2022-09-24T15:52:32.961Z,18.70
2022-09-24T15:55:02.683Z,18.60
2022-09-24T15:57:30.206Z,18.60
2022-09-24T15:59:57.069Z,18.40
2022-09-24T16:02:28.883Z,18.40
2022-09-24T16:05:00.124Z,18.30
2022-09-24T16:07:29.866Z,18.30
2022-09-24T16:09:56.678Z,18.20
2022-09-24T16:12:27.976Z,18.20
2022-09-24T16:14:59.434Z,18.10
2022-09-24T16:17:27.825Z,18.20
2022-09-24T16:19:54.749Z,18.20
2022-09-24T16:22:21.998Z,18.10
2022-09-24T16:24:48.898Z,18.10
2022-09-24T16:27:18.675Z,18.00
2022-09-24T16:29:45.611Z,18.00
2022-09-24T16:32:13.847Z,18.00
2022-09-24T16:34:41.546Z,17.80
2022-09-24T16:37:09.218Z,17.80
2022-09-24T16:39:36.108Z,17.70
2022-09-24T16:42:03.340Z,17.70
2022-09-24T16:44:30.223Z,17.60
2022-09-24T16:46:57.179Z,17.60
2022-09-24T16:49:24.225Z,17.60
2022-09-24T16:51:51.201Z,17.50
2022-09-24T16:54:19.796Z,17.50
2022-09-24T16:56:50.369Z,17.50
2022-09-24T16:59:18.201Z,17.50
2022-09-24T17:01:45.527Z,17.40
2022-09-24T17:04:13.085Z,17.40
2022-09-24T17:06:40.363Z,17.30
2022-09-24T17:09:26.135Z,17.30
2022-09-24T17:11:53.003Z,17.20
2022-09-24T17:14:19.929Z,17.30
2022-09-24T17:16:46.924Z,17.20
2022-09-24T17:19:14.058Z,17.10
2022-09-24T17:21:42.694Z,17.00
2022-09-24T17:24:10.232Z,17.10
2022-09-24T17:26:38.121Z,17.00
2022-09-24T17:29:05.247Z,16.90
2022-09-24T17:31:32.803Z,16.90
2022-09-24T17:34:02.383Z,16.90
2022-09-24T17:36:30.560Z,16.80
2022-09-24T17:38:59.281Z,16.80
2022-09-24T17:41:27.928Z,16.80
2022-09-24T17:43:59.548Z,16.70
2022-09-24T17:46:29.146Z,16.70
2022-09-24T17:48:58.281Z,16.70
2022-09-24T17:51:25.162Z,16.60
2022-09-24T17:53:53.865Z,16.60
2022-09-24T17:56:25.361Z,16.50
2022-09-24T17:58:54.364Z,16.50
2022-09-24T18:01:28.375Z,16.50
2022-09-24T18:03:59.316Z,16.40
2022-09-24T18:06:32.494Z,16.40
2022-09-24T18:09:01.370Z,16.30
2022-09-24T18:12:13.472Z,16.30
2022-09-24T18:14:45.690Z,16.30
2022-09-24T18:17:12.581Z,16.30
2022-09-24T18:19:39.511Z,16.20
2022-09-24T18:22:09.286Z,16.20
2022-09-24T18:24:36.163Z,16.20
2022-09-24T18:27:03.446Z,16.20
2022-09-24T18:29:30.645Z,16.10
2022-09-24T18:31:57.603Z,16.10
2022-09-24T18:34:25.155Z,16.10
2022-09-24T18:36:52.062Z,16.10
2022-09-24T18:39:25.342Z,16.10
2022-09-24T18:41:53.188Z,16.10
2022-09-24T18:44:20.446Z,16.00
2022-09-24T18:46:52.173Z,16.00
2022-09-24T18:49:19.673Z,15.90
2022-09-24T18:51:47.027Z,16.00
2022-09-24T18:54:14.900Z,16.00
2022-09-24T18:56:43.515Z,15.90
2022-09-24T18:59:15.981Z,15.90
2022-09-24T19:01:44.102Z,15.90
2022-09-24T19:04:12.519Z,15.90
2022-09-24T19:06:42.510Z,15.80
2022-09-24T19:09:13.955Z,15.90
2022-09-24T19:11:44.170Z,15.80
2022-09-24T19:14:18.051Z,15.80
2022-09-24T19:16:45.901Z,15.80
2022-09-24T19:19:13.081Z,15.80
2022-09-24T19:21:41.397Z,15.80
2022-09-24T19:24:09.793Z,15.80
2022-09-24T19:26:37.222Z,15.80
2022-09-24T19:29:05.153Z,15.80
2022-09-24T19:31:38.889Z,15.80
2022-09-24T19:34:27.442Z,15.80
2022-09-24T19:37:03.795Z,15.70
2022-09-24T19:39:30.779Z,15.70
2022-09-24T19:41:57.604Z,15.60
2022-09-24T19:44:24.508Z,15.70
2022-09-24T19:46:51.526Z,15.60
2022-09-24T19:49:20.378Z,15.60
2022-09-24T19:51:47.237Z,15.60
2022-09-24T19:54:14.281Z,15.50
2022-09-24T19:56:44.743Z,15.50
2022-09-24T19:59:13.326Z,15.60
2022-09-24T20:01:40.592Z,15.50
2022-09-24T20:04:07.930Z,15.50
2022-09-24T20:06:37.063Z,15.50
2022-09-24T20:09:05.125Z,15.40
2022-09-24T20:11:32.980Z,15.40
2022-09-24T20:14:01.337Z,15.40
2022-09-24T20:16:34.619Z,15.40
2022-09-24T20:19:02.556Z,15.30
2022-09-24T20:21:34.633Z,15.30
2022-09-24T20:24:03.779Z,15.20
2022-09-24T20:26:49.496Z,15.20
2022-09-24T20:29:19.622Z,15.30
2022-09-24T20:31:52.125Z,15.20
2022-09-24T20:34:33.428Z,15.20
2022-09-24T20:37:01.823Z,15.10
2022-09-24T20:39:29.711Z,15.10
2022-09-24T20:41:58.358Z,15.10
2022-09-24T20:44:29.081Z,15.10
2022-09-24T20:47:56.236Z,15.10
2022-09-24T20:50:37.222Z,15.20
2022-09-24T21:08:10.343Z,15.00
2022-09-24T21:14:01.674Z,14.90
2022-09-24T21:16:38.325Z,14.90
2022-09-24T21:19:13.816Z,14.80
2022-09-24T21:21:42.075Z,14.80
2022-09-24T21:24:31.388Z,14.80
2022-09-24T21:27:02.001Z,14.80
2022-09-24T21:29:29.044Z,14.70
2022-09-24T21:31:57.699Z,14.80
2022-09-24T21:34:25.762Z,14.80
2022-09-24T21:37:17.644Z,14.80
2022-09-24T21:43:54.080Z,14.70
2022-09-24T22:27:48.286Z,15.00
2022-09-24T22:30:15.381Z,15.10
2022-09-24T22:32:42.413Z,15.10
2022-09-24T22:35:29.683Z,15.00
2022-09-24T22:37:57.135Z,15.00
2022-09-24T22:40:26.698Z,14.90
2022-09-24T22:42:53.710Z,14.80
2022-09-24T22:45:22.140Z,14.80
2022-09-24T22:47:49.063Z,14.80
2022-09-24T22:50:16.062Z,14.70
2022-09-24T22:52:45.952Z,14.70
2022-09-24T22:55:12.930Z,14.70
2022-09-24T22:57:39.902Z,14.70
2022-09-24T23:00:07.629Z,14.60
2022-09-24T23:02:35.363Z,14.70
2022-09-24T23:05:02.293Z,14.60
2022-09-24T23:07:29.271Z,14.60
2022-09-24T23:09:56.113Z,14.60
2022-09-24T23:12:23.282Z,14.60
2022-09-24T23:14:55.143Z,14.70
2022-09-24T23:17:22.294Z,14.70
2022-09-24T23:19:49.389Z,14.70
2022-09-24T23:22:17.469Z,14.70
2022-09-24T23:24:44.764Z,14.80
2022-09-24T23:27:11.947Z,14.80
2022-09-24T23:29:39.294Z,14.80
2022-09-24T23:32:06.475Z,14.80
2022-09-24T23:34:33.592Z,14.80
2022-09-24T23:37:00.979Z,14.80
2022-09-24T23:39:28.269Z,14.80
2022-09-24T23:41:55.654Z,14.70
2022-09-24T23:44:22.676Z,14.80
2022-09-24T23:46:49.636Z,14.80
2022-09-24T23:49:16.596Z,14.80
2022-09-24T23:51:44.142Z,14.80
2022-09-24T23:54:11.033Z,14.80
2022-09-24T23:56:38.390Z,14.80
2022-09-24T23:59:05.511Z,14.80
