createdAt,value
2023-04-18T09:03:58.566Z,20.43
2023-04-18T09:06:53.096Z,21.25
2023-04-18T09:09:26.774Z,21.86
2023-04-18T09:12:09.264Z,22.29
2023-04-18T09:14:57.394Z,22.38
2023-04-18T09:17:46.231Z,22.11
2023-04-18T09:20:15.665Z,21.86
2023-04-18T09:23:04.315Z,21.91
2023-04-18T09:25:35.504Z,22.27
2023-04-18T09:28:03.251Z,22.33
2023-04-18T09:30:40.480Z,22.49
2023-04-18T09:33:09.786Z,22.58
2023-04-18T09:35:37.555Z,22.37
2023-04-18T09:38:09.911Z,22.13
2023-04-18T09:40:38.530Z,22.11
2023-04-18T09:43:22.045Z,22.53
2023-04-18T09:45:50.148Z,23.01
2023-04-18T09:48:17.309Z,23.52
2023-04-18T09:50:48.172Z,23.38
2023-04-18T09:53:19.461Z,23.42
2023-04-18T09:55:54.802Z,23.24
2023-04-18T09:58:25.639Z,23.58
2023-04-18T10:00:53.868Z,23.31
2023-04-18T10:03:24.506Z,23.48
2023-04-18T10:05:52.033Z,23.18
2023-04-18T10:08:20.448Z,23.07
2023-04-18T10:10:47.645Z,23.07
2023-04-18T10:13:14.833Z,23.69
2023-04-18T10:15:45.632Z,24.09
2023-04-18T10:18:16.624Z,23.28
2023-04-18T10:20:46.500Z,23.22
2023-04-18T10:23:34.100Z,23.03
2023-04-18T10:26:01.826Z,22.56
2023-04-18T10:29:03.430Z,22.14
2023-04-18T10:31:38.338Z,21.65
2023-04-18T10:34:07.154Z,21.32
2023-04-18T10:36:34.353Z,21.22
2023-04-18T10:39:22.425Z,21.33
2023-04-18T10:41:51.223Z,21.75
2023-04-18T10:44:20.794Z,22.32
2023-04-18T10:46:47.764Z,22.84
2023-04-18T10:49:17.645Z,22.98
2023-04-18T10:51:45.778Z,22.62
2023-04-18T10:54:17.413Z,22.11
2023-04-18T10:56:54.323Z,21.74
2023-04-18T10:59:23.660Z,20.89
2023-04-18T11:01:55.686Z,20.23
2023-04-18T11:04:26.315Z,19.94
2023-04-18T11:06:57.895Z,19.35
2023-04-18T11:09:25.214Z,18.93
2023-04-18T11:12:07.043Z,18.61
2023-04-18T11:14:41.036Z,18.21
2023-04-18T11:17:15.283Z,17.88
2023-04-18T11:19:42.941Z,17.76
2023-04-18T11:22:11.802Z,17.60
2023-04-18T11:24:39.702Z,17.37
2023-04-18T11:27:10.365Z,17.45
2023-04-18T11:29:37.821Z,17.21
2023-04-18T11:32:06.906Z,16.96
2023-04-18T11:34:35.225Z,16.95
2023-04-18T11:37:05.981Z,16.90
2023-04-18T11:39:43.606Z,16.70
2023-04-18T11:42:10.880Z,16.53
2023-04-18T11:44:39.408Z,16.43
2023-04-18T11:47:39.203Z,16.39
2023-04-18T11:50:07.668Z,16.36
2023-04-18T11:52:35.862Z,16.35
2023-04-18T11:55:13.230Z,16.48
2023-04-18T11:57:41.440Z,16.60
2023-04-18T12:00:10.712Z,16.79
2023-04-18T12:02:43.434Z,16.95
2023-04-18T12:05:11.579Z,16.81
2023-04-18T12:07:41.593Z,16.58
2023-04-18T12:10:22.916Z,16.55
2023-04-18T12:12:51.567Z,16.50
2023-04-18T12:15:19.361Z,16.50
2023-04-18T12:17:53.234Z,16.48
2023-04-18T12:20:24.655Z,16.36
2023-04-18T12:22:53.763Z,16.24
2023-04-18T12:25:27.387Z,16.04
2023-04-18T12:27:54.816Z,16.00
2023-04-18T12:30:24.382Z,16.00
2023-04-18T12:32:52.668Z,15.90
2023-04-18T12:35:21.159Z,15.98
2023-04-18T12:37:49.046Z,15.94
2023-04-18T12:40:18.561Z,15.94
2023-04-18T12:42:46.433Z,15.96
2023-04-18T12:45:14.148Z,15.95
2023-04-18T12:47:43.224Z,15.88
2023-04-18T12:50:11.680Z,15.80
2023-04-18T12:52:40.213Z,15.62
2023-04-18T12:55:08.184Z,15.56
2023-04-18T12:57:36.057Z,15.58
2023-04-18T13:00:14.563Z,15.59
2023-04-18T13:02:44.266Z,15.52
2023-04-18T13:05:12.562Z,15.53
2023-04-18T13:07:42.089Z,15.44
2023-04-18T13:10:11.173Z,15.46
2023-04-18T13:12:39.144Z,15.49
2023-04-18T13:15:08.164Z,15.52
2023-04-18T13:17:36.908Z,15.53
2023-04-18T13:20:09.972Z,15.59
2023-04-18T13:22:37.177Z,15.55
2023-04-18T13:25:06.092Z,15.50
2023-04-18T13:27:33.346Z,15.49
2023-04-18T13:30:01.630Z,15.53
2023-04-18T13:32:28.884Z,15.59
2023-04-18T13:34:57.466Z,15.58
2023-04-18T13:37:25.847Z,15.54
2023-04-18T13:39:53.481Z,15.50
2023-04-18T13:42:20.507Z,15.50
2023-04-18T13:44:47.584Z,15.53
2023-04-18T13:47:14.513Z,15.51
2023-04-18T13:49:42.020Z,15.53
2023-04-18T13:52:08.950Z,15.59
2023-04-18T13:54:37.089Z,15.59
2023-04-18T13:57:03.985Z,15.58
2023-04-18T13:59:31.940Z,15.60
2023-04-18T14:02:00.688Z,15.68
2023-04-18T14:04:27.881Z,15.73
2023-04-18T14:06:55.237Z,15.74
2023-04-18T14:09:22.371Z,15.73
2023-04-18T14:11:50.836Z,15.75
2023-04-18T14:14:18.641Z,15.79
2023-04-18T14:16:45.604Z,15.81
2023-04-18T14:19:12.610Z,15.77
2023-04-18T14:21:39.785Z,15.66
2023-04-18T14:24:07.752Z,15.60
2023-04-18T14:26:34.483Z,15.60
2023-04-18T14:29:03.534Z,15.53
2023-04-18T14:31:30.358Z,15.49
2023-04-18T14:33:57.572Z,15.42
2023-04-18T14:36:24.551Z,15.38
2023-04-18T14:38:51.495Z,15.34
2023-04-18T14:41:18.515Z,15.33
2023-04-18T14:43:45.578Z,15.30
2023-04-18T14:46:16.018Z,15.27
2023-04-18T14:48:48.416Z,15.31
2023-04-18T14:51:16.037Z,15.34
2023-04-18T14:53:42.842Z,15.35
2023-04-18T14:56:10.506Z,15.35
2023-04-18T14:58:37.496Z,15.36
2023-04-18T15:01:04.781Z,15.40
2023-04-18T15:03:31.985Z,15.45
2023-04-18T15:05:59.188Z,15.51
2023-04-18T15:08:26.235Z,15.57
2023-04-18T15:10:53.679Z,15.64
2023-04-18T15:13:21.445Z,15.68
2023-04-18T15:15:55.839Z,15.62
2023-04-18T15:18:23.617Z,15.57
2023-04-18T15:20:51.229Z,15.56
2023-04-18T15:23:18.101Z,15.53
2023-04-18T15:25:46.271Z,15.46
2023-04-18T15:28:15.667Z,15.44
2023-04-18T15:30:43.752Z,15.41
2023-04-18T15:33:14.682Z,15.42
2023-04-18T15:35:42.863Z,15.41
2023-04-18T15:38:10.501Z,15.35
2023-04-18T15:40:38.785Z,15.28
2023-04-18T15:43:05.821Z,15.22
2023-04-18T15:45:34.374Z,15.17
2023-04-18T15:48:01.734Z,15.09
2023-04-18T15:50:28.992Z,14.99
2023-04-18T15:52:56.761Z,14.94
2023-04-18T15:55:24.068Z,14.92
2023-04-18T15:57:51.091Z,14.87
2023-04-18T16:00:19.151Z,14.78
2023-04-18T16:02:46.699Z,14.75
2023-04-18T16:05:14.695Z,14.70
2023-04-18T16:07:42.517Z,14.68
2023-04-18T16:10:14.685Z,14.63
2023-04-18T16:12:44.548Z,14.62
2023-04-18T16:15:11.714Z,14.61
2023-04-18T16:17:39.926Z,14.62
2023-04-18T16:20:08.598Z,14.62
2023-04-18T16:22:37.512Z,14.63
2023-04-18T16:25:06.137Z,14.60
2023-04-18T16:27:33.722Z,14.50
2023-04-18T16:30:00.617Z,14.43
2023-04-18T16:32:29.632Z,14.37
2023-04-18T16:34:56.801Z,14.31
2023-04-18T16:37:23.619Z,14.26
2023-04-18T16:39:50.723Z,14.17
2023-04-18T16:42:17.449Z,14.12
2023-04-18T16:44:44.838Z,14.07
2023-04-18T16:47:11.656Z,14.03
2023-04-18T16:49:40.666Z,13.99
2023-04-18T16:52:08.776Z,13.97
2023-04-18T16:54:35.602Z,13.95
2023-04-18T16:57:02.862Z,13.91
2023-04-18T16:59:29.803Z,13.88
2023-04-18T17:01:56.600Z,13.86
2023-04-18T17:04:27.635Z,13.82
2023-04-18T17:06:55.980Z,13.79
2023-04-18T17:09:23.387Z,13.76
2023-04-18T17:11:50.001Z,13.72
2023-04-18T17:14:17.869Z,13.69
2023-04-18T17:16:47.097Z,13.66
2023-04-18T17:19:15.463Z,13.63
2023-04-18T17:21:43.680Z,13.58
2023-04-18T17:24:10.674Z,13.55
2023-04-18T17:26:38.255Z,13.53
2023-04-18T17:29:06.163Z,13.50
2023-04-18T17:31:33.492Z,13.46
2023-04-18T17:34:00.572Z,13.42
2023-04-18T17:36:28.103Z,13.38
2023-04-18T17:38:55.559Z,13.34
2023-04-18T17:41:22.896Z,13.29
2023-04-18T17:43:52.590Z,13.27
2023-04-18T17:46:20.475Z,13.23
2023-04-18T17:48:47.268Z,13.20
2023-04-18T17:51:15.743Z,13.18
2023-04-18T17:53:46.994Z,13.15
2023-04-18T17:56:15.091Z,13.13
2023-04-18T17:58:43.888Z,13.10
2023-04-18T18:01:18.324Z,13.07
2023-04-18T18:03:46.881Z,13.04
2023-04-18T18:06:14.596Z,13.01
2023-04-18T18:08:42.339Z,12.99
2023-04-18T18:11:10.265Z,12.97
2023-04-18T18:13:41.064Z,12.95
2023-04-18T18:16:09.117Z,12.93
2023-04-18T18:18:37.207Z,12.90
2023-04-18T18:21:05.091Z,12.87
2023-04-18T18:23:33.086Z,12.86
2023-04-18T18:26:00.974Z,12.85
2023-04-18T18:28:29.328Z,12.85
2023-04-18T18:30:56.481Z,12.82
2023-04-18T18:33:23.349Z,12.79
2023-04-18T18:35:50.788Z,12.77
2023-04-18T18:38:18.193Z,12.75
2023-04-18T18:40:45.129Z,12.74
2023-04-18T18:43:12.472Z,12.73
2023-04-18T18:45:39.374Z,12.71
2023-04-18T18:48:07.162Z,12.69
2023-04-18T18:50:34.363Z,12.67
2023-04-18T18:53:01.649Z,12.66
2023-04-18T18:55:29.529Z,12.64
2023-04-18T18:57:56.635Z,12.62
2023-04-18T19:00:24.402Z,12.59
2023-04-18T19:02:51.511Z,12.59
2023-04-18T19:05:18.470Z,12.57
2023-04-18T19:07:46.416Z,12.56
2023-04-18T19:10:13.747Z,12.52
2023-04-18T19:12:41.771Z,12.46
2023-04-18T19:15:09.428Z,12.42
2023-04-18T19:17:36.092Z,12.35
2023-04-18T19:20:03.272Z,12.28
2023-04-18T19:22:31.911Z,12.24
2023-04-18T19:25:00.283Z,12.23
2023-04-18T19:27:27.540Z,12.21
2023-04-18T19:29:54.494Z,12.18
2023-04-18T19:32:21.331Z,12.16
2023-04-18T19:34:51.183Z,12.15
2023-04-18T19:37:19.102Z,12.13
2023-04-18T19:39:46.276Z,12.11
2023-04-18T19:42:14.464Z,12.10
2023-04-18T19:44:41.453Z,12.08
2023-04-18T19:47:09.833Z,12.05
2023-04-18T19:49:37.321Z,12.02
2023-04-18T19:52:04.243Z,12.01
2023-04-18T19:54:35.424Z,12.01
2023-04-18T19:57:04.023Z,11.99
2023-04-18T19:59:32.011Z,11.97
2023-04-18T20:02:04.143Z,11.95
2023-04-18T20:04:33.895Z,11.95
2023-04-18T20:07:01.876Z,11.95
2023-04-18T20:09:29.297Z,11.94
2023-04-18T20:12:00.010Z,11.94
2023-04-18T20:14:28.011Z,11.93
2023-04-18T20:16:57.316Z,11.90
2023-04-18T20:19:24.994Z,11.85
2023-04-18T20:21:52.037Z,11.82
2023-04-18T20:24:20.656Z,11.78
2023-04-18T20:26:47.437Z,11.75
2023-04-18T20:29:15.893Z,11.71
2023-04-18T20:31:42.968Z,11.68
2023-04-18T20:34:10.526Z,11.63
2023-04-18T20:36:40.962Z,11.58
2023-04-18T20:39:08.380Z,11.54
2023-04-18T20:41:36.502Z,11.49
2023-04-18T20:44:04.753Z,11.48
2023-04-18T20:46:31.905Z,11.44
2023-04-18T20:48:59.176Z,11.41
2023-04-18T20:51:26.456Z,11.40
2023-04-18T20:53:53.367Z,11.36
2023-04-18T20:56:20.721Z,11.31
2023-04-18T20:58:47.622Z,11.27
2023-04-18T21:01:14.499Z,11.22
2023-04-18T21:03:42.279Z,11.18
2023-04-18T21:06:12.028Z,11.16
2023-04-18T21:08:39.126Z,11.13
2023-04-18T21:11:06.337Z,11.10
2023-04-18T21:13:34.616Z,11.08
2023-04-18T21:16:03.154Z,11.04
2023-04-18T21:18:30.341Z,11.01
2023-04-18T21:20:57.565Z,10.96
2023-04-18T21:23:24.688Z,10.94
2023-04-18T21:25:52.745Z,10.92
2023-04-18T21:28:20.609Z,10.91
2023-04-18T21:30:47.701Z,10.92
2023-04-18T21:33:15.323Z,10.93
2023-04-18T21:35:42.722Z,10.93
2023-04-18T21:38:09.566Z,10.89
2023-04-18T21:40:37.229Z,10.85
2023-04-18T21:43:04.824Z,10.84
2023-04-18T21:45:33.272Z,10.81
2023-04-18T21:48:00.520Z,10.77
2023-04-18T21:50:27.576Z,10.72
2023-04-18T21:52:54.396Z,10.66
2023-04-18T21:55:21.307Z,10.64
2023-04-18T21:57:49.253Z,10.60
2023-04-18T22:00:17.403Z,10.57
2023-04-18T22:02:45.582Z,10.55
2023-04-18T22:05:17.716Z,10.51
2023-04-18T22:07:54.999Z,10.49
2023-04-18T22:10:25.629Z,10.45
2023-04-18T22:12:56.056Z,10.44
2023-04-18T22:15:23.718Z,10.43
2023-04-18T22:17:50.666Z,10.39
2023-04-18T22:20:19.587Z,10.36
2023-04-18T22:22:46.764Z,10.32
2023-04-18T22:25:13.764Z,10.27
2023-04-18T22:27:42.225Z,10.23
2023-04-18T22:30:09.173Z,10.21
2023-04-18T22:32:36.250Z,10.21
2023-04-18T22:35:03.516Z,10.20
2023-04-18T22:37:30.794Z,10.16
2023-04-18T22:39:58.605Z,10.08
2023-04-18T22:42:25.645Z,10.04
2023-04-18T22:44:53.359Z,10.02
2023-04-18T22:47:20.765Z,10.01
2023-04-18T22:49:47.819Z,10.00
2023-04-18T22:52:15.410Z,9.98
2023-04-18T22:54:42.275Z,9.96
2023-04-18T22:57:10.415Z,9.94
2023-04-18T22:59:37.470Z,9.93
2023-04-18T23:02:04.608Z,9.91
2023-04-18T23:04:32.438Z,9.89
2023-04-18T23:06:59.411Z,9.86
2023-04-18T23:09:26.977Z,9.82
2023-04-18T23:11:53.691Z,9.78
2023-04-18T23:14:20.942Z,9.79
2023-04-18T23:16:49.138Z,9.80
2023-04-18T23:19:16.251Z,9.80
2023-04-18T23:21:43.119Z,9.80
2023-04-18T23:24:11.544Z,9.80
2023-04-18T23:26:39.055Z,9.80
2023-04-18T23:29:06.527Z,9.80
2023-04-18T23:31:34.725Z,9.81
2023-04-18T23:34:01.983Z,9.77
2023-04-18T23:36:30.741Z,9.73
2023-04-18T23:39:00.189Z,9.69
2023-04-18T23:41:28.425Z,9.66
2023-04-18T23:43:55.110Z,9.66
2023-04-18T23:46:21.915Z,9.66
2023-04-18T23:48:48.886Z,9.66
2023-04-18T23:51:16.238Z,9.63
2023-04-18T23:53:44.238Z,9.62
2023-04-18T23:56:12.761Z,9.61
2023-04-18T23:58:41.806Z,9.58
