createdAt,value
2023-04-10T01:27:11.394Z,0.02
2023-04-10T01:29:58.487Z,0.01
2023-04-10T01:49:01.348Z,0.02
2023-04-10T01:51:46.496Z,0.01
2023-04-10T03:41:42.237Z,0.02
2023-04-10T03:49:14.437Z,0.03
2023-04-10T03:53:47.356Z,0.04
2023-04-10T03:56:45.075Z,0.06
2023-04-10T03:59:38.118Z,0.09
2023-04-10T04:01:58.335Z,0.13
2023-04-10T04:04:13.912Z,0.19
2023-04-10T04:06:15.463Z,0.27
2023-04-10T04:09:05.133Z,0.42
2023-04-10T04:11:40.741Z,0.63
2023-04-10T04:14:02.599Z,0.96
2023-04-10T04:16:10.410Z,1.46
2023-04-10T04:19:06.140Z,2.41
2023-04-10T04:21:48.092Z,3.63
2023-04-10T04:24:15.979Z,5.42
2023-04-10T04:26:29.849Z,8.32
2023-04-10T04:28:30.472Z,11.94
2023-04-10T04:31:18.032Z,19.24
2023-04-10T04:33:52.220Z,26.45
2023-04-10T04:36:12.115Z,37.34
2023-04-10T04:38:17.725Z,48.08
2023-04-10T04:41:11.879Z,64.58
2023-04-10T04:43:51.941Z,85.24
2023-04-10T04:46:18.018Z,106.76
2023-04-10T04:48:30.154Z,125.4
2023-04-10T04:50:28.278Z,140.84
2023-04-10T04:53:14.655Z,166.2
2023-04-10T04:55:46.991Z,193.3
2023-04-10T04:58:05.224Z,229.9
2023-04-10T05:00:09.652Z,262.8
2023-04-10T05:03:02.182Z,310.4
2023-04-10T05:05:40.442Z,346.2
2023-04-10T05:08:04.710Z,374.4
2023-04-10T05:10:15.234Z,392
2023-04-10T05:12:11.636Z,427.3
2023-04-10T05:14:56.080Z,490.7
2023-04-10T05:17:26.757Z,533.6
2023-04-10T05:19:43.185Z,566.4
2023-04-10T05:21:45.756Z,599
2023-04-10T05:24:36.557Z,645.2
2023-04-10T05:27:13.222Z,687
2023-04-10T05:29:35.458Z,720.3
2023-04-10T05:31:44.253Z,763.2
2023-04-10T05:34:41.304Z,819.8
2023-04-10T05:37:23.890Z,854.7
2023-04-10T05:39:52.603Z,875.5
2023-04-10T05:42:07.516Z,917.4
2023-04-10T05:44:08.320Z,926.7
2023-04-10T05:46:57.164Z,950.4
2023-04-10T05:49:32.190Z,965.7
2023-04-10T05:51:53.078Z,966.4
2023-04-10T05:53:59.884Z,973.4
2023-04-10T05:56:55.013Z,1010.8
2023-04-10T05:59:36.086Z,1046.4
2023-04-10T06:02:03.115Z,1060.1
2023-04-10T06:04:16.109Z,1067.5
2023-04-10T06:06:15.357Z,1074.2
2023-04-10T06:09:02.210Z,1107.2
2023-04-10T06:11:35.169Z,1172.1
2023-04-10T06:13:54.360Z,1269.4
2023-04-10T06:15:59.444Z,1318.4
2023-04-10T06:18:52.922Z,1406
2023-04-10T06:21:31.498Z,1412.4
2023-04-10T06:23:56.861Z,1400.3
2023-04-10T06:26:07.939Z,1376
2023-04-10T06:28:05.227Z,1358
2023-04-10T06:30:50.520Z,1376
2023-04-10T06:33:22.062Z,1387.5
2023-04-10T06:35:39.038Z,1373.4
2023-04-10T06:37:42.478Z,1366.4
2023-04-10T06:40:33.923Z,1415
2023-04-10T06:43:11.229Z,1424
2023-04-10T06:45:34.797Z,1490.5
2023-04-10T06:47:44.335Z,1537.2
2023-04-10T06:50:41.792Z,1565.4
2023-04-10T06:53:25.456Z,1623
2023-04-10T06:55:54.982Z,1730
2023-04-10T06:58:10.495Z,1734
2023-04-10T07:00:12.194Z,1840
2023-04-10T07:03:06.810Z,1875
2023-04-10T07:05:37.959Z,1932
2023-04-10T07:07:59.229Z,2008
2023-04-10T07:10:06.854Z,2026
2023-04-10T07:13:02.213Z,2049
2023-04-10T07:15:43.904Z,2036
2023-04-10T07:18:11.826Z,2037
2023-04-10T07:20:25.700Z,2066
2023-04-10T07:22:25.472Z,1937
2023-04-10T07:25:13.561Z,1964
2023-04-10T07:27:47.624Z,1809
2023-04-10T07:30:07.590Z,1740
2023-04-10T07:32:13.740Z,1769
2023-04-10T07:35:07.839Z,1732
2023-04-10T07:37:47.943Z,2069
2023-04-10T07:40:13.982Z,2298
2023-04-10T07:42:26.202Z,2369
2023-04-10T07:44:24.275Z,2440
2023-04-10T07:47:10.561Z,2410
2023-04-10T07:49:42.777Z,2344
2023-04-10T07:52:01.105Z,2250
2023-04-10T07:54:05.360Z,2169
2023-04-10T07:56:57.866Z,2229
2023-04-10T07:59:36.363Z,2248
2023-04-10T08:02:00.815Z,2170
2023-04-10T08:04:11.147Z,2087
2023-04-10T08:06:07.446Z,2088
2023-04-10T08:08:51.979Z,2224
2023-04-10T08:11:22.536Z,2198
2023-04-10T08:13:39.040Z,2374
2023-04-10T08:15:41.577Z,2316
2023-04-10T08:18:32.250Z,2318
2023-04-10T08:21:09.017Z,2207
2023-04-10T08:23:31.788Z,2154
2023-04-10T08:25:40.408Z,2242
2023-04-10T08:28:37.334Z,2327
2023-04-10T08:31:20.077Z,2222
2023-04-10T08:33:48.721Z,2270
2023-04-10T08:36:03.319Z,2179
2023-04-10T08:38:13.157Z,2277
2023-04-10T08:40:52.927Z,2271
2023-04-10T08:43:27.721Z,2286
2023-04-10T08:45:48.713Z,2229
2023-04-10T08:47:55.668Z,2257
2023-04-10T08:50:50.727Z,2250
2023-04-10T08:53:31.932Z,2320
2023-04-10T08:55:58.876Z,2357
2023-04-10T08:58:11.506Z,2399
2023-04-10T09:02:57.785Z,2494
2023-04-10T09:05:30.858Z,2520
2023-04-10T09:07:49.751Z,2560
2023-04-10T09:09:54.840Z,2593
2023-04-10T09:12:47.894Z,2604
2023-04-10T09:15:27.052Z,2630
2023-04-10T09:17:52.370Z,2768
2023-04-10T09:20:03.535Z,2810
2023-04-10T09:22:00.691Z,2912
2023-04-10T09:24:46.078Z,2824
2023-04-10T09:27:17.414Z,3100
2023-04-10T09:29:34.638Z,3386
2023-04-10T09:31:38.134Z,3654
2023-04-10T09:34:29.439Z,4101
2023-04-10T09:37:06.763Z,4377
2023-04-10T09:39:30.002Z,4519
2023-04-10T09:41:39.397Z,4481
2023-04-10T09:44:36.808Z,4133
2023-04-10T09:47:19.694Z,3892
2023-04-10T09:49:49.099Z,3854
2023-04-10T09:52:04.343Z,3834
2023-04-10T09:54:05.598Z,3841
2023-04-10T09:56:54.881Z,4051
2023-04-10T09:59:30.196Z,4204
2023-04-10T10:01:51.517Z,4298
2023-04-10T10:03:58.927Z,4200
2023-04-10T10:06:54.256Z,3936
2023-04-10T10:09:35.549Z,3683
2023-04-10T10:12:02.742Z,3595
2023-04-10T10:14:16.149Z,3683
2023-04-10T10:16:15.610Z,3447
2023-04-10T10:19:02.789Z,3458
2023-04-10T10:21:36.254Z,3284
2023-04-10T10:23:55.699Z,3088
2023-04-10T10:26:02.452Z,3164
2023-04-10T10:28:54.733Z,3014
2023-04-10T10:31:34.133Z,3033
2023-04-10T10:33:59.554Z,3134
2023-04-10T10:36:11.051Z,3330
2023-04-10T10:38:08.397Z,3371
2023-04-10T10:40:53.884Z,3457
2023-04-10T10:43:25.408Z,3598
2023-04-10T10:45:43.249Z,3728
2023-04-10T10:47:47.079Z,3532
2023-04-10T10:50:38.823Z,3320
2023-04-10T10:53:16.719Z,3537
2023-04-10T10:55:40.827Z,3431
2023-04-10T10:57:50.867Z,3631
2023-04-10T10:59:47.151Z,3573
2023-04-10T11:02:31.471Z,3559
2023-04-10T11:05:01.532Z,3581
2023-04-10T11:07:17.707Z,3539
2023-04-10T11:09:20.093Z,3334
2023-04-10T11:12:10.462Z,3466
2023-04-10T11:14:46.760Z,3769
2023-04-10T11:17:09.302Z,3980
2023-04-10T11:19:19.157Z,4130
2023-04-10T11:22:14.236Z,4208
2023-04-10T11:24:56.869Z,4138
2023-04-10T11:29:39.576Z,3919
2023-04-10T11:31:40.281Z,3806
2023-04-10T11:34:28.909Z,3714
2023-04-10T11:37:03.553Z,3905
2023-04-10T11:39:24.123Z,3855
2023-04-10T11:41:31.000Z,3825
2023-04-10T11:44:25.325Z,3873
2023-04-10T11:47:05.931Z,4111
2023-04-10T11:49:32.828Z,4291
2023-04-10T11:51:45.831Z,4183
2023-04-10T11:53:44.333Z,4168
2023-04-10T11:56:31.285Z,4419
2023-04-10T11:59:04.175Z,4816
2023-04-10T12:01:22.978Z,4974
2023-04-10T12:03:28.024Z,4990
2023-04-10T12:06:20.922Z,5278
2023-04-10T12:08:59.874Z,5442
2023-04-10T12:11:24.737Z,5496
2023-04-10T12:13:35.761Z,5470
2023-04-10T12:15:32.789Z,5550
2023-04-10T12:18:17.838Z,5583
2023-04-10T12:20:48.633Z,5603
2023-04-10T12:23:05.758Z,5629
2023-04-10T12:25:08.760Z,5608
2023-04-10T12:28:00.003Z,5504
2023-04-10T12:30:37.268Z,5335
2023-04-10T12:33:00.518Z,5253
2023-04-10T12:35:09.775Z,5294
2023-04-10T12:38:07.238Z,5245
2023-04-10T12:40:50.533Z,5216
2023-04-10T12:43:19.885Z,5163
2023-04-10T12:45:35.163Z,5082
2023-04-10T12:47:36.517Z,5112
2023-04-10T12:50:26.188Z,4948
2023-04-10T12:53:01.357Z,4839
2023-04-10T12:55:22.818Z,5072
2023-04-10T12:57:30.209Z,5258
2023-04-10T13:00:25.822Z,5319
2023-04-10T13:03:07.441Z,5080
2023-04-10T13:05:34.884Z,5062
2023-04-10T13:07:48.275Z,5128
2023-04-10T13:09:47.874Z,4952
2023-04-10T13:12:36.172Z,4756
2023-04-10T13:15:08.561Z,4640
2023-04-10T13:17:28.265Z,4843
2023-04-10T13:19:33.890Z,5166
2023-04-10T13:22:27.556Z,5235
2023-04-10T13:25:07.235Z,5207
2023-04-10T13:27:33.006Z,4806
2023-04-10T13:29:44.703Z,4313
2023-04-10T13:31:42.660Z,4282
2023-04-10T13:34:28.517Z,4294
2023-04-10T13:36:41.503Z,4175
2023-04-10T13:38:40.329Z,4042
2023-04-10T13:41:27.049Z,4011
2023-04-10T13:44:00.008Z,4120
2023-04-10T13:46:18.929Z,4313
2023-04-10T13:48:27.114Z,4311
2023-04-10T13:51:16.824Z,4273
2023-04-10T13:53:55.840Z,4088
2023-04-10T13:56:20.805Z,3909
2023-04-10T13:58:32.286Z,3878
2023-04-10T14:00:29.123Z,3975
2023-04-10T14:03:13.751Z,4070
2023-04-10T14:05:44.714Z,4271
2023-04-10T14:08:01.974Z,4398
2023-04-10T14:10:05.141Z,4578
2023-04-10T14:12:56.238Z,4643
2023-04-10T14:15:33.571Z,4279
2023-04-10T14:17:56.924Z,4299
2023-04-10T14:20:06.150Z,4167
2023-04-10T14:23:03.601Z,3818
2023-04-10T14:25:47.014Z,3705
2023-04-10T14:28:16.352Z,3494
2023-04-10T14:30:31.666Z,3402
2023-04-10T14:32:33.236Z,3330
2023-04-10T14:35:22.531Z,3288
2023-04-10T14:37:57.876Z,3505
2023-04-10T14:40:19.553Z,3448
2023-04-10T14:42:27.118Z,3456
2023-04-10T14:45:22.787Z,3430
2023-04-10T14:48:04.635Z,3176
2023-04-10T14:50:32.181Z,3134
2023-04-10T14:52:45.826Z,3133
2023-04-10T14:54:45.571Z,3143
2023-04-10T14:57:33.036Z,3027
2023-04-10T15:00:06.716Z,2851
2023-04-10T15:02:26.458Z,2752
2023-04-10T15:04:32.438Z,2636
2023-04-10T15:07:26.119Z,2480
2023-04-10T15:10:05.925Z,2657
2023-04-10T15:12:31.942Z,2775
2023-04-10T15:14:43.863Z,2732
2023-04-10T15:16:41.888Z,2589
2023-04-10T15:19:27.879Z,2570
2023-04-10T15:21:59.893Z,2657
2023-04-10T15:24:17.867Z,2863
2023-04-10T15:26:22.069Z,2892
2023-04-10T15:29:14.183Z,3125
2023-04-10T15:31:52.238Z,3055
2023-04-10T15:34:16.247Z,2722
2023-04-10T15:36:26.456Z,2302
2023-04-10T15:38:22.658Z,2216
2023-04-10T15:41:06.775Z,2008
2023-04-10T15:43:37.110Z,1911
2023-04-10T15:45:53.084Z,2075
2023-04-10T15:47:55.377Z,2332
2023-04-10T15:50:45.850Z,2876
2023-04-10T15:53:22.242Z,3264
2023-04-10T15:55:44.580Z,3265
2023-04-10T15:57:53.120Z,3202
2023-04-10T16:00:49.608Z,2569
2023-04-10T16:03:32.152Z,1981
2023-04-10T16:06:00.370Z,1743
2023-04-10T16:08:15.038Z,1546.8
2023-04-10T16:10:15.493Z,1381.7
2023-04-10T16:13:04.079Z,1362.5
2023-04-10T16:15:38.829Z,1177.9
2023-04-10T16:17:59.417Z,1167
2023-04-10T16:20:05.954Z,1254.7
2023-04-10T16:23:00.771Z,1379.2
2023-04-10T16:25:41.550Z,1352.9
2023-04-10T16:28:08.321Z,1397.1
2023-04-10T16:30:21.035Z,1361.9
2023-04-10T16:32:19.943Z,1320.3
2023-04-10T16:35:06.740Z,1319.6
2023-04-10T16:37:39.147Z,1312.6
2023-04-10T16:39:58.182Z,1170.8
2023-04-10T16:42:03.178Z,1101.4
2023-04-10T16:44:56.165Z,1010.8
2023-04-10T16:47:35.504Z,968
2023-04-10T16:50:00.397Z,975.3
2023-04-10T16:52:11.299Z,944.9
2023-04-10T16:54:08.519Z,898.8
2023-04-10T16:56:53.638Z,907.5
2023-04-10T16:59:24.677Z,913.9
2023-04-10T17:01:41.958Z,872.6
2023-04-10T17:03:45.084Z,862
2023-04-10T17:06:36.177Z,864
2023-04-10T17:09:13.245Z,768.6
2023-04-10T17:11:36.534Z,678
2023-04-10T17:13:45.825Z,638.2
2023-04-10T17:16:43.167Z,637.6
2023-04-10T17:19:26.627Z,593.1
2023-04-10T17:21:56.052Z,532.4
2023-04-10T17:24:11.495Z,485.2
2023-04-10T17:26:13.118Z,440.3
2023-04-10T17:29:02.280Z,394.5
2023-04-10T17:31:37.799Z,333.6
2023-04-10T17:33:59.217Z,265
2023-04-10T17:36:06.841Z,224.9
2023-04-10T17:39:02.461Z,203.7
2023-04-10T17:41:44.087Z,194.5
2023-04-10T17:44:11.778Z,185.7
2023-04-10T17:46:25.381Z,180.2
2023-04-10T17:48:25.109Z,174
2023-04-10T17:51:12.591Z,168.3
2023-04-10T17:53:46.263Z,147.68
2023-04-10T17:56:05.938Z,137.92
2023-04-10T17:58:11.922Z,121.4
2023-04-10T18:01:05.822Z,97.24
2023-04-10T18:03:45.731Z,80.88
2023-04-10T18:06:11.405Z,70.82
2023-04-10T18:08:23.353Z,60.44
2023-04-10T18:10:21.221Z,50.88
2023-04-10T18:13:07.252Z,36.45
2023-04-10T18:15:39.281Z,24.8
2023-04-10T18:17:57.663Z,17.6
2023-04-10T18:20:01.093Z,12.29
2023-04-10T18:22:53.355Z,8.16
2023-04-10T18:25:31.538Z,5.91
2023-04-10T18:30:05.948Z,2.7
2023-04-10T18:32:02.174Z,1.9
2023-04-10T18:34:46.259Z,1.37
2023-04-10T18:37:16.356Z,0.72
2023-04-10T18:39:32.669Z,0.49
2023-04-10T18:41:35.090Z,0.37
2023-04-10T18:44:25.143Z,0.2
2023-04-10T18:47:04.578Z,0.15
2023-04-10T18:49:23.931Z,0.11
2023-04-10T18:51:32.619Z,0.08
2023-04-10T18:54:28.686Z,0.06
2023-04-10T18:57:11.215Z,0.05
2023-04-10T19:01:54.034Z,0.04
2023-04-10T19:19:20.282Z,0.03
2023-04-10T19:38:35.057Z,0.02
2023-04-10T19:41:13.930Z,0.03
2023-04-10T19:50:32.315Z,0.04
2023-04-10T19:55:20.631Z,0.05
2023-04-10T19:57:23.975Z,0.04
2023-04-10T20:00:15.357Z,0.08
2023-04-10T20:02:52.349Z,0.05
2023-04-10T20:05:15.225Z,0.04
2023-04-10T20:10:21.745Z,0.05
2023-04-10T20:17:50.035Z,0.04
2023-04-10T20:27:37.705Z,0.03
2023-04-10T20:29:45.322Z,0.04
2023-04-10T20:59:49.527Z,0.03
2023-04-10T21:06:45.159Z,0.04
2023-04-10T21:19:08.796Z,0.03
2023-04-10T21:43:01.931Z,0.04
2023-04-10T21:48:06.359Z,0.03
2023-04-10T22:00:22.801Z,0.02
2023-04-10T22:02:55.912Z,0.03
2023-04-10T22:15:24.725Z,0.04
2023-04-10T22:22:23.001Z,0.03
2023-04-10T22:24:55.877Z,0.04
2023-04-10T22:27:14.689Z,0.03
2023-04-10T22:34:51.692Z,0.04
2023-04-10T22:39:27.290Z,0.05
2023-04-10T22:41:24.259Z,0.04
2023-04-10T23:31:20.303Z,0.05
2023-04-10T23:33:33.339Z,0.04
2023-04-10T23:43:12.613Z,0.05
2023-04-10T23:48:11.353Z,0.04
