createdAt,value
2023-05-14T00:01:20.060Z,13.80
2023-05-14T00:03:46.831Z,13.40
2023-05-14T00:06:13.505Z,13.20
2023-05-14T00:08:40.353Z,14.85
2023-05-14T00:11:08.935Z,16.08
2023-05-14T00:13:36.223Z,15.85
2023-05-14T00:16:03.218Z,14.38
2023-05-14T00:18:29.960Z,13.20
2023-05-14T00:20:57.523Z,13.65
2023-05-14T00:23:24.302Z,13.73
2023-05-14T00:25:51.018Z,11.45
2023-05-14T00:28:17.722Z,11.40
2023-05-14T00:30:44.741Z,12.00
2023-05-14T00:33:11.400Z,14.23
2023-05-14T00:35:38.096Z,11.60
2023-05-14T00:38:04.886Z,11.70
2023-05-14T00:40:31.653Z,10.20
2023-05-14T00:42:58.278Z,11.55
2023-05-14T00:45:25.684Z,13.27
2023-05-14T00:47:53.622Z,11.57
2023-05-14T00:50:20.895Z,13.80
2023-05-14T00:52:47.830Z,11.10
2023-05-14T00:55:16.730Z,10.63
2023-05-14T00:57:43.810Z,12.75
2023-05-14T01:00:11.911Z,12.45
2023-05-14T01:02:38.701Z,14.13
2023-05-14T01:05:06.385Z,10.88
2023-05-14T01:07:51.680Z,12.80
2023-05-14T01:10:28.951Z,11.27
2023-05-14T01:13:10.676Z,11.00
2023-05-14T01:15:39.313Z,11.75
2023-05-14T01:18:11.465Z,11.43
2023-05-14T01:20:38.144Z,12.15
2023-05-14T01:23:04.913Z,11.20
2023-05-14T01:25:32.377Z,9.75
2023-05-14T01:28:18.943Z,11.65
2023-05-14T01:31:01.431Z,11.05
2023-05-14T01:33:29.636Z,11.30
2023-05-14T01:35:56.664Z,10.95
2023-05-14T01:38:24.264Z,9.93
2023-05-14T01:40:51.885Z,13.98
2023-05-14T01:43:19.416Z,10.70
2023-05-14T01:45:46.780Z,10.63
2023-05-14T01:48:13.573Z,10.98
2023-05-14T01:50:40.219Z,14.57
2023-05-14T01:53:07.052Z,11.07
2023-05-14T01:55:33.686Z,13.20
2023-05-14T01:58:00.267Z,11.95
2023-05-14T02:00:27.094Z,12.30
2023-05-14T02:02:53.770Z,11.63
2023-05-14T02:05:21.056Z,11.88
2023-05-14T02:07:47.835Z,11.95
2023-05-14T02:10:14.612Z,11.80
2023-05-14T02:12:41.222Z,11.45
2023-05-14T02:15:10.897Z,12.15
2023-05-14T02:17:37.636Z,10.75
2023-05-14T02:20:04.945Z,9.65
2023-05-14T02:22:31.744Z,11.20
2023-05-14T02:24:58.331Z,9.50
2023-05-14T02:27:24.988Z,13.27
2023-05-14T02:29:52.959Z,8.68
2023-05-14T02:32:19.666Z,10.23
2023-05-14T02:34:46.489Z,9.90
2023-05-14T02:37:13.242Z,10.13
2023-05-14T02:39:39.816Z,9.65
2023-05-14T02:42:07.107Z,13.65
2023-05-14T02:44:33.744Z,11.68
2023-05-14T02:47:00.644Z,12.45
2023-05-14T02:49:27.312Z,11.45
2023-05-14T02:51:54.411Z,11.85
2023-05-14T02:54:21.173Z,9.50
2023-05-14T02:56:47.879Z,10.15
2023-05-14T02:59:14.660Z,11.85
2023-05-14T03:01:41.777Z,13.02
2023-05-14T03:04:08.760Z,9.23
2023-05-14T03:06:35.577Z,11.27
2023-05-14T03:09:02.656Z,9.68
2023-05-14T03:11:29.289Z,12.63
2023-05-14T03:13:56.036Z,8.70
2023-05-14T03:16:22.961Z,11.10
2023-05-14T03:18:49.684Z,11.88
2023-05-14T03:21:16.454Z,13.05
2023-05-14T03:23:43.052Z,8.73
2023-05-14T03:26:09.695Z,10.10
2023-05-14T03:28:36.418Z,11.85
2023-05-14T03:31:03.117Z,11.25
2023-05-14T03:33:29.769Z,11.80
2023-05-14T03:35:56.382Z,12.98
2023-05-14T03:38:23.022Z,11.85
2023-05-14T03:40:49.782Z,11.93
2023-05-14T03:43:16.436Z,12.18
2023-05-14T03:45:43.055Z,12.77
2023-05-14T03:48:10.013Z,15.00
2023-05-14T03:50:36.757Z,9.27
2023-05-14T03:53:03.362Z,11.13
2023-05-14T03:55:30.160Z,11.77
2023-05-14T03:57:56.797Z,12.95
2023-05-14T04:00:23.691Z,11.07
2023-05-14T04:02:50.729Z,10.95
2023-05-14T04:05:17.482Z,10.30
2023-05-14T04:07:45.938Z,14.35
2023-05-14T04:10:14.089Z,11.15
2023-05-14T04:12:40.693Z,10.98
2023-05-14T04:15:08.174Z,14.18
2023-05-14T04:17:35.170Z,11.52
2023-05-14T04:20:02.032Z,12.15
2023-05-14T04:22:28.727Z,12.80
2023-05-14T04:24:55.370Z,12.52
2023-05-14T04:27:22.373Z,10.55
2023-05-14T04:29:50.343Z,10.05
2023-05-14T04:32:18.175Z,14.32
2023-05-14T04:34:44.880Z,12.93
2023-05-14T04:37:11.538Z,10.27
2023-05-14T04:39:38.592Z,10.70
2023-05-14T04:42:06.702Z,12.88
2023-05-14T04:44:34.789Z,8.40
2023-05-14T04:47:02.058Z,12.10
2023-05-14T04:49:29.122Z,10.73
2023-05-14T04:51:55.846Z,13.70
2023-05-14T04:54:22.809Z,9.95
2023-05-14T04:56:49.937Z,10.75
2023-05-14T04:59:16.612Z,11.30
2023-05-14T05:01:43.314Z,10.98
2023-05-14T05:04:10.256Z,14.13
2023-05-14T05:06:37.041Z,9.50
2023-05-14T05:09:04.483Z,11.98
2023-05-14T05:11:31.237Z,9.43
2023-05-14T05:13:58.023Z,9.05
2023-05-14T05:16:24.643Z,13.55
2023-05-14T05:18:51.473Z,13.02
2023-05-14T05:21:18.125Z,10.55
2023-05-14T05:23:44.742Z,26.38
2023-05-14T05:26:11.395Z,12.63
2023-05-14T05:28:38.077Z,10.43
2023-05-14T05:31:04.834Z,12.63
2023-05-14T05:33:31.499Z,12.50
2023-05-14T05:35:58.151Z,11.43
2023-05-14T05:38:24.862Z,10.38
2023-05-14T05:40:51.676Z,12.00
2023-05-14T05:43:18.335Z,13.27
2023-05-14T05:45:46.026Z,16.23
2023-05-14T05:48:12.715Z,13.02
2023-05-14T05:50:39.433Z,10.68
2023-05-14T05:53:06.173Z,14.02
2023-05-14T05:55:32.899Z,12.90
2023-05-14T05:57:59.562Z,13.38
2023-05-14T06:00:26.769Z,12.00
2023-05-14T06:02:53.673Z,14.20
2023-05-14T06:05:20.641Z,13.55
2023-05-14T06:07:47.483Z,10.63
2023-05-14T06:10:14.143Z,11.13
2023-05-14T06:12:40.853Z,10.73
2023-05-14T06:15:08.039Z,11.85
2023-05-14T06:17:34.694Z,13.70
2023-05-14T06:20:01.365Z,9.60
2023-05-14T06:22:28.160Z,12.48
2023-05-14T06:24:54.835Z,11.10
2023-05-14T06:27:21.425Z,12.85
2023-05-14T06:29:48.004Z,9.30
2023-05-14T06:32:15.796Z,10.27
2023-05-14T06:34:43.147Z,10.43
2023-05-14T06:37:10.484Z,8.40
2023-05-14T06:39:38.293Z,12.05
2023-05-14T06:42:05.455Z,9.25
2023-05-14T06:44:32.478Z,9.60
2023-05-14T06:46:59.353Z,9.38
2023-05-14T06:49:26.151Z,11.07
2023-05-14T06:51:53.855Z,13.00
2023-05-14T06:54:20.587Z,8.90
2023-05-14T06:56:47.229Z,9.68
2023-05-14T06:59:14.009Z,9.77
2023-05-14T07:01:41.034Z,9.48
2023-05-14T07:04:08.095Z,10.25
2023-05-14T07:06:34.941Z,10.48
2023-05-14T07:09:02.315Z,8.75
2023-05-14T07:11:29.269Z,12.02
2023-05-14T07:13:55.952Z,9.95
2023-05-14T07:16:22.695Z,7.88
2023-05-14T07:18:49.467Z,6.95
2023-05-14T07:21:16.388Z,7.90
2023-05-14T07:23:42.984Z,8.85
2023-05-14T07:26:09.711Z,7.20
2023-05-14T07:28:36.414Z,10.27
2023-05-14T07:31:08.828Z,11.20
2023-05-14T07:33:36.588Z,10.75
2023-05-14T07:36:03.292Z,7.22
2023-05-14T07:38:30.126Z,11.20
2023-05-14T07:40:56.761Z,5.95
2023-05-14T07:43:23.437Z,7.40
2023-05-14T07:45:50.183Z,7.85
2023-05-14T07:48:16.824Z,7.03
2023-05-14T07:50:43.631Z,6.18
2023-05-14T07:53:10.338Z,7.00
2023-05-14T07:55:37.010Z,7.28
2023-05-14T07:58:03.627Z,7.03
2023-05-14T08:00:30.435Z,7.00
2023-05-14T08:02:57.479Z,8.40
2023-05-14T08:05:24.279Z,7.95
2023-05-14T08:07:51.130Z,9.02
2023-05-14T08:10:17.789Z,7.97
2023-05-14T08:12:44.459Z,9.30
2023-05-14T08:15:11.265Z,6.40
2023-05-14T08:17:37.930Z,6.55
2023-05-14T08:20:06.638Z,4.32
2023-05-14T08:22:33.481Z,5.90
2023-05-14T08:25:00.999Z,5.13
2023-05-14T08:27:28.033Z,4.03
2023-05-14T08:29:54.735Z,5.03
2023-05-14T08:32:23.872Z,6.88
2023-05-14T08:34:51.589Z,4.18
2023-05-14T08:37:18.503Z,6.30
2023-05-14T08:39:45.195Z,8.27
2023-05-14T08:42:13.720Z,8.18
2023-05-14T08:44:50.072Z,8.35
2023-05-14T08:47:18.844Z,4.93
2023-05-14T08:49:49.577Z,3.70
2023-05-14T08:52:20.243Z,7.80
2023-05-14T08:54:48.233Z,5.05
2023-05-14T08:57:16.067Z,7.38
2023-05-14T08:59:42.697Z,5.85
2023-05-14T09:02:12.586Z,8.27
2023-05-14T09:04:40.999Z,6.07
2023-05-14T09:07:07.907Z,6.57
2023-05-14T09:09:35.033Z,5.15
2023-05-14T09:12:02.099Z,6.57
2023-05-14T09:14:28.812Z,6.35
2023-05-14T09:16:57.073Z,4.47
2023-05-14T09:19:24.318Z,4.40
2023-05-14T09:21:51.056Z,7.97
2023-05-14T09:24:22.593Z,7.85
2023-05-14T09:26:57.687Z,5.95
2023-05-14T09:29:29.905Z,5.60
2023-05-14T09:31:58.054Z,4.28
2023-05-14T09:34:26.553Z,6.85
2023-05-14T09:37:01.477Z,5.70
2023-05-14T09:39:29.446Z,4.90
2023-05-14T09:41:56.672Z,5.25
2023-05-14T09:44:24.337Z,5.43
2023-05-14T09:46:51.913Z,7.88
2023-05-14T09:49:18.784Z,4.63
2023-05-14T09:51:45.713Z,6.07
2023-05-14T09:54:12.475Z,8.82
2023-05-14T09:56:39.656Z,5.32
2023-05-14T09:59:06.583Z,7.43
2023-05-14T10:01:33.553Z,6.50
2023-05-14T10:04:02.471Z,6.53
2023-05-14T10:06:33.426Z,7.90
2023-05-14T10:09:03.544Z,8.05
2023-05-14T10:14:18.502Z,5.13
2023-05-14T10:16:53.366Z,8.02
2023-05-14T10:19:25.111Z,12.20
2023-05-14T10:22:05.064Z,5.07
2023-05-14T10:24:32.688Z,5.72
2023-05-14T10:26:59.620Z,4.75
2023-05-14T10:29:37.603Z,4.55
2023-05-14T10:32:08.997Z,5.97
2023-05-14T10:34:46.363Z,4.68
2023-05-14T10:37:15.720Z,5.22
2023-05-14T10:40:14.530Z,3.75
2023-05-14T10:42:43.563Z,4.70
2023-05-14T10:45:12.873Z,6.20
2023-05-14T10:47:45.235Z,4.60
2023-05-14T10:50:14.312Z,7.93
2023-05-14T10:52:43.414Z,5.63
2023-05-14T10:55:13.624Z,4.85
2023-05-14T10:57:43.409Z,5.20
2023-05-14T11:00:12.526Z,6.07
2023-05-14T11:02:40.901Z,5.97
2023-05-14T11:05:10.650Z,4.03
2023-05-14T11:07:39.969Z,7.47
2023-05-14T11:10:18.128Z,5.22
2023-05-14T11:12:46.809Z,7.68
2023-05-14T11:15:24.860Z,5.97
2023-05-14T11:17:52.734Z,9.38
2023-05-14T11:20:20.490Z,5.22
2023-05-14T11:22:48.056Z,5.35
2023-05-14T11:25:15.432Z,7.45
2023-05-14T11:27:44.594Z,9.15
2023-05-14T11:30:21.552Z,7.03
2023-05-14T11:32:50.205Z,7.97
2023-05-14T11:35:17.906Z,5.72
2023-05-14T11:37:52.006Z,6.95
2023-05-14T11:40:19.056Z,5.70
2023-05-14T11:42:46.061Z,6.10
2023-05-14T11:45:14.261Z,6.75
2023-05-14T11:47:42.717Z,11.55
2023-05-14T11:50:10.033Z,7.25
2023-05-14T11:52:41.401Z,5.18
2023-05-14T11:55:14.199Z,11.38
2023-05-14T11:57:41.312Z,6.28
2023-05-14T12:00:09.468Z,7.07
2023-05-14T12:02:37.185Z,9.63
2023-05-14T12:05:07.231Z,5.45
2023-05-14T12:07:33.890Z,7.60
2023-05-14T12:10:04.104Z,5.85
2023-05-14T12:12:36.347Z,3.72
2023-05-14T12:15:10.259Z,6.00
2023-05-14T12:17:38.346Z,7.15
2023-05-14T12:20:08.173Z,6.18
2023-05-14T12:22:36.834Z,6.60
2023-05-14T12:25:03.993Z,4.63
2023-05-14T12:27:30.920Z,7.95
2023-05-14T12:32:35.943Z,9.35
2023-05-14T12:35:03.069Z,6.60
2023-05-14T12:37:31.285Z,8.88
2023-05-14T12:39:58.162Z,9.57
2023-05-14T12:42:24.784Z,4.45
2023-05-14T12:44:51.368Z,11.70
2023-05-14T12:47:18.404Z,5.85
2023-05-14T12:49:45.110Z,5.70
2023-05-14T12:54:43.327Z,6.00
2023-05-14T12:57:10.389Z,5.35
2023-05-14T12:59:37.057Z,8.23
2023-05-14T13:02:03.763Z,5.40
2023-05-14T13:04:30.521Z,4.60
2023-05-14T13:06:57.213Z,4.25
2023-05-14T13:09:23.996Z,5.07
2023-05-14T13:11:50.651Z,4.05
2023-05-14T13:14:18.955Z,8.25
2023-05-14T13:16:46.885Z,4.32
2023-05-14T13:19:13.601Z,6.00
2023-05-14T13:21:40.363Z,3.53
2023-05-14T13:24:07.175Z,4.40
2023-05-14T13:26:33.824Z,8.85
2023-05-14T13:29:00.525Z,6.53
2023-05-14T13:31:27.281Z,6.38
2023-05-14T13:33:54.230Z,8.48
2023-05-14T13:36:21.075Z,4.43
2023-05-14T13:38:47.755Z,5.97
2023-05-14T13:41:14.510Z,8.18
2023-05-14T13:43:41.221Z,7.90
2023-05-14T13:46:07.955Z,4.88
2023-05-14T13:48:36.487Z,7.95
2023-05-14T13:51:03.416Z,5.13
2023-05-14T13:53:30.523Z,5.20
2023-05-14T13:55:58.466Z,4.25
2023-05-14T13:58:25.696Z,7.38
2023-05-14T14:00:52.722Z,4.25
2023-05-14T14:03:19.797Z,7.63
2023-05-14T14:05:46.453Z,5.25
2023-05-14T14:08:23.554Z,4.05
2023-05-14T14:10:51.889Z,5.00
2023-05-14T14:13:18.509Z,4.45
2023-05-14T14:15:45.290Z,8.65
2023-05-14T14:18:11.914Z,6.50
2023-05-14T14:20:38.531Z,9.82
2023-05-14T14:23:05.322Z,7.65
2023-05-14T14:25:31.942Z,5.13
2023-05-14T14:27:58.591Z,4.88
2023-05-14T14:30:25.369Z,4.75
2023-05-14T14:32:52.266Z,3.20
2023-05-14T14:35:19.936Z,8.60
2023-05-14T14:37:49.211Z,6.00
2023-05-14T14:40:16.908Z,5.95
2023-05-14T14:42:43.865Z,7.07
2023-05-14T14:45:11.309Z,6.43
2023-05-14T14:47:37.954Z,4.28
2023-05-14T14:50:05.450Z,6.20
2023-05-14T14:52:32.258Z,5.18
2023-05-14T14:54:58.997Z,3.97
2023-05-14T14:57:26.675Z,7.25
2023-05-14T14:59:53.397Z,5.28
2023-05-14T15:02:20.280Z,4.82
2023-05-14T15:04:46.972Z,6.28
2023-05-14T15:07:15.868Z,5.80
2023-05-14T15:09:42.793Z,3.78
2023-05-14T15:12:10.900Z,5.70
2023-05-14T15:14:37.579Z,3.30
2023-05-14T15:17:04.581Z,5.07
2023-05-14T15:19:32.405Z,6.40
2023-05-14T15:21:59.102Z,8.30
2023-05-14T15:24:26.453Z,5.93
2023-05-14T15:26:53.769Z,3.65
2023-05-14T15:29:20.613Z,4.45
2023-05-14T15:31:47.481Z,7.25
2023-05-14T15:34:14.204Z,7.68
2023-05-14T15:36:40.949Z,4.15
2023-05-14T15:39:10.222Z,7.40
2023-05-14T15:41:36.996Z,6.90
2023-05-14T15:44:03.851Z,6.13
2023-05-14T15:46:30.942Z,6.45
2023-05-14T15:48:58.706Z,6.25
2023-05-14T15:51:25.498Z,4.97
2023-05-14T15:53:54.131Z,5.65
2023-05-14T15:56:22.757Z,5.00
2023-05-14T15:58:49.707Z,6.85
2023-05-14T16:01:16.423Z,6.55
2023-05-14T16:03:43.275Z,6.68
2023-05-14T16:06:10.323Z,8.13
2023-05-14T16:08:37.247Z,7.55
2023-05-14T16:11:03.978Z,6.30
2023-05-14T16:13:30.630Z,5.50
2023-05-14T16:15:57.419Z,7.15
2023-05-14T16:18:25.219Z,4.10
2023-05-14T16:20:52.125Z,4.45
2023-05-14T16:23:18.937Z,7.18
2023-05-14T16:25:45.904Z,7.97
2023-05-14T16:28:13.380Z,5.78
2023-05-14T16:30:40.110Z,8.75
2023-05-14T16:33:06.838Z,4.75
2023-05-14T16:35:33.537Z,5.55
2023-05-14T16:38:00.304Z,5.25
2023-05-14T16:40:26.966Z,5.90
2023-05-14T16:42:53.615Z,5.43
2023-05-14T16:45:20.374Z,10.32
2023-05-14T16:47:47.063Z,4.38
2023-05-14T16:50:13.793Z,5.78
2023-05-14T16:52:40.493Z,7.47
2023-05-14T16:55:07.583Z,5.22
2023-05-14T16:57:34.709Z,4.55
2023-05-14T17:00:04.203Z,6.22
2023-05-14T17:02:31.143Z,6.25
2023-05-14T17:04:57.980Z,6.20
2023-05-14T17:07:24.769Z,3.92
2023-05-14T17:09:51.411Z,5.70
2023-05-14T17:12:18.051Z,6.90
2023-05-14T17:14:44.648Z,4.15
2023-05-14T17:17:11.412Z,4.97
2023-05-14T17:19:38.167Z,4.82
2023-05-14T17:22:05.906Z,4.25
2023-05-14T17:24:32.744Z,4.93
2023-05-14T17:26:59.474Z,5.82
2023-05-14T17:29:26.321Z,5.70
2023-05-14T17:31:53.084Z,3.38
2023-05-14T17:34:19.894Z,3.35
2023-05-14T17:36:46.489Z,4.15
2023-05-14T17:39:13.176Z,5.00
2023-05-14T17:41:42.088Z,4.93
2023-05-14T17:44:10.725Z,2.85
2023-05-14T17:46:39.415Z,4.93
2023-05-14T17:49:06.095Z,5.40
2023-05-14T17:51:32.886Z,4.25
2023-05-14T17:53:59.610Z,3.55
2023-05-14T17:56:26.289Z,4.05
2023-05-14T17:58:53.039Z,3.35
2023-05-14T18:01:19.686Z,3.40
2023-05-14T18:03:46.529Z,5.35
2023-05-14T18:06:13.485Z,5.80
2023-05-14T18:08:40.150Z,6.88
2023-05-14T18:11:06.761Z,3.80
2023-05-14T18:13:33.451Z,4.30
2023-05-14T18:16:00.742Z,7.55
2023-05-14T18:18:27.653Z,7.68
2023-05-14T18:20:54.362Z,7.95
2023-05-14T18:23:21.158Z,5.75
2023-05-14T18:25:48.379Z,5.15
2023-05-14T18:28:15.593Z,5.18
2023-05-14T18:30:43.535Z,4.32
2023-05-14T18:33:10.521Z,3.90
2023-05-14T18:35:37.309Z,8.73
2023-05-14T18:38:19.608Z,6.05
2023-05-14T18:40:46.621Z,5.78
2023-05-14T18:43:13.560Z,5.50
2023-05-14T18:45:40.477Z,6.30
2023-05-14T18:48:07.347Z,10.00
2023-05-14T18:50:33.991Z,6.78
2023-05-14T18:53:01.099Z,7.22
2023-05-14T18:55:27.798Z,8.05
2023-05-14T18:57:54.625Z,10.13
2023-05-14T19:00:21.465Z,10.07
2023-05-14T19:02:48.264Z,11.13
2023-05-14T19:05:15.172Z,11.10
2023-05-14T19:07:42.952Z,10.82
2023-05-14T19:10:10.999Z,8.55
2023-05-14T19:12:37.637Z,10.50
2023-05-14T19:15:04.580Z,9.15
2023-05-14T19:17:32.918Z,11.70
2023-05-14T19:19:59.647Z,6.70
2023-05-14T19:22:26.286Z,7.38
2023-05-14T19:24:52.975Z,6.30
2023-05-14T19:27:20.715Z,10.98
2023-05-14T19:29:47.301Z,7.38
2023-05-14T19:32:13.948Z,6.68
2023-05-14T19:34:41.045Z,6.07
2023-05-14T19:37:07.867Z,6.03
2023-05-14T19:39:34.496Z,7.35
2023-05-14T19:42:01.288Z,6.80
2023-05-14T19:44:28.014Z,8.20
2023-05-14T19:46:54.793Z,8.13
2023-05-14T19:49:21.543Z,8.52
2023-05-14T19:51:48.292Z,8.73
2023-05-14T19:54:15.017Z,7.13
2023-05-14T19:56:42.053Z,7.80
2023-05-14T19:59:08.793Z,6.80
2023-05-14T20:01:35.530Z,8.20
2023-05-14T20:04:02.567Z,10.20
2023-05-14T20:06:29.637Z,7.15
2023-05-14T20:08:56.360Z,10.45
2023-05-14T20:11:22.977Z,8.52
2023-05-14T20:13:49.789Z,10.85
2023-05-14T20:16:16.909Z,9.70
2023-05-14T20:18:44.250Z,11.05
2023-05-14T20:21:11.131Z,10.43
2023-05-14T20:23:37.948Z,10.35
2023-05-14T20:26:04.786Z,10.75
2023-05-14T20:28:31.634Z,7.85
2023-05-14T20:31:03.097Z,10.93
2023-05-14T20:33:30.712Z,9.43
2023-05-14T20:35:57.477Z,10.90
2023-05-14T20:38:25.740Z,10.35
2023-05-14T20:40:52.621Z,11.70
2023-05-14T20:43:19.423Z,9.45
2023-05-14T20:45:46.151Z,10.43
2023-05-14T20:48:16.222Z,11.85
2023-05-14T20:53:09.995Z,10.77
2023-05-14T20:55:36.716Z,12.55
2023-05-14T20:58:03.432Z,9.63
2023-05-14T21:00:30.163Z,15.25
2023-05-14T21:02:57.166Z,11.52
2023-05-14T21:05:24.216Z,9.60
2023-05-14T21:07:51.127Z,12.43
2023-05-14T21:10:17.794Z,10.70
2023-05-14T21:12:44.985Z,10.88
2023-05-14T21:15:12.089Z,8.90
2023-05-14T21:17:38.921Z,10.48
2023-05-14T21:20:06.308Z,9.15
2023-05-14T21:22:33.130Z,10.85
2023-05-14T21:24:59.902Z,10.30
2023-05-14T21:27:26.652Z,11.52
2023-05-14T21:29:53.380Z,12.35
2023-05-14T21:32:22.160Z,11.65
2023-05-14T21:34:49.042Z,10.70
2023-05-14T21:37:15.791Z,8.80
2023-05-14T21:39:42.461Z,9.38
2023-05-14T21:42:09.532Z,12.23
2023-05-14T21:44:36.354Z,9.70
2023-05-14T21:47:03.819Z,11.18
2023-05-14T21:49:30.518Z,11.25
2023-05-14T21:51:57.378Z,11.32
2023-05-14T21:54:24.407Z,10.63
2023-05-14T21:56:51.165Z,11.93
2023-05-14T21:59:17.895Z,12.05
2023-05-14T22:04:14.363Z,10.75
2023-05-14T22:06:41.300Z,9.25
2023-05-14T22:09:10.948Z,13.35
2023-05-14T22:11:37.640Z,12.63
2023-05-14T22:14:04.243Z,11.32
2023-05-14T22:16:30.891Z,12.82
2023-05-14T22:18:57.927Z,13.80
2023-05-14T22:21:27.462Z,14.25
2023-05-14T22:23:54.158Z,16.63
2023-05-14T22:26:21.838Z,16.73
2023-05-14T22:28:49.618Z,14.05
2023-05-14T22:31:16.371Z,14.90
2023-05-14T22:33:43.045Z,19.10
2023-05-14T22:36:10.484Z,13.88
2023-05-14T22:38:37.318Z,13.85
2023-05-14T22:41:03.961Z,12.77
2023-05-14T22:43:30.566Z,18.25
2023-05-14T22:45:57.443Z,12.35
2023-05-14T22:48:24.095Z,12.23
2023-05-14T22:50:51.897Z,15.02
2023-05-14T22:53:18.596Z,11.55
2023-05-14T22:55:45.558Z,13.25
2023-05-14T22:58:12.408Z,12.75
2023-05-14T23:00:39.149Z,11.68
2023-05-14T23:03:05.964Z,11.20
2023-05-14T23:05:32.743Z,12.48
2023-05-14T23:07:59.485Z,13.68
2023-05-14T23:10:26.756Z,11.98
2023-05-14T23:12:53.449Z,13.13
2023-05-14T23:15:20.078Z,11.88
2023-05-14T23:17:47.020Z,12.13
2023-05-14T23:20:13.854Z,10.40
2023-05-14T23:22:40.756Z,11.60
2023-05-14T23:25:08.157Z,11.55
2023-05-14T23:27:38.457Z,12.82
2023-05-14T23:30:05.773Z,13.38
2023-05-14T23:32:32.626Z,11.65
2023-05-14T23:34:59.508Z,11.65
2023-05-14T23:37:26.272Z,16.58
2023-05-14T23:39:53.471Z,11.25
2023-05-14T23:42:20.286Z,17.02
2023-05-14T23:44:47.044Z,20.08
2023-05-14T23:47:13.829Z,19.60
2023-05-14T23:49:40.868Z,24.80
2023-05-14T23:52:07.774Z,18.83
2023-05-14T23:54:34.435Z,15.63
2023-05-14T23:57:02.963Z,15.50
2023-05-14T23:59:29.589Z,14.00
