createdAt,value
2022-12-25T00:01:32.550Z,0.34
2022-12-25T00:06:35.954Z,0.33
2022-12-25T00:11:39.445Z,0.35
2022-12-25T00:16:42.545Z,0.38
2022-12-25T00:21:45.984Z,0.41
2022-12-25T00:26:49.319Z,0.45
2022-12-25T00:31:52.482Z,0.48
2022-12-25T00:36:55.915Z,0.51
2022-12-25T00:42:17.562Z,0.52
2022-12-25T00:47:20.848Z,0.51
2022-12-25T00:52:23.972Z,0.50
2022-12-25T00:57:27.079Z,0.50
2022-12-25T01:02:30.214Z,0.51
2022-12-25T01:07:33.800Z,0.52
2022-12-25T01:12:38.956Z,0.54
2022-12-25T01:17:42.775Z,0.58
2022-12-25T01:22:46.298Z,0.63
2022-12-25T01:27:49.194Z,0.66
2022-12-25T01:32:52.606Z,0.68
2022-12-25T01:37:55.811Z,0.70
2022-12-25T01:42:58.916Z,0.69
2022-12-25T01:48:03.669Z,0.70
2022-12-25T01:53:07.175Z,0.70
2022-12-25T01:58:10.291Z,0.69
2022-12-25T02:03:13.913Z,0.67
2022-12-25T02:08:19.052Z,0.65
2022-12-25T02:13:22.464Z,0.62
2022-12-25T02:18:31.817Z,0.62
2022-12-25T02:23:37.898Z,0.61
2022-12-25T02:28:46.834Z,0.61
2022-12-25T02:34:12.265Z,0.61
2022-12-25T02:39:38.926Z,0.61
2022-12-25T02:45:04.351Z,0.62
2022-12-25T02:50:27.423Z,0.64
2022-12-25T02:55:55.617Z,0.65
2022-12-25T03:01:24.737Z,0.66
2022-12-25T03:06:44.933Z,0.70
2022-12-25T03:11:50.908Z,0.74
2022-12-25T03:16:56.517Z,0.78
2022-12-25T03:22:18.522Z,0.81
2022-12-25T03:27:21.738Z,0.84
2022-12-25T03:32:58.985Z,0.85
2022-12-25T03:38:49.866Z,0.86
2022-12-25T03:44:11.510Z,0.87
2022-12-25T03:49:41.030Z,0.88
2022-12-25T03:55:05.331Z,0.87
2022-12-25T04:00:27.789Z,0.87
2022-12-25T04:05:49.636Z,0.87
2022-12-25T04:11:11.581Z,0.87
2022-12-25T04:16:33.632Z,0.86
2022-12-25T04:21:55.783Z,0.85
2022-12-25T04:27:17.424Z,0.86
2022-12-25T04:32:39.074Z,0.87
2022-12-25T04:37:42.172Z,0.89
2022-12-25T04:42:45.277Z,0.90
2022-12-25T04:47:48.505Z,0.90
2022-12-25T04:52:51.597Z,0.90
2022-12-25T04:57:54.697Z,0.91
2022-12-25T05:02:58.376Z,0.92
2022-12-25T05:08:01.723Z,0.93
2022-12-25T05:13:04.831Z,0.94
2022-12-25T05:18:08.038Z,0.95
2022-12-25T05:23:12.166Z,0.95
2022-12-25T05:28:15.272Z,0.95
2022-12-25T05:33:18.170Z,0.96
2022-12-25T05:38:21.385Z,0.99
2022-12-25T05:43:24.587Z,1.01
2022-12-25T05:48:27.795Z,1.03
2022-12-25T05:53:30.899Z,1.04
2022-12-25T05:58:35.233Z,1.04
2022-12-25T06:03:38.382Z,1.04
2022-12-25T06:08:42.086Z,1.03
2022-12-25T06:13:45.179Z,1.02
2022-12-25T06:18:49.709Z,1.02
2022-12-25T06:23:52.971Z,1.00
2022-12-25T06:28:56.223Z,1.00
2022-12-25T06:33:59.326Z,0.99
2022-12-25T06:39:02.956Z,0.96
2022-12-25T06:44:06.062Z,0.94
2022-12-25T06:49:10.186Z,0.94
2022-12-25T06:54:13.389Z,0.95
2022-12-25T06:59:16.804Z,0.96
2022-12-25T07:04:23.080Z,0.99
2022-12-25T07:09:26.300Z,1.02
2022-12-25T07:14:29.496Z,1.06
2022-12-25T07:19:33.008Z,1.11
2022-12-25T07:24:36.010Z,1.16
2022-12-25T07:29:39.127Z,1.20
2022-12-25T07:34:42.225Z,1.25
2022-12-25T07:39:45.328Z,1.32
2022-12-25T07:44:48.535Z,1.37
2022-12-25T07:49:51.538Z,1.44
2022-12-25T07:54:54.585Z,1.52
2022-12-25T07:59:57.760Z,1.59
2022-12-25T08:05:01.065Z,1.67
2022-12-25T08:10:05.533Z,1.76
2022-12-25T08:15:11.481Z,1.84
2022-12-25T08:20:15.911Z,1.89
2022-12-25T08:25:19.731Z,1.93
2022-12-25T08:30:23.142Z,1.99
2022-12-25T08:35:26.722Z,2.07
2022-12-25T08:40:29.965Z,2.18
2022-12-25T08:45:35.349Z,2.30
2022-12-25T08:50:38.767Z,2.39
2022-12-25T08:55:42.048Z,2.52
2022-12-25T09:00:45.259Z,2.62
2022-12-25T09:05:48.359Z,2.69
2022-12-25T09:10:51.640Z,2.77
2022-12-25T09:15:55.267Z,2.85
2022-12-25T09:20:59.935Z,2.90
2022-12-25T09:26:04.465Z,2.97
2022-12-25T09:31:07.954Z,3.06
2022-12-25T09:36:11.600Z,3.18
2022-12-25T09:41:21.474Z,3.39
2022-12-25T09:46:33.041Z,3.57
2022-12-25T09:51:42.237Z,3.77
2022-12-25T09:56:45.235Z,3.96
2022-12-25T10:02:11.999Z,4.06
2022-12-25T10:07:18.675Z,4.00
2022-12-25T10:12:30.797Z,3.92
2022-12-25T10:17:53.243Z,3.84
2022-12-25T10:23:01.669Z,3.73
2022-12-25T10:28:11.523Z,3.68
2022-12-25T10:33:17.449Z,3.63
2022-12-25T10:38:21.131Z,3.56
2022-12-25T10:43:37.664Z,3.50
2022-12-25T10:48:43.423Z,3.39
2022-12-25T10:53:47.035Z,3.27
2022-12-25T10:58:50.257Z,3.16
2022-12-25T11:03:53.645Z,3.14
2022-12-25T11:08:58.509Z,3.16
2022-12-25T11:14:02.435Z,3.18
2022-12-25T11:19:25.808Z,3.20
2022-12-25T11:24:30.274Z,3.19
2022-12-25T11:29:47.884Z,3.18
2022-12-25T11:34:51.198Z,3.17
2022-12-25T11:39:54.511Z,3.19
2022-12-25T11:45:09.062Z,3.20
2022-12-25T11:50:27.553Z,3.19
2022-12-25T11:55:33.009Z,3.18
2022-12-25T12:00:36.272Z,3.20
2022-12-25T12:05:44.753Z,3.22
2022-12-25T12:10:57.696Z,3.22
2022-12-25T12:16:01.167Z,3.18
2022-12-25T12:21:24.297Z,3.10
2022-12-25T12:26:29.080Z,2.96
2022-12-25T12:31:40.092Z,2.86
2022-12-25T12:36:43.538Z,2.81
2022-12-25T12:41:48.604Z,2.77
2022-12-25T12:46:56.314Z,2.75
2022-12-25T12:52:03.668Z,2.73
2022-12-25T12:57:21.767Z,2.69
2022-12-25T13:02:31.144Z,2.66
2022-12-25T13:07:44.343Z,2.63
2022-12-25T13:12:51.589Z,2.67
2022-12-25T13:17:56.599Z,2.73
2022-12-25T13:23:00.016Z,2.79
2022-12-25T13:28:05.271Z,2.85
2022-12-25T13:33:16.708Z,2.89
2022-12-25T13:38:20.696Z,2.90
2022-12-25T13:43:26.669Z,2.93
2022-12-25T13:48:31.200Z,2.95
2022-12-25T13:53:35.228Z,2.94
2022-12-25T13:58:39.737Z,2.93
2022-12-25T14:03:45.716Z,2.87
2022-12-25T14:08:49.319Z,2.81
2022-12-25T14:13:55.532Z,2.77
2022-12-25T14:19:01.795Z,2.72
2022-12-25T14:24:12.118Z,2.65
2022-12-25T14:29:18.204Z,2.61
2022-12-25T14:34:23.435Z,2.58
2022-12-25T14:39:30.758Z,2.57
2022-12-25T14:44:36.609Z,2.56
2022-12-25T14:49:39.913Z,2.56
2022-12-25T14:54:48.554Z,2.56
2022-12-25T14:59:59.641Z,2.55
2022-12-25T15:05:03.156Z,2.54
2022-12-25T15:10:57.553Z,2.53
2022-12-25T15:15:37.693Z,2.52
2022-12-25T15:20:41.461Z,2.51
2022-12-25T15:25:45.277Z,2.49
2022-12-25T15:30:50.363Z,2.48
2022-12-25T15:35:54.462Z,2.48
2022-12-25T15:40:58.158Z,2.49
2022-12-25T15:46:02.771Z,2.48
2022-12-25T15:51:06.638Z,2.48
2022-12-25T15:56:11.201Z,2.48
2022-12-25T16:01:18.939Z,2.48
2022-12-25T16:06:22.209Z,2.50
2022-12-25T16:11:26.030Z,2.51
2022-12-25T16:16:29.624Z,2.53
2022-12-25T16:21:38.608Z,2.56
2022-12-25T16:26:43.152Z,2.60
2022-12-25T16:31:46.598Z,2.61
2022-12-25T16:36:50.057Z,2.62
2022-12-25T16:41:53.063Z,2.63
2022-12-25T16:46:56.420Z,2.63
2022-12-25T16:51:59.994Z,2.62
2022-12-25T16:57:03.311Z,2.62
2022-12-25T17:02:07.279Z,2.63
2022-12-25T17:07:12.498Z,2.62
2022-12-25T17:12:16.206Z,2.60
2022-12-25T17:17:19.518Z,2.59
2022-12-25T17:22:22.725Z,2.58
2022-12-25T17:27:26.043Z,2.57
2022-12-25T17:32:29.859Z,2.56
2022-12-25T17:37:33.783Z,2.55
2022-12-25T17:42:38.314Z,2.55
2022-12-25T17:47:42.721Z,2.56
2022-12-25T17:52:46.738Z,2.56
2022-12-25T17:57:51.967Z,2.57
2022-12-25T18:02:56.858Z,2.60
2022-12-25T18:08:01.115Z,2.62
2022-12-25T18:13:05.043Z,2.62
2022-12-25T18:18:08.676Z,2.64
2022-12-25T18:23:12.383Z,2.66
2022-12-25T18:28:15.740Z,2.66
2022-12-25T18:33:19.307Z,2.68
2022-12-25T18:38:22.518Z,2.69
2022-12-25T18:43:51.437Z,2.70
2022-12-25T18:48:49.466Z,2.72
2022-12-25T18:53:52.929Z,2.74
2022-12-25T18:58:56.336Z,2.77
2022-12-25T19:04:05.064Z,2.80
2022-12-25T19:09:09.633Z,2.82
2022-12-25T19:14:13.071Z,2.84
2022-12-25T19:19:16.555Z,2.85
2022-12-25T19:24:19.861Z,2.84
2022-12-25T19:29:23.479Z,2.84
2022-12-25T19:34:27.643Z,2.86
2022-12-25T19:39:30.825Z,2.90
2022-12-25T19:44:34.139Z,2.93
2022-12-25T19:49:37.448Z,2.98
2022-12-25T19:54:40.560Z,3.01
2022-12-25T19:59:43.846Z,3.03
2022-12-25T20:04:47.258Z,3.04
2022-12-25T20:09:50.675Z,3.05
2022-12-25T20:14:53.875Z,3.05
2022-12-25T20:19:57.085Z,3.04
2022-12-25T20:25:00.129Z,3.04
2022-12-25T20:30:07.812Z,3.04
2022-12-25T20:35:20.708Z,3.06
2022-12-25T20:40:24.974Z,3.08
2022-12-25T20:45:30.423Z,3.11
2022-12-25T20:50:34.468Z,3.15
2022-12-25T20:55:37.984Z,3.18
2022-12-25T21:00:42.883Z,3.21
2022-12-25T21:05:53.406Z,3.23
2022-12-25T21:11:01.184Z,3.24
2022-12-25T21:16:05.564Z,3.25
2022-12-25T21:21:09.175Z,3.25
2022-12-25T21:26:23.278Z,3.24
2022-12-25T21:31:27.377Z,3.24
2022-12-25T21:36:32.747Z,3.25
2022-12-25T21:41:37.364Z,3.27
2022-12-25T21:46:41.139Z,3.29
2022-12-25T21:52:03.440Z,3.30
2022-12-25T21:57:06.763Z,3.31
2022-12-25T22:02:12.028Z,3.33
2022-12-25T22:07:18.324Z,3.34
2022-12-25T22:12:40.529Z,3.36
2022-12-25T22:18:02.506Z,3.38
2022-12-25T22:23:05.711Z,3.39
2022-12-25T22:28:08.809Z,3.39
2022-12-25T22:33:12.225Z,3.39
2022-12-25T22:38:15.834Z,3.40
2022-12-25T22:43:19.250Z,3.39
2022-12-25T22:48:22.511Z,3.40
2022-12-25T22:53:25.978Z,3.40
2022-12-25T22:58:29.285Z,3.42
2022-12-25T23:03:32.597Z,3.44
2022-12-25T23:08:35.809Z,3.47
2022-12-25T23:13:57.546Z,3.49
2022-12-25T23:19:20.128Z,3.52
2022-12-25T23:24:42.464Z,3.56
2022-12-25T23:29:46.325Z,3.61
2022-12-25T23:34:49.911Z,3.67
2022-12-25T23:39:53.314Z,3.70
2022-12-25T23:44:56.419Z,3.73
2022-12-25T23:49:59.536Z,3.76
2022-12-25T23:55:02.630Z,3.78
