createdAt,value
2023-04-14T00:00:24.035Z,9.747346
2023-04-14T00:01:24.029Z,9.747452
2023-04-14T00:02:24.182Z,9.747397
2023-04-14T00:03:24.262Z,9.747199
2023-04-14T00:04:24.288Z,9.747265
2023-04-14T00:05:23.994Z,9.747415
2023-04-14T00:06:23.989Z,9.747417
2023-04-14T00:07:23.982Z,9.747407
2023-04-14T00:08:23.998Z,9.747363
2023-04-14T00:09:23.963Z,9.747326
2023-04-14T00:10:23.964Z,9.747430
2023-04-14T00:11:23.952Z,9.747292
2023-04-14T00:12:23.950Z,9.747355
2023-04-14T00:13:23.966Z,9.747601
2023-04-14T00:14:23.948Z,9.747654
2023-04-14T00:15:23.918Z,9.747431
2023-04-14T00:16:23.945Z,9.747513
2023-04-14T00:17:23.928Z,9.747398
2023-04-14T00:18:23.961Z,9.747115
2023-04-14T00:19:23.903Z,9.747349
2023-04-14T00:20:23.898Z,9.747457
2023-04-14T00:21:23.873Z,9.747443
2023-04-14T00:22:23.866Z,9.747436
2023-04-14T00:23:23.898Z,9.747374
2023-04-14T00:24:23.861Z,9.747247
2023-04-14T00:25:23.846Z,9.747349
2023-04-14T00:26:23.844Z,9.747364
2023-04-14T00:27:23.838Z,9.747365
2023-04-14T00:28:23.855Z,9.747408
2023-04-14T00:29:24.836Z,9.747342
2023-04-14T00:30:23.814Z,9.747480
2023-04-14T00:31:23.807Z,9.747484
2023-04-14T00:32:23.841Z,9.747545
2023-04-14T00:33:23.815Z,9.747498
2023-04-14T00:34:23.780Z,9.747372
2023-04-14T00:35:23.791Z,9.747368
2023-04-14T00:36:23.763Z,9.747365
2023-04-14T00:37:23.766Z,9.747333
2023-04-14T00:38:23.781Z,9.747513
2023-04-14T00:39:23.755Z,9.747479
2023-04-14T00:40:23.731Z,9.747568
2023-04-14T00:41:23.728Z,9.747539
2023-04-14T00:42:23.716Z,9.747603
2023-04-14T00:43:23.739Z,9.747515
2023-04-14T00:44:23.707Z,9.747666
2023-04-14T00:45:23.694Z,9.747558
2023-04-14T00:46:23.771Z,9.747582
2023-04-14T00:47:23.717Z,9.747690
2023-04-14T00:48:23.690Z,9.747713
2023-04-14T00:49:23.662Z,9.747447
2023-04-14T00:50:23.688Z,9.747515
2023-04-14T00:51:23.651Z,9.747751
2023-04-14T00:52:23.633Z,9.747556
2023-04-14T00:53:23.651Z,9.747434
2023-04-14T00:54:23.616Z,9.747544
2023-04-14T00:55:23.609Z,9.747877
2023-04-14T00:56:23.601Z,9.747917
2023-04-14T00:57:23.601Z,9.747867
2023-04-14T00:58:23.620Z,9.747841
2023-04-14T00:59:23.577Z,9.747738
2023-04-14T01:00:23.576Z,9.747940
2023-04-14T01:01:23.582Z,9.747817
2023-04-14T01:02:24.694Z,9.747640
2023-04-14T01:03:23.654Z,9.747594
2023-04-14T01:04:29.256Z,9.747873
2023-04-14T01:05:24.656Z,9.747891
2023-04-14T01:06:23.547Z,9.747890
2023-04-14T01:07:23.515Z,9.747449
2023-04-14T01:08:23.560Z,9.747273
2023-04-14T01:09:23.513Z,9.747346
2023-04-14T01:10:23.501Z,9.747587
2023-04-14T01:11:23.481Z,9.747419
2023-04-14T01:12:23.478Z,9.747275
2023-04-14T01:13:23.502Z,9.747489
2023-04-14T01:14:23.468Z,9.747382
2023-04-14T01:15:23.461Z,9.747282
2023-04-14T01:16:23.506Z,9.747718
2023-04-14T01:17:23.501Z,9.747514
2023-04-14T01:18:23.489Z,9.747663
2023-04-14T01:19:23.429Z,9.747383
2023-04-14T01:20:23.425Z,9.747187
2023-04-14T01:21:23.446Z,9.747268
2023-04-14T01:22:23.425Z,9.747612
2023-04-14T01:23:23.435Z,9.747394
2023-04-14T01:24:23.404Z,9.747385
2023-04-14T01:25:23.403Z,9.747413
2023-04-14T01:26:23.376Z,9.747488
2023-04-14T01:27:23.377Z,9.747292
2023-04-14T01:28:23.386Z,9.747391
2023-04-14T01:29:23.367Z,9.747402
2023-04-14T01:30:23.351Z,9.747239
2023-04-14T01:31:23.408Z,9.747493
2023-04-14T01:32:23.352Z,9.747449
2023-04-14T01:33:23.347Z,9.747629
2023-04-14T01:34:23.332Z,9.747655
2023-04-14T01:35:23.306Z,9.747479
2023-04-14T01:36:23.302Z,9.747239
2023-04-14T01:37:23.299Z,9.747444
2023-04-14T01:38:23.321Z,9.747465
2023-04-14T01:39:23.292Z,9.747510
2023-04-14T01:40:23.277Z,9.747679
2023-04-14T01:41:23.267Z,9.747154
2023-04-14T01:42:23.273Z,9.747550
2023-04-14T01:43:23.276Z,9.747226
2023-04-14T01:44:23.250Z,9.746982
2023-04-14T01:45:23.247Z,9.747170
2023-04-14T01:46:23.229Z,9.747276
2023-04-14T01:47:23.270Z,9.747533
2023-04-14T01:48:23.239Z,9.747540
2023-04-14T01:49:23.238Z,9.747597
2023-04-14T01:50:23.209Z,9.747396
2023-04-14T01:51:23.206Z,9.747442
2023-04-14T01:52:23.188Z,9.747390
2023-04-14T01:53:23.197Z,9.747527
2023-04-14T01:54:23.162Z,9.747439
2023-04-14T01:55:23.160Z,9.747435
2023-04-14T01:56:23.152Z,9.747684
2023-04-14T01:57:23.196Z,9.747499
2023-04-14T01:58:23.167Z,9.747479
2023-04-14T01:59:23.139Z,9.747516
2023-04-14T02:00:23.127Z,9.747393
2023-04-14T02:01:23.126Z,9.747362
2023-04-14T02:02:23.275Z,9.747278
2023-04-14T02:03:23.203Z,9.747482
2023-04-14T02:04:23.144Z,9.747707
2023-04-14T02:05:23.090Z,9.747627
2023-04-14T02:06:23.114Z,9.747437
2023-04-14T02:07:23.076Z,9.747449
2023-04-14T02:08:23.106Z,9.747313
2023-04-14T02:09:23.072Z,9.747309
2023-04-14T02:10:23.052Z,9.747458
2023-04-14T02:11:23.054Z,9.747653
2023-04-14T02:12:23.037Z,9.747629
2023-04-14T02:13:23.060Z,9.747196
2023-04-14T02:14:23.016Z,9.747570
2023-04-14T02:15:23.025Z,9.747633
2023-04-14T02:16:23.038Z,9.747319
2023-04-14T02:17:23.023Z,9.747418
2023-04-14T02:18:23.011Z,9.747512
2023-04-14T02:19:22.986Z,9.747615
2023-04-14T02:20:22.985Z,9.747187
2023-04-14T02:21:22.973Z,9.747370
2023-04-14T02:22:22.973Z,9.747455
2023-04-14T02:23:23.006Z,9.747473
2023-04-14T02:24:22.953Z,9.747161
2023-04-14T02:25:22.940Z,9.747368
2023-04-14T02:26:22.927Z,9.747406
2023-04-14T02:27:22.916Z,9.747595
2023-04-14T02:28:22.943Z,9.747616
2023-04-14T02:29:22.907Z,9.747577
2023-04-14T02:30:22.897Z,9.747437
2023-04-14T02:31:22.927Z,9.747433
2023-04-14T02:32:22.952Z,9.747227
2023-04-14T02:33:22.948Z,9.747375
2023-04-14T02:34:22.873Z,9.747499
2023-04-14T02:35:22.856Z,9.747667
2023-04-14T02:36:22.852Z,9.747484
2023-04-14T02:37:22.849Z,9.747553
2023-04-14T02:38:22.864Z,9.747327
2023-04-14T02:39:22.833Z,9.747419
2023-04-14T02:40:22.827Z,9.747409
2023-04-14T02:41:22.825Z,9.747128
2023-04-14T02:42:22.808Z,9.747183
2023-04-14T02:43:22.812Z,9.747372
2023-04-14T02:44:22.809Z,9.747435
2023-04-14T02:45:22.798Z,9.747525
2023-04-14T02:46:22.811Z,9.747397
2023-04-14T02:47:22.814Z,9.747339
2023-04-14T02:48:22.792Z,9.747344
2023-04-14T02:49:22.833Z,9.747303
2023-04-14T02:50:22.767Z,9.747581
2023-04-14T02:51:22.750Z,9.747690
2023-04-14T02:52:22.737Z,9.747714
2023-04-14T02:53:22.737Z,9.747364
2023-04-14T02:54:22.740Z,9.747164
2023-04-14T02:55:22.718Z,9.747518
2023-04-14T02:56:22.724Z,9.747641
2023-04-14T02:57:22.711Z,9.747741
2023-04-14T02:58:22.691Z,9.747452
2023-04-14T02:59:22.722Z,9.747682
2023-04-14T03:00:22.699Z,9.747484
2023-04-14T03:01:22.704Z,9.747654
2023-04-14T03:02:22.757Z,9.747504
2023-04-14T03:03:22.695Z,9.747614
2023-04-14T03:04:22.712Z,9.747561
2023-04-14T03:05:22.633Z,9.747514
2023-04-14T03:06:22.639Z,9.747843
2023-04-14T03:07:22.631Z,9.747540
2023-04-14T03:08:22.656Z,9.747589
2023-04-14T03:09:22.645Z,9.747693
2023-04-14T03:10:22.603Z,9.747579
2023-04-14T03:11:22.598Z,9.747282
2023-04-14T03:12:22.578Z,9.747414
2023-04-14T03:13:22.581Z,9.747371
2023-04-14T03:14:22.597Z,9.747441
2023-04-14T03:15:22.561Z,9.747500
2023-04-14T03:16:22.712Z,9.747563
2023-04-14T03:17:22.563Z,9.747597
2023-04-14T03:18:22.534Z,9.747468
2023-04-14T03:19:22.562Z,9.747570
2023-04-14T03:20:22.521Z,9.747668
2023-04-14T03:21:22.512Z,9.747599
2023-04-14T03:22:22.510Z,9.747519
2023-04-14T03:23:22.497Z,9.747663
2023-04-14T03:24:22.510Z,9.747603
2023-04-14T03:25:22.500Z,9.747751
2023-04-14T03:26:22.478Z,9.747685
2023-04-14T03:27:22.472Z,9.747619
2023-04-14T03:28:22.454Z,9.747523
2023-04-14T03:29:22.481Z,9.747545
2023-04-14T03:30:22.450Z,9.747573
2023-04-14T03:31:22.492Z,9.747504
2023-04-14T03:32:22.462Z,9.747397
2023-04-14T03:33:22.426Z,9.747479
2023-04-14T03:34:22.441Z,9.747767
2023-04-14T03:35:22.428Z,9.747643
2023-04-14T03:36:22.400Z,9.747435
2023-04-14T03:37:22.390Z,9.747489
2023-04-14T03:38:22.391Z,9.747581
2023-04-14T03:39:22.413Z,9.747563
2023-04-14T03:40:22.368Z,9.747593
2023-04-14T03:41:22.359Z,9.747631
2023-04-14T03:42:22.353Z,9.747712
2023-04-14T03:43:22.348Z,9.747784
2023-04-14T03:44:22.359Z,9.747556
2023-04-14T03:45:22.332Z,9.747603
2023-04-14T03:46:22.349Z,9.747678
2023-04-14T03:47:22.331Z,9.747492
2023-04-14T03:48:22.308Z,9.747565
2023-04-14T03:49:22.324Z,9.747628
2023-04-14T03:50:22.301Z,9.747629
2023-04-14T03:51:22.308Z,9.747812
2023-04-14T03:52:22.282Z,9.747777
2023-04-14T03:53:22.274Z,9.747707
2023-04-14T03:54:22.309Z,9.747519
2023-04-14T03:55:22.262Z,9.747547
2023-04-14T03:56:22.261Z,9.747519
2023-04-14T03:57:22.241Z,9.747624
2023-04-14T03:58:22.238Z,9.747626
2023-04-14T03:59:22.263Z,9.747647
2023-04-14T04:00:22.321Z,9.747825
2023-04-14T04:01:22.297Z,9.747703
2023-04-14T04:02:22.557Z,9.747622
2023-04-14T04:03:22.380Z,9.747482
2023-04-14T04:04:22.300Z,9.747570
2023-04-14T04:05:22.225Z,9.747622
2023-04-14T04:06:22.174Z,9.747389
2023-04-14T04:07:22.154Z,9.747445
2023-04-14T04:08:22.157Z,9.747541
2023-04-14T04:09:22.205Z,9.747596
2023-04-14T04:10:22.161Z,9.747589
2023-04-14T04:11:22.157Z,9.747623
2023-04-14T04:12:22.145Z,9.747650
2023-04-14T04:13:22.117Z,9.747451
2023-04-14T04:14:22.116Z,9.747502
2023-04-14T04:15:22.138Z,9.747495
2023-04-14T04:16:22.150Z,9.747478
2023-04-14T04:17:22.141Z,9.747494
2023-04-14T04:18:22.076Z,9.747608
2023-04-14T04:19:22.097Z,9.747447
2023-04-14T04:20:22.082Z,9.747464
2023-04-14T04:21:22.054Z,9.747479
2023-04-14T04:22:22.039Z,9.747558
2023-04-14T04:23:22.044Z,9.747545
2023-04-14T04:24:22.072Z,9.747448
2023-04-14T04:25:22.035Z,9.747379
2023-04-14T04:26:22.024Z,9.747457
2023-04-14T04:27:28.235Z,9.747498
2023-04-14T04:28:24.001Z,9.747410
2023-04-14T04:29:22.024Z,9.747483
2023-04-14T04:30:21.998Z,9.747561
2023-04-14T04:31:21.990Z,9.747458
2023-04-14T04:32:22.088Z,9.747457
2023-04-14T04:33:21.956Z,9.747597
2023-04-14T04:34:21.976Z,9.747491
2023-04-14T04:35:21.941Z,9.747553
2023-04-14T04:36:21.938Z,9.747616
2023-04-14T04:37:21.933Z,9.747575
2023-04-14T04:38:21.917Z,9.747547
2023-04-14T04:39:21.941Z,9.747483
2023-04-14T04:40:21.911Z,9.747523
2023-04-14T04:41:21.904Z,9.747495
2023-04-14T04:42:21.883Z,9.747504
2023-04-14T04:43:21.886Z,9.747515
2023-04-14T04:44:21.903Z,9.747525
2023-04-14T04:45:21.869Z,9.747615
2023-04-14T04:46:21.933Z,9.747585
2023-04-14T04:47:21.907Z,9.747575
2023-04-14T04:48:21.855Z,9.747599
2023-04-14T04:49:21.860Z,9.747612
2023-04-14T04:50:21.842Z,9.747415
2023-04-14T04:51:21.840Z,9.747581
2023-04-14T04:52:21.822Z,9.747586
2023-04-14T05:02:59.106Z,9.747623
2023-04-14T05:03:58.857Z,9.747570
2023-04-14T05:04:58.847Z,9.747471
2023-04-14T05:05:58.815Z,9.747437
2023-04-14T05:06:58.814Z,9.747421
2023-04-14T05:07:58.810Z,9.747234
2023-04-14T05:08:58.940Z,9.747455
2023-04-14T05:09:58.853Z,9.747540
2023-04-14T05:10:58.787Z,9.747592
2023-04-14T05:11:58.783Z,9.747663
2023-04-14T05:12:58.774Z,9.747641
2023-04-14T05:13:58.834Z,9.747661
2023-04-14T05:14:58.778Z,9.747712
2023-04-14T05:15:58.779Z,9.747679
2023-04-14T05:16:58.735Z,9.747616
2023-04-14T05:17:58.750Z,9.747911
2023-04-14T05:18:58.978Z,9.747796
2023-04-14T05:19:58.740Z,9.747641
2023-04-14T05:20:58.710Z,9.747608
2023-04-14T05:21:58.698Z,9.747505
2023-04-14T05:22:58.710Z,9.747518
2023-04-14T05:23:58.682Z,9.747577
2023-04-14T05:24:58.690Z,9.747604
2023-04-14T05:26:14.408Z,9.747582
2023-04-14T05:27:13.711Z,9.747575
2023-04-14T05:28:00.654Z,9.747439
2023-04-14T05:28:58.744Z,9.747501
2023-04-14T05:29:58.675Z,9.747473
2023-04-14T05:31:00.610Z,9.747457
2023-04-14T05:31:58.611Z,9.747522
2023-04-14T05:32:58.645Z,9.747546
2023-04-14T05:33:58.798Z,9.747610
2023-04-14T05:34:58.664Z,9.747619
2023-04-14T05:35:58.622Z,9.747459
2023-04-14T05:36:58.618Z,9.747391
2023-04-14T05:37:58.570Z,9.747522
2023-04-14T05:38:58.633Z,9.747499
2023-04-14T05:39:58.606Z,9.747476
2023-04-14T05:40:58.548Z,9.747512
2023-04-14T05:41:58.540Z,9.747541
2023-04-14T05:42:58.537Z,9.747529
2023-04-14T05:43:58.587Z,9.747479
2023-04-14T05:44:58.554Z,9.747486
2023-04-14T05:45:58.521Z,9.747622
2023-04-14T05:46:58.545Z,9.747349
2023-04-14T05:47:58.524Z,9.747293
2023-04-14T05:48:58.609Z,9.747345
2023-04-14T05:49:58.566Z,9.747458
2023-04-14T05:50:58.488Z,9.747360
2023-04-14T05:51:58.484Z,9.747321
2023-04-14T05:52:58.465Z,9.747314
2023-04-14T05:53:58.614Z,9.747265
2023-04-14T05:54:58.484Z,9.747341
2023-04-14T05:55:58.461Z,9.747391
2023-04-14T05:56:58.442Z,9.747579
2023-04-14T05:57:58.446Z,9.747532
2023-04-14T05:58:58.445Z,9.747415
2023-04-14T05:59:58.510Z,9.747394
2023-04-14T06:00:58.419Z,9.747380
2023-04-14T06:01:58.421Z,9.747389
2023-04-14T06:02:58.561Z,9.747279
2023-04-14T06:03:58.625Z,9.747282
2023-04-14T06:04:58.461Z,9.747353
2023-04-14T06:05:58.377Z,9.747355
2023-04-14T06:06:58.362Z,9.747432
2023-04-14T06:07:58.350Z,9.747441
2023-04-14T06:08:58.448Z,9.747429
2023-04-14T06:09:58.409Z,9.747430
2023-04-14T06:10:58.330Z,9.747407
2023-04-14T06:11:58.317Z,9.747447
2023-04-14T06:12:58.319Z,9.747446
2023-04-14T06:13:58.351Z,9.747383
2023-04-14T06:14:58.354Z,9.747434
2023-04-14T06:15:58.305Z,9.747508
2023-04-14T06:16:58.306Z,9.747445
2023-04-14T06:17:58.292Z,9.747408
2023-04-14T06:18:58.361Z,9.747430
2023-04-14T06:19:58.303Z,9.747458
2023-04-14T06:20:58.264Z,9.747455
2023-04-14T06:21:58.244Z,9.747440
2023-04-14T06:22:58.243Z,9.747368
2023-04-14T06:23:58.242Z,9.747474
2023-04-14T06:24:58.289Z,9.747480
2023-04-14T06:25:58.229Z,9.747535
2023-04-14T06:26:58.211Z,9.747377
2023-04-14T06:27:58.205Z,9.747335
2023-04-14T06:28:58.358Z,9.747345
2023-04-14T06:29:58.217Z,9.747425
2023-04-14T06:30:58.221Z,9.747425
2023-04-14T06:31:58.212Z,9.747328
2023-04-14T06:32:58.235Z,9.747320
2023-04-14T06:33:58.294Z,9.747287
2023-04-14T06:34:58.190Z,9.747190
2023-04-14T06:35:58.141Z,9.747176
2023-04-14T06:36:58.144Z,9.747205
2023-04-14T06:37:58.135Z,9.747333
2023-04-14T06:38:58.268Z,9.747355
2023-04-14T06:39:58.172Z,9.747429
2023-04-14T06:40:58.104Z,9.747355
2023-04-14T06:41:58.108Z,9.747312
2023-04-14T06:42:58.107Z,9.747165
2023-04-14T06:43:58.085Z,9.747375
2023-04-14T06:44:58.114Z,9.747510
2023-04-14T06:45:58.124Z,9.747468
2023-04-14T06:46:58.084Z,9.747380
2023-04-14T06:47:58.066Z,9.747508
2023-04-14T06:48:58.054Z,9.747326
2023-04-14T06:49:58.086Z,9.747276
2023-04-14T06:50:58.039Z,9.747204
2023-04-14T06:51:58.046Z,9.747334
2023-04-14T06:52:58.018Z,9.747267
2023-04-14T06:53:58.014Z,9.747422
2023-04-14T06:54:58.022Z,9.747531
2023-04-14T06:55:58.193Z,9.747450
2023-04-14T06:57:00.035Z,9.747416
2023-04-14T06:57:57.987Z,9.747446
2023-04-14T06:58:57.969Z,9.747402
2023-04-14T06:59:57.993Z,9.747432
2023-04-14T07:00:57.988Z,9.747533
2023-04-14T07:01:58.085Z,9.747423
2023-04-14T07:02:58.134Z,9.747585
2023-04-14T07:03:58.031Z,9.747662
2023-04-14T07:04:58.051Z,9.747449
2023-04-14T07:05:57.921Z,9.747462
2023-04-14T07:06:57.931Z,9.747469
2023-04-14T07:07:57.899Z,9.747446
2023-04-14T07:08:57.902Z,9.747433
2023-04-14T07:09:57.945Z,9.747360
2023-04-14T07:10:57.872Z,9.747465
2023-04-14T07:11:57.891Z,9.747496
2023-04-14T07:12:57.877Z,9.747412
2023-04-14T07:13:57.863Z,9.747440
2023-04-14T07:14:57.879Z,9.747337
2023-04-14T07:15:57.860Z,9.747394
2023-04-14T07:16:57.832Z,9.747459
2023-04-14T07:17:59.916Z,9.747321
2023-04-14T07:18:58.814Z,9.747317
2023-04-14T07:19:57.837Z,9.747343
2023-04-14T07:20:57.800Z,9.747455
2023-04-14T07:21:58.489Z,9.747428
2023-04-14T07:22:58.794Z,9.747360
2023-04-14T07:23:57.774Z,9.747335
2023-04-14T07:24:57.802Z,9.747383
2023-04-14T07:25:57.789Z,9.747340
2023-04-14T07:26:57.779Z,9.747446
2023-04-14T07:28:03.157Z,9.747489
2023-04-14T07:28:59.736Z,9.747414
2023-04-14T07:29:57.763Z,9.747469
2023-04-14T07:30:57.787Z,9.747561
2023-04-14T07:31:57.719Z,9.747431
2023-04-14T07:32:57.783Z,9.747476
2023-04-14T07:33:57.709Z,9.747462
2023-04-14T07:34:58.976Z,9.747546
2023-04-14T07:36:03.308Z,9.747459
2023-04-14T07:36:59.710Z,9.747528
2023-04-14T07:37:57.679Z,9.747491
2023-04-14T07:38:57.672Z,9.747383
2023-04-14T07:39:57.686Z,9.747607
2023-04-14T07:40:57.659Z,9.747428
2023-04-14T07:41:57.645Z,9.747513
2023-04-14T07:42:57.639Z,9.747457
2023-04-14T07:43:57.630Z,9.747364
2023-04-14T07:44:57.650Z,9.747392
2023-04-14T07:45:57.617Z,9.747462
2023-04-14T07:46:57.700Z,9.747430
2023-04-14T07:47:57.916Z,9.747481
2023-04-14T07:48:58.595Z,9.747441
2023-04-14T07:49:57.603Z,9.747419
2023-04-14T07:50:58.425Z,9.747425
2023-04-14T07:51:57.567Z,9.747421
2023-04-14T07:52:57.556Z,9.747467
2023-04-14T07:53:57.555Z,9.747470
2023-04-14T07:54:57.579Z,9.747412
2023-04-14T07:55:57.541Z,9.747396
2023-04-14T07:56:57.576Z,9.747490
2023-04-14T07:57:58.344Z,9.747519
2023-04-14T07:58:57.529Z,9.747493
2023-04-14T07:59:57.550Z,9.747483
2023-04-14T08:00:57.630Z,9.747432
2023-04-14T08:01:57.601Z,9.747374
2023-04-14T08:02:57.623Z,9.747443
2023-04-14T08:03:57.707Z,9.747393
2023-04-14T08:04:57.569Z,9.747442
2023-04-14T08:05:57.485Z,9.747448
2023-04-14T08:06:57.461Z,9.747475
2023-04-14T08:07:57.455Z,9.747483
2023-04-14T08:08:57.446Z,9.747449
2023-04-14T08:09:57.456Z,9.747503
2023-04-14T08:10:57.419Z,9.747458
2023-04-14T08:11:57.424Z,9.747263
2023-04-14T08:12:57.477Z,9.747374
2023-04-14T08:13:57.408Z,9.747425
2023-04-14T08:14:57.417Z,9.747457
2023-04-14T08:15:58.400Z,9.747445
2023-04-14T08:16:57.386Z,9.747480
2023-04-14T08:17:57.431Z,9.747511
2023-04-14T08:18:58.346Z,9.747519
2023-04-14T08:19:58.406Z,9.747507
2023-04-14T08:20:57.364Z,9.747599
2023-04-14T08:21:57.402Z,9.747559
2023-04-14T08:22:57.365Z,9.747641
2023-04-14T08:23:57.322Z,9.747458
2023-04-14T08:24:57.359Z,9.747464
2023-04-14T08:25:57.309Z,9.747571
2023-04-14T08:26:57.294Z,9.747591
2023-04-14T08:27:58.308Z,9.747637
2023-04-14T08:28:57.287Z,9.747620
2023-04-14T08:29:57.283Z,9.747558
2023-04-14T08:30:57.344Z,9.747549
2023-04-14T08:31:57.311Z,9.747583
2023-04-14T08:32:59.228Z,9.747651
2023-04-14T08:33:57.282Z,9.747677
2023-04-14T08:35:35.378Z,9.747519
2023-04-14T08:35:59.690Z,9.747436
2023-04-14T08:36:57.225Z,9.747415
2023-04-14T08:37:57.232Z,9.747508
2023-04-14T08:38:57.256Z,9.747555
2023-04-14T08:39:57.208Z,9.747533
2023-04-14T08:40:57.229Z,9.747525
2023-04-14T08:41:57.188Z,9.747519
2023-04-14T08:42:57.190Z,9.747549
2023-04-14T08:43:57.179Z,9.747631
2023-04-14T08:44:57.187Z,9.747613
2023-04-14T08:45:57.231Z,9.747657
2023-04-14T08:46:57.151Z,9.747500
2023-04-14T08:47:57.169Z,9.747462
2023-04-14T08:48:57.135Z,9.747649
2023-04-14T08:49:57.139Z,9.747535
2023-04-14T08:50:57.150Z,9.747488
2023-04-14T08:51:57.139Z,9.747473
2023-04-14T08:52:57.132Z,9.747587
2023-04-14T08:53:57.157Z,9.747458
2023-04-14T08:54:57.096Z,9.747553
2023-04-14T08:55:58.543Z,9.747611
2023-04-14T08:56:58.143Z,9.747411
2023-04-14T08:57:57.075Z,9.747251
2023-04-14T08:58:57.062Z,9.747383
2023-04-14T08:59:57.071Z,9.747428
2023-04-14T09:00:57.101Z,9.747412
2023-04-14T09:01:57.347Z,9.747494
2023-04-14T09:02:57.068Z,9.747414
2023-04-14T09:03:58.247Z,9.747463
2023-04-14T09:04:57.163Z,9.747422
2023-04-14T09:05:57.032Z,9.747466
2023-04-14T09:06:57.010Z,9.747540
2023-04-14T09:07:56.993Z,9.747499
2023-04-14T09:08:56.990Z,9.747460
2023-04-14T09:09:57.019Z,9.747378
2023-04-14T09:10:56.969Z,9.747395
2023-04-14T09:11:56.963Z,9.747423
2023-04-14T09:12:56.953Z,9.747413
2023-04-14T09:13:56.955Z,9.747540
2023-04-14T09:14:56.969Z,9.747425
2023-04-14T09:15:56.940Z,9.747381
2023-04-14T09:16:56.961Z,9.747352
2023-04-14T09:17:56.976Z,9.747465
2023-04-14T09:18:56.953Z,9.747357
2023-04-14T09:20:38.038Z,9.747341
2023-04-14T09:21:30.246Z,9.747449
2023-04-14T09:21:58.046Z,9.747399
2023-04-14T09:22:56.887Z,9.747420
2023-04-14T09:23:56.889Z,9.747454
2023-04-14T09:24:56.900Z,9.747399
2023-04-14T09:25:56.866Z,9.747257
2023-04-14T09:26:56.855Z,9.747243
2023-04-14T09:27:56.848Z,9.747502
2023-04-14T09:28:56.935Z,9.747656
2023-04-14T09:29:56.861Z,9.747535
2023-04-14T09:30:56.842Z,9.747558
2023-04-14T09:31:56.816Z,9.747392
2023-04-14T09:32:56.875Z,9.747387
2023-04-14T09:33:56.838Z,9.747401
2023-04-14T09:34:58.505Z,9.747448
2023-04-14T09:35:56.812Z,9.747563
2023-04-14T09:36:56.774Z,9.747606
2023-04-14T09:37:56.765Z,9.747501
2023-04-14T09:38:56.766Z,9.747392
2023-04-14T09:39:56.753Z,9.747474
2023-04-14T09:40:57.189Z,9.747481
2023-04-14T09:41:57.740Z,9.747663
2023-04-14T09:42:56.759Z,9.747594
2023-04-14T09:43:56.720Z,9.747429
2023-04-14T09:44:56.739Z,9.747373
2023-04-14T09:45:56.933Z,9.747363
2023-04-14T09:46:56.857Z,9.747391
2023-04-14T09:47:56.701Z,9.747427
2023-04-14T09:48:56.803Z,9.747363
2023-04-14T09:49:56.741Z,9.747411
2023-04-14T09:50:56.691Z,9.747453
2023-04-14T09:51:56.669Z,9.747293
2023-04-14T09:52:56.640Z,9.747334
2023-04-14T09:53:56.641Z,9.747452
2023-04-14T09:54:56.667Z,9.747336
2023-04-14T09:55:56.674Z,9.747261
2023-04-14T09:56:56.617Z,9.747325
2023-04-14T09:57:56.625Z,9.747263
2023-04-14T09:58:56.600Z,9.747182
2023-04-14T09:59:56.593Z,9.747227
2023-04-14T10:00:56.611Z,9.747331
2023-04-14T10:01:56.642Z,9.747268
2023-04-14T10:02:56.803Z,9.747348
2023-04-14T10:03:56.701Z,9.747551
2023-04-14T10:04:56.625Z,9.747274
2023-04-14T10:05:56.580Z,9.747393
2023-04-14T10:06:56.543Z,9.747480
2023-04-14T10:07:56.532Z,9.747487
2023-04-14T10:08:56.533Z,9.747397
2023-04-14T10:09:56.537Z,9.747455
2023-04-14T10:10:56.545Z,9.747400
2023-04-14T10:11:56.502Z,9.747437
2023-04-14T10:12:56.498Z,9.747448
2023-04-14T10:13:56.514Z,9.747288
2023-04-14T10:14:56.473Z,9.747263
2023-04-14T10:15:56.557Z,9.747432
2023-04-14T10:16:56.464Z,9.747366
2023-04-14T10:17:56.495Z,9.747384
2023-04-14T10:18:56.453Z,9.747362
2023-04-14T10:19:56.445Z,9.747327
2023-04-14T10:20:56.457Z,9.747283
2023-04-14T10:21:56.462Z,9.747282
2023-04-14T10:22:56.422Z,9.747385
2023-04-14T10:23:57.452Z,9.747419
2023-04-14T10:24:56.407Z,9.747372
2023-04-14T10:25:56.424Z,9.747323
2023-04-14T10:26:56.385Z,9.747385
2023-04-14T10:27:56.398Z,9.747362
2023-04-14T10:28:56.504Z,9.747377
2023-04-14T10:29:56.371Z,9.747334
2023-04-14T10:30:56.401Z,9.747300
2023-04-14T10:31:56.391Z,9.747372
2023-04-14T10:32:56.381Z,9.747406
2023-04-14T10:33:56.338Z,9.747393
2023-04-14T10:34:56.339Z,9.747311
2023-04-14T10:35:56.358Z,9.747418
2023-04-14T10:36:56.314Z,9.747331
2023-04-14T10:37:56.350Z,9.747293
2023-04-14T10:38:56.298Z,9.747354
2023-04-14T10:39:56.304Z,9.747443
2023-04-14T10:40:56.315Z,9.747405
2023-04-14T10:41:56.274Z,9.747282
2023-04-14T10:42:56.973Z,9.747472
2023-04-14T10:43:56.261Z,9.747383
2023-04-14T10:44:56.602Z,9.747424
2023-04-14T10:45:56.901Z,9.747368
2023-04-14T10:46:56.364Z,9.747391
2023-04-14T10:47:56.286Z,9.747408
2023-04-14T10:48:56.225Z,9.747438
2023-04-14T10:49:56.225Z,9.747426
2023-04-14T10:50:56.356Z,9.747380
2023-04-14T10:51:56.209Z,9.747318
2023-04-14T10:52:56.371Z,9.747322
2023-04-14T10:54:29.013Z,9.747300
2023-04-14T10:54:56.181Z,9.747303
2023-04-14T10:55:56.205Z,9.747380
2023-04-14T10:56:56.172Z,9.747480
2023-04-14T10:57:56.158Z,9.747460
2023-04-14T10:58:56.154Z,9.747344
2023-04-14T10:59:56.162Z,9.747367
2023-04-14T11:00:56.157Z,9.747385
2023-04-14T11:01:56.270Z,9.747397
2023-04-14T11:02:56.221Z,9.747467
2023-04-14T11:03:56.332Z,9.747348
2023-04-14T11:04:56.097Z,9.747421
2023-04-14T11:05:56.118Z,9.747422
2023-04-14T11:06:56.127Z,9.747379
2023-04-14T11:07:56.090Z,9.747310
2023-04-14T11:08:56.069Z,9.747334
2023-04-14T11:09:56.067Z,9.747207
2023-04-14T11:10:56.050Z,9.747167
2023-04-14T11:11:56.093Z,9.747314
2023-04-14T11:12:56.044Z,9.747382
2023-04-14T11:13:56.042Z,9.747426
2023-04-14T11:14:56.029Z,9.747382
2023-04-14T11:15:56.025Z,9.747409
2023-04-14T11:17:04.148Z,9.747435
2023-04-14T11:17:58.006Z,9.747405
2023-04-14T11:18:55.985Z,9.747385
2023-04-14T11:19:55.986Z,9.747387
2023-04-14T11:20:55.984Z,9.747489
2023-04-14T11:21:56.007Z,9.747419
2023-04-14T11:22:55.965Z,9.747392
2023-04-14T11:23:55.964Z,9.747344
2023-04-14T11:24:55.954Z,9.747349
2023-04-14T11:25:55.951Z,9.747417
2023-04-14T11:26:55.993Z,9.747287
2023-04-14T11:27:55.971Z,9.747400
2023-04-14T11:28:55.918Z,9.747413
2023-04-14T11:29:55.932Z,9.747418
2023-04-14T11:30:55.891Z,9.747398
2023-04-14T11:31:55.974Z,9.747314
2023-04-14T11:32:55.937Z,9.747411
2023-04-14T11:33:55.879Z,9.747417
2023-04-14T11:34:55.889Z,9.747497
2023-04-14T11:35:55.914Z,9.747423
2023-04-14T11:36:55.903Z,9.747437
2023-04-14T11:37:55.873Z,9.747367
2023-04-14T11:38:55.865Z,9.747486
2023-04-14T11:39:55.830Z,9.747388
2023-04-14T11:40:55.824Z,9.747345
2023-04-14T11:41:55.866Z,9.747327
2023-04-14T11:42:55.816Z,9.747375
2023-04-14T11:43:55.817Z,9.747463
2023-04-14T11:44:55.800Z,9.747313
2023-04-14T11:45:55.821Z,9.747406
2023-04-14T11:46:55.825Z,9.747329
2023-04-14T11:47:55.874Z,9.747384
2023-04-14T11:48:55.778Z,9.747392
2023-04-14T11:49:55.764Z,9.747401
2023-04-14T11:50:55.755Z,9.747396
2023-04-14T11:51:55.791Z,9.747390
2023-04-14T11:52:56.758Z,9.747393
2023-04-14T11:53:55.741Z,9.747387