createdAt,value
2017-10-15T00:00:01.358Z,99.90
2017-10-15T00:03:07.495Z,99.90
2017-10-15T00:06:12.134Z,99.90
2017-10-15T00:09:17.054Z,99.90
2017-10-15T00:12:22.062Z,99.90
2017-10-15T00:15:27.107Z,99.90
2017-10-15T00:18:31.847Z,99.90
2017-10-15T00:21:36.708Z,99.90
2017-10-15T00:24:41.907Z,99.90
2017-10-15T00:27:47.923Z,99.90
2017-10-15T00:30:53.198Z,99.90
2017-10-15T00:33:58.129Z,99.90
2017-10-15T00:37:02.909Z,99.90
2017-10-15T00:40:09.290Z,99.90
2017-10-15T00:43:14.959Z,99.90
2017-10-15T00:46:20.786Z,99.90
2017-10-15T00:49:25.711Z,99.90
2017-10-15T00:52:30.623Z,99.90
2017-10-15T00:55:35.543Z,99.90
2017-10-15T00:58:42.544Z,99.90
2017-10-15T01:01:47.399Z,99.90
2017-10-15T01:04:53.308Z,99.90
2017-10-15T01:07:58.479Z,99.90
2017-10-15T01:11:03.211Z,99.90
2017-10-15T01:14:08.752Z,99.90
2017-10-15T01:17:14.240Z,99.90
2017-10-15T01:20:19.979Z,99.90
2017-10-15T01:23:25.020Z,99.90
2017-10-15T01:26:30.280Z,99.90
2017-10-15T01:29:35.071Z,99.90
2017-10-15T01:32:40.384Z,99.90
2017-10-15T01:35:45.642Z,99.90
2017-10-15T01:38:50.308Z,99.90
2017-10-15T01:41:55.500Z,99.90
2017-10-15T01:45:00.278Z,99.90
2017-10-15T01:48:05.002Z,99.90
2017-10-15T01:51:09.871Z,99.90
2017-10-15T01:54:14.659Z,99.90
2017-10-15T01:57:19.523Z,99.90
2017-10-15T02:00:25.422Z,99.90
2017-10-15T02:03:30.235Z,99.90
2017-10-15T02:06:36.478Z,99.90
2017-10-15T02:09:41.187Z,99.90
2017-10-15T02:12:46.923Z,99.90
2017-10-15T02:15:52.986Z,99.90
2017-10-15T02:18:57.798Z,99.90
2017-10-15T02:22:07.394Z,99.90
2017-10-15T02:25:11.975Z,99.90
2017-10-15T02:28:16.914Z,99.90
2017-10-15T02:31:23.912Z,99.90
2017-10-15T02:34:29.919Z,99.90
2017-10-15T02:37:34.989Z,99.90
2017-10-15T02:40:40.175Z,99.90
2017-10-15T02:43:45.412Z,99.90
2017-10-15T02:46:50.970Z,99.90
2017-10-15T02:49:56.191Z,99.90
2017-10-15T02:53:01.480Z,99.90
2017-10-15T02:56:06.639Z,99.90
2017-10-15T02:59:12.139Z,99.90
2017-10-15T03:02:17.546Z,99.90
2017-10-15T03:05:23.127Z,99.90
2017-10-15T03:08:28.430Z,99.90
2017-10-15T03:11:33.366Z,99.90
2017-10-15T03:14:38.275Z,99.90
2017-10-15T03:17:44.051Z,99.90
2017-10-15T03:20:50.118Z,99.90
2017-10-15T03:23:54.887Z,99.90
2017-10-15T03:27:00.954Z,99.90
2017-10-15T03:30:05.914Z,99.90
2017-10-15T03:33:11.030Z,99.90
2017-10-15T03:36:16.059Z,99.90
2017-10-15T03:39:21.099Z,99.90
2017-10-15T03:42:35.263Z,99.90
2017-10-15T03:45:41.343Z,99.90
2017-10-15T03:48:46.555Z,99.90
2017-10-15T03:51:51.972Z,99.90
2017-10-15T03:54:57.376Z,99.90
2017-10-15T03:58:02.512Z,99.90
2017-10-15T04:01:07.759Z,99.90
2017-10-15T04:04:12.695Z,99.90
2017-10-15T04:07:18.309Z,99.90
2017-10-15T04:10:23.650Z,99.90
2017-10-15T04:13:28.970Z,99.90
2017-10-15T04:16:33.911Z,99.90
2017-10-15T04:19:38.775Z,99.90
2017-10-15T04:22:43.809Z,99.90
2017-10-15T04:25:48.706Z,99.90
2017-10-15T04:28:53.754Z,99.90
2017-10-15T04:31:58.511Z,99.90
2017-10-15T04:35:03.604Z,99.90
2017-10-15T04:38:08.395Z,99.90
2017-10-15T04:41:13.563Z,99.90
2017-10-15T04:44:19.500Z,99.90
2017-10-15T04:47:24.365Z,99.90
2017-10-15T04:50:29.449Z,99.90
2017-10-15T04:53:34.455Z,99.90
2017-10-15T04:56:39.694Z,99.90
2017-10-15T04:59:44.580Z,99.90
2017-10-15T05:02:50.043Z,99.90
2017-10-15T05:05:55.404Z,99.90
2017-10-15T05:09:00.388Z,99.90
2017-10-15T05:12:05.228Z,99.90
2017-10-15T05:15:10.143Z,99.90
2017-10-15T05:18:15.242Z,99.90
2017-10-15T05:21:20.047Z,99.90
2017-10-15T05:24:25.720Z,99.90
2017-10-15T05:27:30.528Z,99.90
2017-10-15T05:30:35.142Z,99.90
2017-10-15T05:33:40.128Z,99.90
2017-10-15T05:36:44.915Z,99.90
2017-10-15T05:39:50.343Z,99.90
2017-10-15T05:42:55.371Z,99.90
2017-10-15T05:46:00.287Z,99.90
2017-10-15T05:49:05.243Z,99.90
2017-10-15T05:52:10.457Z,99.90
2017-10-15T05:55:15.659Z,99.90
2017-10-15T05:58:20.420Z,99.90
2017-10-15T06:01:25.507Z,99.90
2017-10-15T06:04:31.150Z,99.90
2017-10-15T06:07:36.766Z,99.90
2017-10-15T06:10:41.703Z,99.90
2017-10-15T06:13:47.461Z,99.90
2017-10-15T06:16:52.694Z,99.90
2017-10-15T06:19:57.526Z,99.90
2017-10-15T06:23:02.506Z,99.90
2017-10-15T06:26:07.270Z,99.90
2017-10-15T06:29:12.270Z,99.90
2017-10-15T06:32:17.092Z,99.90
2017-10-15T06:35:23.346Z,99.90
2017-10-15T06:38:28.566Z,99.90
2017-10-15T06:41:34.331Z,99.90
2017-10-15T06:44:39.291Z,99.90
2017-10-15T06:47:44.146Z,99.90
2017-10-15T06:50:49.174Z,99.90
2017-10-15T06:53:56.123Z,99.90
2017-10-15T06:57:00.947Z,99.90
2017-10-15T07:00:07.105Z,99.90
2017-10-15T07:03:13.128Z,99.90
2017-10-15T07:06:18.188Z,99.90
2017-10-15T07:09:22.923Z,99.90
2017-10-15T07:12:29.969Z,99.90
2017-10-15T07:15:36.691Z,99.90
2017-10-15T07:18:41.566Z,99.90
2017-10-15T07:21:47.622Z,99.90
2017-10-15T07:24:53.347Z,99.90
2017-10-15T07:27:58.063Z,99.90
2017-10-15T07:31:03.107Z,99.90
2017-10-15T07:34:07.818Z,99.90
2017-10-15T07:37:12.646Z,99.90
2017-10-15T07:40:17.402Z,99.90
2017-10-15T07:43:22.903Z,99.90
2017-10-15T07:46:27.578Z,99.90
2017-10-15T07:49:32.390Z,99.90
2017-10-15T07:52:37.605Z,99.90
2017-10-15T07:55:43.718Z,99.90
2017-10-15T07:58:49.843Z,99.90
2017-10-15T08:01:54.887Z,99.90
2017-10-15T08:04:59.414Z,99.90
2017-10-15T08:08:05.919Z,99.90
2017-10-15T08:11:10.728Z,99.90
2017-10-15T08:14:15.480Z,99.90
2017-10-15T08:17:20.256Z,99.90
2017-10-15T08:20:25.931Z,99.90
2017-10-15T08:23:30.822Z,99.90
2017-10-15T08:26:36.418Z,99.90
2017-10-15T08:29:41.474Z,99.90
2017-10-15T08:32:46.277Z,99.90
2017-10-15T08:35:51.311Z,99.90
2017-10-15T08:38:56.136Z,99.90
2017-10-15T08:42:02.208Z,99.90
2017-10-15T08:45:08.155Z,99.90
2017-10-15T08:48:13.161Z,99.90
2017-10-15T08:51:18.104Z,99.90
2017-10-15T08:54:26.083Z,99.90
2017-10-15T08:57:31.234Z,99.90
2017-10-15T09:00:39.371Z,99.90
2017-10-15T09:03:44.338Z,99.90
2017-10-15T09:06:49.316Z,99.90
2017-10-15T09:09:57.067Z,99.90
2017-10-15T09:13:01.850Z,99.90
2017-10-15T09:16:12.022Z,99.90
2017-10-15T09:19:19.054Z,99.90
2017-10-15T09:22:25.570Z,99.90
2017-10-15T09:25:31.258Z,99.90
2017-10-15T09:28:35.959Z,99.90
2017-10-15T09:31:41.931Z,99.90
2017-10-15T09:34:47.529Z,99.90
2017-10-15T09:37:53.462Z,99.90
2017-10-15T09:41:00.603Z,99.90
2017-10-15T09:44:06.520Z,99.90
2017-10-15T09:47:12.612Z,99.90
2017-10-15T09:50:18.528Z,99.90
2017-10-15T09:53:23.666Z,99.90
2017-10-15T09:56:29.651Z,99.90
2017-10-15T09:59:34.420Z,99.90
2017-10-15T10:02:41.420Z,99.90
2017-10-15T10:05:47.035Z,99.90
2017-10-15T10:08:52.127Z,99.90
2017-10-15T10:11:57.007Z,99.90
2017-10-15T10:15:03.983Z,99.90
2017-10-15T10:18:08.875Z,99.90
2017-10-15T10:21:14.314Z,99.90
2017-10-15T10:24:19.203Z,99.90
2017-10-15T10:27:24.499Z,99.90
2017-10-15T10:30:29.496Z,99.90
2017-10-15T10:33:34.558Z,99.90
2017-10-15T10:36:39.482Z,99.90
2017-10-15T10:39:47.398Z,99.90
2017-10-15T10:42:52.502Z,99.90
2017-10-15T10:45:58.528Z,99.90
2017-10-15T10:49:03.865Z,99.90
2017-10-15T10:52:08.961Z,99.90
2017-10-15T10:55:13.982Z,99.90
2017-10-15T10:58:19.304Z,99.90
2017-10-15T11:01:24.154Z,99.90
2017-10-15T11:04:30.111Z,99.90
2017-10-15T11:07:35.015Z,99.90
2017-10-15T11:10:40.086Z,99.90
2017-10-15T11:13:45.899Z,99.90
2017-10-15T11:16:55.968Z,99.90
2017-10-15T11:20:00.812Z,99.90
2017-10-15T11:23:06.498Z,99.90
2017-10-15T11:26:12.026Z,99.90
2017-10-15T11:29:16.972Z,99.90
2017-10-15T11:32:31.923Z,99.90
2017-10-15T11:35:36.814Z,99.90
2017-10-15T11:38:41.724Z,99.90
2017-10-15T11:41:47.720Z,99.90
2017-10-15T11:44:52.614Z,99.90
2017-10-15T11:47:57.820Z,99.90
2017-10-15T11:51:03.067Z,99.90
2017-10-15T11:54:08.042Z,99.90
2017-10-15T11:57:12.995Z,99.90
2017-10-15T12:00:18.930Z,99.90
2017-10-15T12:03:24.039Z,99.90
2017-10-15T12:06:28.955Z,99.90
2017-10-15T12:09:34.304Z,99.90
2017-10-15T12:12:39.295Z,99.70
2017-10-15T12:15:44.019Z,99.30
2017-10-15T12:18:49.019Z,98.90
2017-10-15T12:21:54.048Z,98.50
2017-10-15T12:24:58.942Z,99.20
2017-10-15T12:28:04.387Z,98.00
2017-10-15T12:31:09.906Z,98.10
2017-10-15T12:34:15.359Z,98.30
2017-10-15T12:37:20.662Z,97.90
2017-10-15T12:40:26.451Z,98.00
2017-10-15T12:43:31.206Z,97.80
2017-10-15T12:46:36.330Z,98.00
2017-10-15T12:49:41.352Z,97.00
2017-10-15T12:52:46.423Z,96.70
2017-10-15T12:55:52.231Z,96.20
2017-10-15T12:58:57.387Z,96.10
2017-10-15T13:02:02.395Z,97.00
2017-10-15T13:05:07.259Z,95.50
2017-10-15T13:08:12.254Z,96.30
2017-10-15T13:11:17.203Z,95.60
2017-10-15T13:14:21.886Z,96.20
2017-10-15T13:17:32.691Z,95.60
2017-10-15T13:20:37.851Z,95.00
2017-10-15T13:23:46.170Z,94.90
2017-10-15T13:26:51.162Z,95.20
2017-10-15T13:29:57.344Z,94.80
2017-10-15T13:33:02.078Z,94.80
2017-10-15T13:36:06.868Z,94.10
2017-10-15T13:39:14.764Z,94.30
2017-10-15T13:42:28.515Z,94.50
2017-10-15T13:45:34.983Z,93.90
2017-10-15T13:48:40.376Z,93.90
2017-10-15T13:51:46.191Z,94.20
2017-10-15T13:54:51.368Z,94.70
2017-10-15T13:57:57.370Z,94.30
2017-10-15T14:01:04.237Z,94.20
2017-10-15T14:04:09.300Z,94.80
2017-10-15T14:07:14.029Z,93.90
2017-10-15T14:10:31.122Z,94.80
2017-10-15T14:13:36.335Z,94.30
2017-10-15T14:16:41.182Z,94.40
2017-10-15T14:19:46.087Z,93.90
2017-10-15T14:23:02.071Z,94.20
2017-10-15T14:26:08.915Z,94.20
2017-10-15T14:29:14.715Z,94.20
2017-10-15T14:32:20.007Z,94.50
2017-10-15T14:35:25.790Z,94.30
2017-10-15T14:38:37.739Z,94.30
2017-10-15T14:41:46.143Z,94.50
2017-10-15T14:44:52.482Z,94.90
2017-10-15T14:47:57.578Z,95.00
2017-10-15T14:51:02.663Z,95.10
2017-10-15T14:54:07.427Z,95.30
2017-10-15T14:57:13.220Z,95.10
2017-10-15T15:00:18.952Z,95.00
2017-10-15T15:03:23.629Z,95.00
2017-10-15T15:06:29.351Z,95.20
2017-10-15T15:09:34.419Z,95.20
2017-10-15T15:12:40.202Z,95.40
2017-10-15T15:15:46.322Z,95.50
2017-10-15T15:18:51.159Z,95.20
2017-10-15T15:22:01.811Z,94.50
2017-10-15T15:25:07.802Z,94.60
2017-10-15T15:28:12.890Z,94.60
2017-10-15T15:31:17.950Z,94.90
2017-10-15T15:34:23.067Z,94.60
2017-10-15T15:37:27.814Z,94.80
2017-10-15T15:40:32.806Z,95.20
2017-10-15T15:43:40.505Z,95.20
2017-10-15T15:46:45.698Z,95.50
2017-10-15T15:49:52.639Z,96.00
2017-10-15T15:53:03.557Z,96.00
2017-10-15T15:56:08.463Z,96.20
2017-10-15T15:59:13.936Z,96.40
2017-10-15T16:02:18.905Z,96.70
2017-10-15T16:05:28.991Z,96.90
2017-10-15T16:08:33.879Z,97.60
2017-10-15T16:11:39.451Z,97.70
2017-10-15T16:14:44.210Z,97.70
2017-10-15T16:17:49.107Z,98.20
2017-10-15T16:20:54.050Z,98.40
2017-10-15T16:23:59.027Z,99.80
2017-10-15T16:27:03.906Z,99.90
2017-10-15T16:30:08.827Z,99.90
2017-10-15T16:33:14.395Z,99.90
2017-10-15T16:36:20.187Z,99.90
2017-10-15T16:39:24.875Z,99.90
2017-10-15T16:42:29.621Z,99.90
2017-10-15T16:45:34.506Z,99.90
2017-10-15T16:48:42.625Z,99.90
2017-10-15T16:51:47.617Z,99.90
2017-10-15T16:54:52.485Z,99.90
2017-10-15T16:57:57.463Z,99.90
2017-10-15T17:01:01.927Z,99.90
2017-10-15T17:04:07.309Z,99.90
2017-10-15T17:07:12.259Z,99.90
2017-10-15T17:10:17.126Z,99.90
2017-10-15T17:13:21.958Z,99.90
2017-10-15T17:16:27.347Z,99.90
2017-10-15T17:19:32.917Z,99.90
2017-10-15T17:22:38.543Z,99.90
2017-10-15T17:25:44.238Z,99.90
2017-10-15T17:28:49.031Z,99.90
2017-10-15T17:31:54.658Z,99.90
2017-10-15T17:34:59.454Z,99.90
2017-10-15T17:38:04.293Z,99.90
2017-10-15T17:41:09.084Z,99.90
2017-10-15T17:44:13.752Z,99.90
2017-10-15T17:47:18.444Z,99.90
2017-10-15T17:50:23.166Z,99.90
2017-10-15T17:53:29.847Z,99.90
2017-10-15T17:56:34.568Z,99.90
2017-10-15T17:59:39.563Z,99.90
2017-10-15T18:02:50.149Z,99.90
2017-10-15T18:05:56.084Z,99.90
2017-10-15T18:09:02.462Z,99.90
2017-10-15T18:12:07.275Z,99.90
2017-10-15T18:15:12.203Z,99.90
2017-10-15T18:18:17.095Z,99.90
2017-10-15T18:21:21.967Z,99.90
2017-10-15T18:24:26.894Z,99.90
2017-10-15T18:27:32.825Z,99.90
2017-10-15T18:30:38.210Z,99.90
2017-10-15T18:33:44.603Z,99.90
2017-10-15T18:36:50.245Z,99.90
2017-10-15T18:39:58.783Z,99.90
2017-10-15T18:43:03.768Z,99.90
2017-10-15T18:46:08.679Z,99.90
2017-10-15T18:49:14.586Z,99.90
2017-10-15T18:52:19.396Z,99.90
2017-10-15T18:55:30.686Z,99.90
2017-10-15T18:58:36.502Z,99.90
2017-10-15T19:01:41.650Z,99.90
2017-10-15T19:04:49.835Z,99.90
2017-10-15T19:07:54.521Z,99.90
2017-10-15T19:11:01.412Z,99.90
2017-10-15T19:14:06.452Z,99.90
2017-10-15T19:17:11.382Z,99.90
2017-10-15T19:20:16.190Z,99.90
2017-10-15T19:23:21.295Z,99.90
2017-10-15T19:26:26.872Z,99.90
2017-10-15T19:29:40.123Z,99.90
2017-10-15T19:32:45.473Z,99.90
2017-10-15T19:35:50.964Z,99.90
2017-10-15T19:38:56.834Z,99.90
2017-10-15T19:42:01.912Z,99.90
2017-10-15T19:45:06.940Z,99.90
2017-10-15T19:48:12.178Z,99.90
2017-10-15T19:51:17.001Z,99.90
2017-10-15T19:54:22.000Z,99.90
2017-10-15T19:57:28.097Z,99.90
2017-10-15T20:00:38.046Z,99.90
2017-10-15T20:03:42.697Z,99.90
2017-10-15T20:06:47.469Z,99.90
2017-10-15T20:09:53.444Z,99.90
2017-10-15T20:12:58.403Z,99.90
2017-10-15T20:16:03.434Z,99.90
2017-10-15T20:19:08.370Z,99.90
2017-10-15T20:22:13.346Z,99.90
2017-10-15T20:25:19.227Z,99.90
2017-10-15T20:28:24.043Z,99.90
2017-10-15T20:31:29.162Z,99.90
2017-10-15T20:34:34.364Z,99.90
2017-10-15T20:37:39.283Z,99.90
2017-10-15T20:40:44.283Z,99.90
2017-10-15T20:43:49.040Z,99.90
2017-10-15T20:46:58.199Z,99.90
2017-10-15T20:50:03.264Z,99.90
2017-10-15T20:53:09.333Z,99.90
2017-10-15T20:56:13.983Z,99.90
2017-10-15T20:59:21.828Z,99.90
2017-10-15T21:02:26.627Z,99.90
2017-10-15T21:05:31.790Z,99.90
2017-10-15T21:08:36.514Z,99.90
2017-10-15T21:11:41.731Z,99.90
2017-10-15T21:14:46.430Z,99.90
2017-10-15T21:17:51.371Z,99.90
2017-10-15T21:20:59.887Z,99.90
2017-10-15T21:24:05.611Z,99.90
2017-10-15T21:27:11.962Z,99.90
2017-10-15T21:30:16.564Z,99.90
2017-10-15T21:33:21.204Z,99.90
2017-10-15T21:36:25.814Z,99.90
2017-10-15T21:39:32.162Z,99.90
2017-10-15T21:42:37.035Z,99.90
2017-10-15T21:45:47.739Z,99.90
2017-10-15T21:48:52.935Z,99.90
2017-10-15T21:51:58.014Z,99.90
2017-10-15T21:55:03.563Z,99.90
2017-10-15T21:58:10.089Z,99.90
2017-10-15T22:01:16.107Z,99.90
2017-10-15T22:04:21.753Z,99.90
2017-10-15T22:07:26.955Z,99.90
2017-10-15T22:10:31.645Z,99.90
2017-10-15T22:13:37.706Z,99.90
2017-10-15T22:16:42.378Z,99.90
2017-10-15T22:19:47.255Z,99.90
2017-10-15T22:22:52.411Z,99.90
2017-10-15T22:25:58.054Z,99.90
2017-10-15T22:29:08.518Z,99.90
2017-10-15T22:32:13.283Z,99.90
2017-10-15T22:35:18.779Z,99.90
2017-10-15T22:38:24.715Z,99.90
2017-10-15T22:41:29.769Z,99.90
2017-10-15T22:44:35.612Z,99.90
2017-10-15T22:47:40.659Z,99.90
2017-10-15T22:50:48.803Z,99.90
2017-10-15T22:53:53.642Z,99.90
2017-10-15T22:56:59.628Z,99.90
2017-10-15T23:00:04.646Z,99.90
2017-10-15T23:03:09.583Z,99.90
2017-10-15T23:06:14.445Z,99.90
2017-10-15T23:09:20.421Z,99.90
2017-10-15T23:12:25.216Z,99.90
2017-10-15T23:15:30.249Z,99.90
2017-10-15T23:18:35.258Z,99.90
2017-10-15T23:21:41.158Z,99.90
2017-10-15T23:24:47.375Z,99.90
2017-10-15T23:27:52.643Z,99.90
2017-10-15T23:30:57.840Z,99.90
2017-10-15T23:34:02.836Z,99.90
2017-10-15T23:37:08.003Z,99.90
2017-10-15T23:40:13.410Z,99.90
2017-10-15T23:43:19.489Z,99.90
2017-10-15T23:46:32.093Z,99.90
2017-10-15T23:49:37.175Z,99.90
2017-10-15T23:52:42.394Z,99.90
2017-10-15T23:55:47.851Z,99.90
2017-10-15T23:58:53.855Z,99.90
