createdAt,value
2018-01-04T00:00:40.937Z,8.80
2018-01-04T00:03:08.378Z,8.80
2018-01-04T00:05:35.849Z,8.70
2018-01-04T00:08:03.309Z,8.80
2018-01-04T00:10:30.758Z,8.80
2018-01-04T00:12:58.222Z,8.70
2018-01-04T00:15:25.694Z,8.70
2018-01-04T00:17:53.166Z,8.70
2018-01-04T00:20:20.623Z,8.70
2018-01-04T00:22:48.088Z,8.70
2018-01-04T00:25:15.555Z,8.70
2018-01-04T00:27:43.024Z,8.70
2018-01-04T00:30:10.691Z,8.70
2018-01-04T00:32:38.915Z,8.60
2018-01-04T00:35:06.392Z,8.60
2018-01-04T00:37:33.850Z,8.60
2018-01-04T00:40:01.320Z,8.60
2018-01-04T00:42:28.803Z,8.60
2018-01-04T00:44:57.040Z,8.70
2018-01-04T00:47:24.495Z,8.60
2018-01-04T00:49:51.953Z,8.70
2018-01-04T00:52:19.418Z,8.60
2018-01-04T00:54:46.870Z,8.60
2018-01-04T00:57:14.334Z,8.60
2018-01-04T00:59:41.786Z,8.60
2018-01-04T01:02:09.247Z,8.60
2018-01-04T01:04:36.701Z,8.60
2018-01-04T01:07:04.162Z,8.60
2018-01-04T01:09:31.621Z,8.60
2018-01-04T01:11:59.091Z,8.60
2018-01-04T01:14:27.322Z,8.50
2018-01-04T01:16:54.794Z,8.50
2018-01-04T01:19:22.254Z,8.50
2018-01-04T01:21:49.724Z,8.50
2018-01-04T01:24:17.186Z,8.50
2018-01-04T01:26:45.502Z,8.50
2018-01-04T01:29:12.965Z,8.50
2018-01-04T01:31:40.421Z,8.50
2018-01-04T01:34:07.886Z,8.50
2018-01-04T01:36:35.356Z,8.50
2018-01-04T01:39:02.811Z,8.40
2018-01-04T01:41:30.284Z,8.40
2018-01-04T01:43:57.759Z,8.40
2018-01-04T01:46:25.994Z,8.30
2018-01-04T01:49:05.231Z,8.30
2018-01-04T01:51:32.695Z,8.30
2018-01-04T01:54:00.177Z,8.30
2018-01-04T01:56:27.664Z,8.30
2018-01-04T01:58:55.127Z,8.30
2018-01-04T02:01:22.599Z,8.40
2018-01-04T02:03:50.067Z,8.40
2018-01-04T02:06:17.553Z,8.40
2018-01-04T02:08:45.009Z,8.40
2018-01-04T02:11:12.582Z,8.40
2018-01-04T02:13:40.815Z,8.40
2018-01-04T02:16:08.291Z,8.40
2018-01-04T02:18:47.691Z,8.40
2018-01-04T02:21:40.026Z,8.40
2018-01-04T02:24:20.107Z,8.40
2018-01-04T02:26:59.531Z,8.40
2018-01-04T02:29:38.910Z,8.30
2018-01-04T02:32:19.107Z,8.20
2018-01-04T02:35:12.516Z,8.20
2018-01-04T02:37:51.851Z,8.20
2018-01-04T02:40:31.219Z,8.10
2018-01-04T02:43:10.796Z,8.10
2018-01-04T02:45:58.905Z,8.00
2018-01-04T02:48:27.138Z,8.00
2018-01-04T02:50:54.611Z,7.90
2018-01-04T02:53:22.077Z,7.90
2018-01-04T02:55:50.314Z,7.80
2018-01-04T02:58:17.795Z,7.80
2018-01-04T03:00:45.263Z,7.90
2018-01-04T03:03:12.822Z,7.90
2018-01-04T03:05:41.074Z,7.90
2018-01-04T03:08:08.549Z,7.80
2018-01-04T03:10:36.020Z,7.80
2018-01-04T03:13:04.250Z,7.80
2018-01-04T03:15:31.728Z,7.80
2018-01-04T03:17:59.189Z,7.80
2018-01-04T03:20:26.654Z,7.80
2018-01-04T03:23:00.663Z,7.70
2018-01-04T03:25:34.484Z,7.70
2018-01-04T03:28:08.318Z,7.70
2018-01-04T03:30:41.635Z,7.70
2018-01-04T03:33:15.446Z,7.70
2018-01-04T03:35:48.632Z,7.70
2018-01-04T03:38:21.924Z,7.70
2018-01-04T03:40:55.298Z,7.70
2018-01-04T03:43:28.454Z,7.70
2018-01-04T03:46:02.560Z,7.60
2018-01-04T03:48:30.791Z,7.60
2018-01-04T03:51:04.013Z,7.60
2018-01-04T03:53:37.157Z,7.60
2018-01-04T03:56:10.383Z,7.60
2018-01-04T03:58:43.601Z,7.60
2018-01-04T04:01:16.787Z,7.60
2018-01-04T04:03:45.015Z,7.60
2018-01-04T04:06:18.109Z,7.60
2018-01-04T04:08:45.581Z,7.60
2018-01-04T04:11:13.056Z,7.60
2018-01-04T04:13:40.541Z,7.60
2018-01-04T04:16:08.002Z,7.60
2018-01-04T04:18:36.240Z,7.60
2018-01-04T04:21:03.701Z,7.60
2018-01-04T04:23:31.162Z,7.60
2018-01-04T04:25:58.633Z,7.60
2018-01-04T04:28:26.866Z,7.70
2018-01-04T04:30:55.112Z,7.70
2018-01-04T04:33:22.563Z,7.70
2018-01-04T04:35:50.020Z,7.70
2018-01-04T04:38:17.498Z,7.80
2018-01-04T04:40:44.973Z,7.80
2018-01-04T04:43:12.431Z,7.80
2018-01-04T04:45:39.900Z,7.90
2018-01-04T04:48:07.354Z,7.80
2018-01-04T04:50:34.862Z,7.80
2018-01-04T04:53:02.322Z,7.80
2018-01-04T04:55:29.795Z,7.80
2018-01-04T04:57:57.290Z,7.80
2018-01-04T05:00:24.751Z,7.80
2018-01-04T05:02:53.002Z,7.80
2018-01-04T05:05:20.470Z,7.80
2018-01-04T05:07:47.958Z,7.70
2018-01-04T05:10:16.198Z,7.70
2018-01-04T05:12:44.434Z,7.70
2018-01-04T05:15:11.914Z,7.70
2018-01-04T05:17:39.381Z,7.70
2018-01-04T05:20:06.853Z,7.70
2018-01-04T05:22:34.314Z,7.70
2018-01-04T05:25:01.807Z,7.70
2018-01-04T05:27:29.259Z,7.60
2018-01-04T05:29:56.767Z,7.60
2018-01-04T05:32:24.215Z,7.60
2018-01-04T05:34:51.687Z,7.70
2018-01-04T05:37:19.158Z,7.60
2018-01-04T05:39:46.614Z,7.60
2018-01-04T05:42:14.084Z,7.60
2018-01-04T05:44:42.308Z,7.60
2018-01-04T05:47:09.769Z,7.60
2018-01-04T05:49:37.238Z,7.60
2018-01-04T05:52:04.764Z,7.60
2018-01-04T05:54:32.222Z,7.60
2018-01-04T05:56:59.715Z,7.60
2018-01-04T05:59:27.986Z,7.60
2018-01-04T06:01:55.453Z,7.60
2018-01-04T06:04:22.920Z,7.60
2018-01-04T06:06:50.378Z,7.60
2018-01-04T06:09:18.598Z,7.60
2018-01-04T06:11:46.061Z,7.60
2018-01-04T06:14:13.519Z,7.60
2018-01-04T06:16:40.994Z,7.60
2018-01-04T06:19:08.459Z,7.60
2018-01-04T06:21:35.927Z,7.60
2018-01-04T06:24:03.393Z,7.60
2018-01-04T06:26:30.858Z,7.60
2018-01-04T06:28:59.082Z,7.50
2018-01-04T06:31:26.579Z,7.50
2018-01-04T06:33:54.035Z,7.50
2018-01-04T06:36:21.504Z,7.50
2018-01-04T06:38:49.741Z,7.50
2018-01-04T06:41:17.239Z,7.50
2018-01-04T06:43:45.458Z,7.50
2018-01-04T06:46:12.952Z,7.50
2018-01-04T06:48:40.418Z,7.50
2018-01-04T06:51:07.870Z,7.50
2018-01-04T06:53:35.360Z,7.50
2018-01-04T06:56:02.810Z,7.50
2018-01-04T06:58:30.267Z,7.50
2018-01-04T07:00:57.722Z,7.50
2018-01-04T07:03:25.951Z,7.50
2018-01-04T07:05:53.403Z,7.50
2018-01-04T07:08:20.859Z,7.60
2018-01-04T07:10:48.335Z,7.60
2018-01-04T07:13:15.790Z,7.60
2018-01-04T07:15:43.238Z,7.60
2018-01-04T07:18:10.709Z,7.60
2018-01-04T07:20:38.158Z,7.60
2018-01-04T07:23:05.631Z,7.70
2018-01-04T07:25:33.887Z,7.60
2018-01-04T07:28:01.374Z,7.60
2018-01-04T07:30:28.819Z,7.70
2018-01-04T07:32:57.045Z,7.70
2018-01-04T07:35:24.504Z,7.70
2018-01-04T07:37:51.978Z,7.70
2018-01-04T07:40:20.199Z,7.70
2018-01-04T07:42:47.662Z,7.70
2018-01-04T07:45:15.121Z,7.70
2018-01-04T07:47:42.562Z,7.70
2018-01-04T07:50:10.794Z,7.80
2018-01-04T07:52:38.250Z,7.70
2018-01-04T07:55:05.702Z,7.80
2018-01-04T07:57:33.171Z,7.80
2018-01-04T08:00:00.628Z,7.80
2018-01-04T08:02:29.622Z,7.70
2018-01-04T08:04:57.086Z,7.70
2018-01-04T08:07:24.544Z,7.80
2018-01-04T08:09:51.997Z,7.80
2018-01-04T08:12:19.463Z,7.80
2018-01-04T08:14:46.922Z,7.80
2018-01-04T08:17:14.384Z,7.80
2018-01-04T08:19:41.847Z,7.80
2018-01-04T08:22:10.074Z,7.80
2018-01-04T08:24:37.518Z,7.70
2018-01-04T08:27:05.000Z,7.70
2018-01-04T08:29:32.452Z,7.70
2018-01-04T08:31:59.911Z,7.70
2018-01-04T08:34:27.376Z,7.70
2018-01-04T08:36:54.827Z,7.70
2018-01-04T08:39:22.281Z,7.70
2018-01-04T08:41:49.739Z,7.70
2018-01-04T08:44:17.190Z,7.70
2018-01-04T08:46:44.653Z,7.80
2018-01-04T08:49:12.113Z,7.80
2018-01-04T08:51:39.564Z,7.80
2018-01-04T08:54:07.027Z,7.80
2018-01-04T08:56:34.479Z,7.80
2018-01-04T08:59:01.955Z,7.80
2018-01-04T09:01:29.416Z,7.80
2018-01-04T09:03:56.879Z,7.80
2018-01-04T09:06:24.351Z,7.80
2018-01-04T09:08:51.819Z,7.80
2018-01-04T09:11:20.050Z,7.80
2018-01-04T09:13:47.507Z,7.80
2018-01-04T09:16:14.958Z,7.80
2018-01-04T09:18:42.414Z,7.80
2018-01-04T09:21:09.869Z,7.80
2018-01-04T09:23:37.348Z,7.90
2018-01-04T09:26:05.570Z,7.80
2018-01-04T09:28:33.050Z,7.80
2018-01-04T09:31:00.514Z,7.90
2018-01-04T09:33:27.967Z,7.90
2018-01-04T09:35:55.414Z,7.90
2018-01-04T09:38:22.869Z,7.90
2018-01-04T09:40:50.345Z,7.90
2018-01-04T09:43:17.807Z,8.00
2018-01-04T09:45:45.266Z,8.00
2018-01-04T09:48:12.733Z,8.00
2018-01-04T09:50:40.179Z,8.00
2018-01-04T09:53:07.642Z,8.00
2018-01-04T09:55:35.095Z,8.00
2018-01-04T09:58:02.555Z,8.10
2018-01-04T10:00:30.023Z,8.10
2018-01-04T10:02:58.243Z,8.10
2018-01-04T10:05:25.704Z,8.10
2018-01-04T10:07:53.172Z,8.10
2018-01-04T10:10:20.617Z,8.20
2018-01-04T10:12:48.062Z,8.20
2018-01-04T10:15:15.530Z,8.30
2018-01-04T10:17:42.982Z,8.30
2018-01-04T10:20:10.436Z,8.30
2018-01-04T10:22:37.915Z,8.30
2018-01-04T10:25:05.362Z,8.30
2018-01-04T10:27:32.823Z,8.30
2018-01-04T10:30:00.278Z,8.30
2018-01-04T10:32:27.735Z,8.20
2018-01-04T10:34:55.214Z,8.20
2018-01-04T10:37:22.664Z,8.20
2018-01-04T10:39:50.110Z,8.20
2018-01-04T10:42:17.586Z,8.20
2018-01-04T10:44:45.039Z,8.20
2018-01-04T10:47:12.499Z,8.10
2018-01-04T10:49:39.971Z,8.10
2018-01-04T10:52:08.186Z,8.20
2018-01-04T10:54:35.650Z,8.20
2018-01-04T10:57:03.128Z,8.20
2018-01-04T10:59:30.574Z,8.20
2018-01-04T11:01:58.030Z,8.30
2018-01-04T11:04:25.611Z,8.40
2018-01-04T11:06:53.064Z,8.40
2018-01-04T11:09:20.524Z,8.40
2018-01-04T11:11:47.988Z,8.50
2018-01-04T11:14:15.450Z,8.50
2018-01-04T11:16:42.954Z,8.60
2018-01-04T11:19:10.426Z,8.60
2018-01-04T11:21:37.899Z,8.60
2018-01-04T11:24:05.364Z,8.60
2018-01-04T11:26:32.834Z,8.50
2018-01-04T11:29:01.062Z,8.50
2018-01-04T11:31:28.515Z,8.50
2018-01-04T11:33:55.970Z,8.50
2018-01-04T11:36:23.424Z,8.50
2018-01-04T11:38:50.904Z,8.50
2018-01-04T11:41:18.363Z,8.50
2018-01-04T11:43:45.819Z,8.50
2018-01-04T11:46:13.290Z,8.60
2018-01-04T11:48:40.793Z,8.50
2018-01-04T11:51:08.212Z,8.50
2018-01-04T11:53:35.675Z,8.50
2018-01-04T11:56:03.135Z,8.50
2018-01-04T11:58:30.619Z,8.50
2018-01-04T12:00:58.090Z,8.50
2018-01-04T12:03:25.542Z,8.50
2018-01-04T12:05:53.013Z,8.50
2018-01-04T12:08:20.495Z,8.50
2018-01-04T12:10:47.950Z,8.50
2018-01-04T12:13:15.432Z,8.50
2018-01-04T12:15:42.878Z,8.50
2018-01-04T12:18:10.339Z,8.50
2018-01-04T12:20:37.804Z,8.40
2018-01-04T12:23:06.033Z,8.30
2018-01-04T12:25:33.513Z,8.20
2018-01-04T12:28:00.983Z,8.20
2018-01-04T12:30:28.438Z,8.20
2018-01-04T12:32:55.894Z,8.10
2018-01-04T12:35:23.363Z,8.10
2018-01-04T12:37:51.613Z,8.10
2018-01-04T12:40:19.055Z,8.10
2018-01-04T12:42:46.531Z,8.10
2018-01-04T12:45:13.993Z,8.10
2018-01-04T12:47:41.444Z,8.00
2018-01-04T12:50:08.911Z,8.00
2018-01-04T12:52:36.358Z,8.00
2018-01-04T12:55:03.810Z,8.00
2018-01-04T12:57:31.269Z,8.00
2018-01-04T12:59:58.726Z,8.00
2018-01-04T13:02:26.203Z,8.00
2018-01-04T13:04:54.422Z,7.90
2018-01-04T13:07:21.878Z,7.90
2018-01-04T13:09:49.342Z,7.90
2018-01-04T13:12:16.790Z,7.80
2018-01-04T13:14:44.248Z,7.80
2018-01-04T13:17:11.711Z,7.80
2018-01-04T13:19:39.165Z,7.80
2018-01-04T13:22:06.623Z,7.80
2018-01-04T13:24:34.091Z,7.80
2018-01-04T13:27:01.560Z,7.90
2018-01-04T13:29:29.019Z,7.80
2018-01-04T13:31:56.487Z,7.90
2018-01-04T13:34:23.943Z,7.90
2018-01-04T13:36:51.410Z,7.90
2018-01-04T13:39:19.683Z,8.00
2018-01-04T13:41:47.918Z,8.00
2018-01-04T13:44:15.380Z,8.00
2018-01-04T13:46:42.842Z,8.10
2018-01-04T13:49:10.299Z,8.10
2018-01-04T13:51:37.770Z,8.10
2018-01-04T13:54:05.248Z,8.20
2018-01-04T13:56:33.503Z,8.40
2018-01-04T13:59:00.967Z,8.40
2018-01-04T14:01:28.426Z,8.50
2018-01-04T14:03:55.891Z,8.50
2018-01-04T14:06:24.134Z,8.60
2018-01-04T14:08:51.590Z,8.60
2018-01-04T14:11:19.048Z,8.70
2018-01-04T14:13:46.525Z,8.80
2018-01-04T14:16:13.987Z,8.90
2018-01-04T14:18:41.447Z,9.00
2018-01-04T14:21:08.907Z,9.00
2018-01-04T14:23:37.139Z,9.20
2018-01-04T14:26:04.607Z,9.10
2018-01-04T14:28:32.067Z,9.30
2018-01-04T14:30:59.524Z,9.30
2018-01-04T14:33:26.987Z,9.40
2018-01-04T14:35:54.442Z,9.40
2018-01-04T14:38:21.923Z,9.50
2018-01-04T14:40:50.147Z,9.70
2018-01-04T14:43:17.608Z,9.60
2018-01-04T14:45:45.074Z,9.70
2018-01-04T14:48:12.530Z,9.80
2018-01-04T14:50:39.986Z,9.90
2018-01-04T14:53:07.464Z,10.00
2018-01-04T14:55:34.917Z,10.00
2018-01-04T14:58:02.374Z,10.10
2018-01-04T15:00:29.842Z,10.20
2018-01-04T15:02:57.299Z,10.20
2018-01-04T15:05:24.776Z,10.20
2018-01-04T15:07:53.003Z,10.30
2018-01-04T15:10:20.483Z,10.30
2018-01-04T15:12:47.951Z,10.40
2018-01-04T15:15:16.175Z,10.40
2018-01-04T15:17:43.642Z,10.40
2018-01-04T15:20:11.116Z,10.50
2018-01-04T15:22:38.575Z,10.50
2018-01-04T15:25:06.047Z,10.50
2018-01-04T15:27:33.509Z,10.50
2018-01-04T15:30:01.742Z,10.50
2018-01-04T15:32:29.222Z,10.50
2018-01-04T15:34:56.687Z,10.50
2018-01-04T15:37:24.151Z,10.40
2018-01-04T15:39:51.648Z,10.40
2018-01-04T15:42:19.105Z,10.40
2018-01-04T15:44:46.567Z,10.40
2018-01-04T15:47:14.044Z,10.50
2018-01-04T15:49:41.524Z,10.50
2018-01-04T15:52:09.098Z,10.50
2018-01-04T15:54:36.563Z,10.50
2018-01-04T15:57:04.847Z,10.60
2018-01-04T15:59:32.308Z,10.50
2018-01-04T16:01:59.780Z,10.60
2018-01-04T16:04:27.243Z,10.60
2018-01-04T16:06:54.711Z,10.60
2018-01-04T16:09:22.196Z,10.60
2018-01-04T16:11:49.655Z,10.50
2018-01-04T16:14:17.915Z,10.40
2018-01-04T16:16:45.386Z,10.40
2018-01-04T16:19:12.853Z,10.40
2018-01-04T16:21:40.319Z,10.40
2018-01-04T16:24:08.559Z,10.30
2018-01-04T16:26:36.054Z,10.30
2018-01-04T16:29:03.515Z,10.30
2018-01-04T16:31:31.750Z,10.10
2018-01-04T16:33:59.215Z,10.10
2018-01-04T16:36:26.686Z,10.10
2018-01-04T16:38:54.142Z,10.10
2018-01-04T16:41:21.607Z,10.10
2018-01-04T16:43:49.851Z,10.10
2018-01-04T16:46:17.315Z,10.10
2018-01-04T16:48:44.810Z,10.10
2018-01-04T16:51:13.054Z,10.20
2018-01-04T16:53:40.551Z,10.20
2018-01-04T16:56:08.032Z,10.20
2018-01-04T16:58:35.527Z,10.30
2018-01-04T17:01:02.992Z,10.30
2018-01-04T17:03:30.455Z,10.30
2018-01-04T17:05:58.752Z,10.30
2018-01-04T17:08:26.195Z,10.30
2018-01-04T17:10:54.418Z,10.30
2018-01-04T17:13:22.668Z,10.30
2018-01-04T17:15:50.139Z,10.30
2018-01-04T17:18:17.599Z,10.30
2018-01-04T17:20:45.059Z,10.30
2018-01-04T17:23:12.534Z,10.30
2018-01-04T17:25:39.995Z,10.30
2018-01-04T17:28:07.455Z,10.30
2018-01-04T17:30:34.964Z,10.30
2018-01-04T17:33:03.168Z,10.40
2018-01-04T17:35:30.635Z,10.30
2018-01-04T17:37:58.116Z,10.40
2018-01-04T17:40:25.577Z,10.30
2018-01-04T17:42:53.054Z,10.40
2018-01-04T17:45:21.302Z,10.30
2018-01-04T17:47:48.754Z,10.30
2018-01-04T17:50:16.214Z,10.30
2018-01-04T17:52:43.687Z,10.30
2018-01-04T17:55:11.913Z,10.30
2018-01-04T17:57:39.379Z,10.30
2018-01-04T18:00:06.854Z,10.30
2018-01-04T18:02:34.315Z,10.30
2018-01-04T18:05:01.772Z,10.30
2018-01-04T18:07:29.243Z,10.30
2018-01-04T18:09:57.482Z,10.30
2018-01-04T18:12:24.955Z,10.30
2018-01-04T18:14:52.418Z,10.30
2018-01-04T18:17:19.879Z,10.30
2018-01-04T18:19:47.350Z,10.30
2018-01-04T18:22:15.599Z,10.20
2018-01-04T18:24:43.058Z,10.20
2018-01-04T18:27:10.530Z,10.20
2018-01-04T18:29:38.028Z,10.20
2018-01-04T18:32:05.538Z,10.10
2018-01-04T18:34:32.958Z,10.10
2018-01-04T18:37:00.408Z,10.10
2018-01-04T18:39:27.871Z,10.10
2018-01-04T18:41:55.340Z,10.00
2018-01-04T18:44:22.813Z,10.00
2018-01-04T18:46:50.283Z,10.00
2018-01-04T18:49:18.511Z,10.00
2018-01-04T18:51:45.976Z,10.00
2018-01-04T18:54:13.470Z,10.00
2018-01-04T18:56:40.929Z,9.90
2018-01-04T18:59:08.388Z,9.80
2018-01-04T19:01:35.854Z,9.80
2018-01-04T19:04:04.079Z,9.80
2018-01-04T19:06:31.545Z,9.80
2018-01-04T19:08:59.012Z,9.80
2018-01-04T19:11:26.484Z,9.80
2018-01-04T19:13:53.948Z,9.80
2018-01-04T19:16:22.162Z,9.70
2018-01-04T19:18:49.628Z,9.70
2018-01-04T19:21:17.095Z,9.70
2018-01-04T19:23:44.559Z,9.70
2018-01-04T19:26:12.018Z,9.60
2018-01-04T19:28:39.487Z,9.60
2018-01-04T19:31:07.011Z,9.60
2018-01-04T19:33:34.478Z,9.50
2018-01-04T19:36:01.930Z,9.40
2018-01-04T19:38:29.392Z,9.40
2018-01-04T19:40:56.845Z,9.30
2018-01-04T19:43:24.329Z,9.20
2018-01-04T19:45:51.818Z,9.20
2018-01-04T19:48:20.031Z,9.00
2018-01-04T19:50:47.512Z,9.00
2018-01-04T19:53:14.960Z,9.00
2018-01-04T19:55:42.406Z,9.00
2018-01-04T19:58:09.875Z,8.90
2018-01-04T20:00:37.335Z,8.90
2018-01-04T20:03:04.794Z,8.90
2018-01-04T20:05:32.297Z,8.80
2018-01-04T20:07:59.762Z,8.80
2018-01-04T20:10:27.208Z,8.80
2018-01-04T20:12:54.695Z,8.70
2018-01-04T20:15:22.166Z,8.80
2018-01-04T20:17:49.623Z,8.70
2018-01-04T20:20:17.091Z,8.70
2018-01-04T20:22:44.543Z,8.70
2018-01-04T20:25:12.023Z,8.60
2018-01-04T20:27:39.491Z,8.50
2018-01-04T20:30:07.772Z,8.40
2018-01-04T20:32:36.030Z,8.30
2018-01-04T20:35:03.542Z,8.30
2018-01-04T20:37:31.026Z,8.20
2018-01-04T20:39:58.500Z,8.20
2018-01-04T20:42:25.974Z,8.10
2018-01-04T20:44:54.182Z,8.00
2018-01-04T20:47:21.644Z,8.00
2018-01-04T20:49:49.111Z,8.00
2018-01-04T20:52:16.559Z,7.90
2018-01-04T20:54:44.023Z,7.90
2018-01-04T20:57:11.526Z,7.90
2018-01-04T20:59:39.738Z,7.80
2018-01-04T21:02:07.234Z,7.70
2018-01-04T21:04:34.697Z,7.70
2018-01-04T21:07:02.149Z,7.70
2018-01-04T21:09:29.638Z,7.70
2018-01-04T21:11:57.896Z,7.80
2018-01-04T21:14:25.354Z,7.80
2018-01-04T21:16:52.818Z,7.70
2018-01-04T21:19:21.039Z,7.70
2018-01-04T21:21:48.486Z,7.60
2018-01-04T21:24:15.974Z,7.70
2018-01-04T21:26:43.418Z,7.60
2018-01-04T21:29:10.879Z,7.60
2018-01-04T21:31:38.334Z,7.60
2018-01-04T21:34:05.793Z,7.60
2018-01-04T21:36:33.259Z,7.50
2018-01-04T21:39:01.687Z,7.50
2018-01-04T21:41:29.144Z,7.50
2018-01-04T21:43:56.616Z,7.50
2018-01-04T21:46:24.085Z,7.50
2018-01-04T21:48:51.542Z,7.50
2018-01-04T21:51:19.011Z,7.50
2018-01-04T21:53:46.467Z,7.50
2018-01-04T21:56:13.934Z,7.50
2018-01-04T21:58:41.387Z,7.50
2018-01-04T22:01:08.834Z,7.50
2018-01-04T22:03:36.303Z,7.60
2018-01-04T22:06:03.747Z,7.60
2018-01-04T22:08:31.207Z,7.60
2018-01-04T22:10:58.665Z,7.60
2018-01-04T22:13:26.888Z,7.60
2018-01-04T22:15:55.122Z,7.60
2018-01-04T22:18:22.646Z,7.60
2018-01-04T22:20:50.119Z,7.60
2018-01-04T22:23:17.617Z,7.60
2018-01-04T22:25:45.888Z,7.70
2018-01-04T22:28:13.470Z,7.70
2018-01-04T22:30:41.783Z,7.80
2018-01-04T22:33:09.967Z,7.70
2018-01-04T22:35:37.575Z,7.70
2018-01-04T22:38:05.889Z,7.60
2018-01-04T22:40:33.374Z,7.60
2018-01-04T22:43:00.866Z,7.60
2018-01-04T22:45:29.074Z,7.60
2018-01-04T22:47:56.526Z,7.50
2018-01-04T22:50:24.040Z,7.50
2018-01-04T22:52:51.576Z,7.50
2018-01-04T22:55:19.457Z,7.50
2018-01-04T22:57:46.961Z,7.50
2018-01-04T23:00:14.428Z,7.50
2018-01-04T23:02:41.900Z,7.50
2018-01-04T23:05:09.440Z,7.50
2018-01-04T23:07:37.011Z,7.50
2018-01-04T23:10:04.494Z,7.50
2018-01-04T23:12:32.024Z,7.50
2018-01-04T23:14:59.527Z,7.50
2018-01-04T23:17:27.020Z,7.50
2018-01-04T23:19:54.563Z,7.40
2018-01-04T23:22:22.820Z,7.40
2018-01-04T23:24:50.303Z,7.40
2018-01-04T23:27:17.768Z,7.50
2018-01-04T23:29:45.295Z,7.50
2018-01-04T23:32:12.951Z,7.50
2018-01-04T23:34:40.403Z,7.50
2018-01-04T23:37:07.879Z,7.50
2018-01-04T23:39:36.110Z,7.60
2018-01-04T23:42:03.576Z,7.60
2018-01-04T23:44:31.043Z,7.60
2018-01-04T23:46:58.502Z,7.60
2018-01-04T23:49:25.966Z,7.60
2018-01-04T23:51:53.471Z,7.60
2018-01-04T23:54:20.944Z,7.60
2018-01-04T23:56:48.450Z,7.70
2018-01-04T23:59:16.723Z,7.60
