createdAt,value
2018-10-17T00:02:14.379Z,59.30
2018-10-17T00:04:44.217Z,59.36
2018-10-17T00:07:14.198Z,59.56
2018-10-17T00:09:44.739Z,59.78
2018-10-17T00:12:14.898Z,59.46
2018-10-17T00:14:46.114Z,59.53
2018-10-17T00:17:17.365Z,59.23
2018-10-17T00:19:47.618Z,59.61
2018-10-17T00:22:17.652Z,59.58
2018-10-17T00:24:48.918Z,60.44
2018-10-17T00:27:19.302Z,60.56
2018-10-17T00:29:49.430Z,60.50
2018-10-17T00:32:19.578Z,60.17
2018-10-17T00:34:49.330Z,60.14
2018-10-17T00:37:19.147Z,60.67
2018-10-17T00:39:49.185Z,61.79
2018-10-17T00:42:19.567Z,61.15
2018-10-17T00:44:50.259Z,60.65
2018-10-17T00:47:21.273Z,60.52
2018-10-17T00:49:51.474Z,60.78
2018-10-17T00:52:21.305Z,60.84
2018-10-17T00:54:51.466Z,60.79
2018-10-17T00:57:21.502Z,60.66
2018-10-17T00:59:52.007Z,61.33
2018-10-17T01:02:21.855Z,61.42
2018-10-17T01:04:51.964Z,61.47
2018-10-17T01:07:21.866Z,61.30
2018-10-17T01:09:51.622Z,60.71
2018-10-17T01:12:21.724Z,60.21
2018-10-17T01:14:52.009Z,60.61
2018-10-17T01:17:21.826Z,60.86
2018-10-17T01:19:52.020Z,60.81
2018-10-17T01:22:23.173Z,60.88
2018-10-17T01:24:53.080Z,61.44
2018-10-17T01:27:23.750Z,60.31
2018-10-17T01:29:53.666Z,60.36
2018-10-17T01:32:23.424Z,60.57
2018-10-17T01:34:53.263Z,60.69
2018-10-17T01:37:23.110Z,61.01
2018-10-17T01:39:53.982Z,60.58
2018-10-17T01:42:24.252Z,62.20
2018-10-17T01:44:54.206Z,62.12
2018-10-17T01:47:23.945Z,62.97
2018-10-17T01:49:54.596Z,62.89
2018-10-17T01:52:25.331Z,62.95
2018-10-17T01:54:55.344Z,62.82
2018-10-17T01:57:24.873Z,63.56
2018-10-17T01:59:55.213Z,63.59
2018-10-17T02:02:24.793Z,63.79
2018-10-17T02:04:54.760Z,63.96
2018-10-17T02:07:25.884Z,64.25
2018-10-17T02:09:56.315Z,64.54
2018-10-17T02:12:25.903Z,64.67
2018-10-17T02:14:55.910Z,63.51
2018-10-17T02:17:25.823Z,64.62
2018-10-17T02:19:55.682Z,64.15
2018-10-17T02:22:25.529Z,63.90
2018-10-17T02:24:55.338Z,62.67
2018-10-17T02:27:24.874Z,62.60
2018-10-17T02:29:55.070Z,62.99
2018-10-17T02:32:25.581Z,62.63
2018-10-17T02:35:00.527Z,62.54
2018-10-17T02:37:30.236Z,62.36
2018-10-17T02:40:00.173Z,63.14
2018-10-17T02:42:30.530Z,63.57
2018-10-17T02:45:00.241Z,63.67
2018-10-17T02:47:30.257Z,64.28
2018-10-17T02:50:00.213Z,62.84
2018-10-17T02:52:30.102Z,63.21
2018-10-17T02:54:59.953Z,63.01
2018-10-17T02:57:29.851Z,62.43
2018-10-17T02:59:59.931Z,62.44
2018-10-17T03:02:29.896Z,62.44
2018-10-17T03:05:00.328Z,62.86
2018-10-17T03:07:30.285Z,62.58
2018-10-17T03:10:00.035Z,62.50
2018-10-17T03:12:30.220Z,63.10
2018-10-17T03:15:00.054Z,63.02
2018-10-17T03:17:29.861Z,62.70
2018-10-17T03:19:59.809Z,63.59
2018-10-17T03:22:29.791Z,63.53
2018-10-17T03:24:59.552Z,62.74
2018-10-17T03:27:29.487Z,63.06
2018-10-17T03:29:59.282Z,63.26
2018-10-17T03:32:28.796Z,63.44
2018-10-17T03:34:59.173Z,63.15
2018-10-17T03:37:28.782Z,63.38
2018-10-17T03:39:58.439Z,64.40
2018-10-17T03:42:27.968Z,63.82
2018-10-17T03:44:57.915Z,64.29
2018-10-17T03:47:27.402Z,64.03
2018-10-17T03:49:57.275Z,63.45
2018-10-17T03:52:26.677Z,63.49
2018-10-17T03:54:56.389Z,63.42
2018-10-17T03:57:26.166Z,63.31
2018-10-17T03:59:55.746Z,63.88
2018-10-17T04:02:25.092Z,63.96
2018-10-17T04:04:55.043Z,63.66
2018-10-17T04:07:24.372Z,63.81
2018-10-17T04:09:54.480Z,63.78
2018-10-17T04:12:23.834Z,64.37
2018-10-17T04:14:53.577Z,64.02
2018-10-17T04:17:23.330Z,63.62
2018-10-17T04:19:53.242Z,63.42
2018-10-17T04:22:22.775Z,64.06
2018-10-17T04:24:52.668Z,65.02
2018-10-17T04:27:22.748Z,64.95
2018-10-17T04:29:52.350Z,64.79
2018-10-17T04:32:21.889Z,65.05
2018-10-17T04:34:51.951Z,64.61
2018-10-17T04:37:21.703Z,64.80
2018-10-17T04:39:51.226Z,64.66
2018-10-17T04:42:21.403Z,64.22
2018-10-17T04:44:51.120Z,63.24
2018-10-17T04:47:20.983Z,63.63
2018-10-17T04:49:50.904Z,64.36
2018-10-17T04:52:20.345Z,64.13
2018-10-17T04:54:49.896Z,63.68
2018-10-17T04:57:20.108Z,64.01
2018-10-17T04:59:49.830Z,63.88
2018-10-17T05:02:19.541Z,63.65
2018-10-17T05:04:49.606Z,63.30
2018-10-17T05:07:19.044Z,63.95
2018-10-17T05:09:48.672Z,63.74
2018-10-17T05:12:18.494Z,63.86
2018-10-17T05:14:48.148Z,64.27
2018-10-17T05:17:17.917Z,63.71
2018-10-17T05:19:48.559Z,63.30
2018-10-17T05:22:18.339Z,63.64
2018-10-17T05:24:48.104Z,63.73
2018-10-17T05:27:17.876Z,63.71
2018-10-17T05:29:47.648Z,63.35
2018-10-17T05:32:17.417Z,62.93
2018-10-17T05:34:47.382Z,61.79
2018-10-17T05:37:17.284Z,62.13
2018-10-17T05:39:47.026Z,62.14
2018-10-17T05:42:16.928Z,61.84
2018-10-17T05:44:46.736Z,61.13
2018-10-17T05:47:16.728Z,61.28
2018-10-17T05:49:46.964Z,60.62
2018-10-17T05:52:16.938Z,60.69
2018-10-17T05:54:46.729Z,60.94
2018-10-17T05:57:16.517Z,61.12
2018-10-17T05:59:46.391Z,61.59
2018-10-17T06:02:22.105Z,60.97
2018-10-17T06:04:51.882Z,60.69
2018-10-17T06:07:21.458Z,60.87
2018-10-17T06:09:51.300Z,60.18
2018-10-17T06:12:21.109Z,59.78
2018-10-17T06:14:50.756Z,59.59
2018-10-17T06:17:20.798Z,59.70
2018-10-17T06:19:50.971Z,59.98
2018-10-17T06:22:20.687Z,59.64
2018-10-17T06:24:50.509Z,59.19
2018-10-17T06:27:20.469Z,59.55
2018-10-17T06:29:50.157Z,59.16
2018-10-17T06:32:19.971Z,58.67
2018-10-17T06:34:49.749Z,59.33
2018-10-17T06:37:19.257Z,58.78
2018-10-17T06:39:49.421Z,58.79
2018-10-17T06:42:19.306Z,58.67
2018-10-17T06:44:49.112Z,58.83
2018-10-17T06:47:19.343Z,58.97
2018-10-17T06:49:48.998Z,57.90
2018-10-17T06:52:18.929Z,58.37
2018-10-17T06:54:49.002Z,57.71
2018-10-17T06:57:18.950Z,57.49
2018-10-17T06:59:48.506Z,57.21
2018-10-17T07:02:18.662Z,57.22
2018-10-17T07:04:48.681Z,56.78
2018-10-17T07:07:18.676Z,55.94
2018-10-17T07:09:48.782Z,56.12
2018-10-17T07:12:18.570Z,55.63
2018-10-17T07:14:48.554Z,55.13
2018-10-17T07:17:19.161Z,54.70
2018-10-17T07:19:48.980Z,54.14
2018-10-17T07:22:18.707Z,54.16
2018-10-17T07:24:48.244Z,53.68
2018-10-17T07:27:17.903Z,53.75
2018-10-17T07:29:47.856Z,53.31
2018-10-17T07:32:17.874Z,53.22
2018-10-17T07:34:47.474Z,52.38
2018-10-17T07:37:17.232Z,52.70
2018-10-17T07:39:47.217Z,51.58
2018-10-17T07:42:16.916Z,51.89
2018-10-17T07:44:46.549Z,51.24
2018-10-17T07:47:16.440Z,50.94
2018-10-17T07:49:46.080Z,50.19
2018-10-17T07:52:15.780Z,49.31
2018-10-17T07:54:45.682Z,50.10
2018-10-17T07:57:15.281Z,48.60
2018-10-17T07:59:45.208Z,48.76
2018-10-17T08:02:15.100Z,48.39
2018-10-17T08:04:44.957Z,47.31
2018-10-17T08:07:15.667Z,46.63
2018-10-17T08:09:45.498Z,46.13
2018-10-17T08:12:15.504Z,45.27
2018-10-17T08:14:45.512Z,44.75
2018-10-17T08:17:15.407Z,44.44
2018-10-17T08:19:45.224Z,43.75
2018-10-17T08:22:15.123Z,42.92
2018-10-17T08:24:44.819Z,42.82
2018-10-17T08:27:14.504Z,42.32
2018-10-17T08:29:44.722Z,41.00
2018-10-17T08:32:14.988Z,40.80
2018-10-17T08:34:45.516Z,41.52
2018-10-17T08:37:15.785Z,41.40
2018-10-17T08:39:45.261Z,41.21
2018-10-17T08:42:15.503Z,41.53
2018-10-17T08:44:45.365Z,41.30
2018-10-17T08:47:15.114Z,40.75
2018-10-17T08:49:44.658Z,40.31
2018-10-17T08:52:14.145Z,39.68
2018-10-17T08:54:43.842Z,39.47
2018-10-17T08:57:13.886Z,39.18
2018-10-17T08:59:43.554Z,38.96
2018-10-17T09:02:13.306Z,38.48
2018-10-17T09:04:43.267Z,39.20
2018-10-17T09:07:12.847Z,38.35
2018-10-17T09:09:42.720Z,37.26
2018-10-17T09:12:13.356Z,37.57
2018-10-17T09:14:42.953Z,37.29
2018-10-17T09:17:12.664Z,36.85
2018-10-17T09:19:42.785Z,36.17
2018-10-17T09:22:12.727Z,35.47
2018-10-17T09:24:42.116Z,35.17
2018-10-17T09:27:12.213Z,35.19
2018-10-17T09:29:42.014Z,34.53
2018-10-17T09:32:11.493Z,33.41
2018-10-17T09:34:41.222Z,32.11
2018-10-17T09:37:10.791Z,32.12
2018-10-17T09:39:40.431Z,32.25
2018-10-17T09:42:10.352Z,31.47
2018-10-17T09:44:40.065Z,31.54
2018-10-17T09:47:09.890Z,30.46
2018-10-17T09:49:39.853Z,30.02
2018-10-17T09:52:09.747Z,29.66
2018-10-17T09:54:39.549Z,28.77
2018-10-17T09:57:09.626Z,28.08
2018-10-17T09:59:39.372Z,27.45
2018-10-17T10:02:09.445Z,26.95
2018-10-17T10:04:39.645Z,27.94
2018-10-17T10:07:09.426Z,27.75
2018-10-17T10:09:39.363Z,27.46
2018-10-17T10:12:09.877Z,27.61
2018-10-17T10:14:39.419Z,26.79
2018-10-17T10:17:09.360Z,27.35
2018-10-17T10:19:39.594Z,27.01
2018-10-17T10:22:09.336Z,26.66
2018-10-17T10:24:38.867Z,25.96
2018-10-17T10:27:08.894Z,25.11
2018-10-17T10:29:38.702Z,24.67
2018-10-17T10:32:08.387Z,24.55
2018-10-17T10:34:38.135Z,23.51
2018-10-17T10:37:08.030Z,24.22
2018-10-17T10:39:37.733Z,24.37
2018-10-17T10:42:07.700Z,24.50
2018-10-17T10:44:37.320Z,24.19
2018-10-17T10:47:07.357Z,24.32
2018-10-17T10:49:37.534Z,24.76
2018-10-17T10:52:07.291Z,25.37
2018-10-17T10:54:37.003Z,25.21
2018-10-17T10:57:07.162Z,25.59
2018-10-17T10:59:37.541Z,24.94
2018-10-17T11:02:07.180Z,25.84
2018-10-17T11:04:37.339Z,25.79
2018-10-17T11:07:07.191Z,24.92
2018-10-17T11:09:36.835Z,25.56
2018-10-17T11:12:07.575Z,25.16
2018-10-17T11:14:37.333Z,25.07
2018-10-17T11:17:07.080Z,25.07
2018-10-17T11:19:37.211Z,25.77
2018-10-17T11:22:07.406Z,25.50
2018-10-17T11:24:37.054Z,25.01
2018-10-17T11:27:07.331Z,24.42
2018-10-17T11:29:37.217Z,24.28
2018-10-17T11:32:06.876Z,23.68
2018-10-17T11:34:36.816Z,23.99
2018-10-17T11:37:06.709Z,23.39
2018-10-17T11:39:36.399Z,23.24
2018-10-17T11:42:06.730Z,23.16
2018-10-17T11:44:36.471Z,22.73
2018-10-17T11:47:06.533Z,22.19
2018-10-17T11:49:36.703Z,23.04
2018-10-17T11:52:06.733Z,22.24
2018-10-17T11:54:36.338Z,21.54
2018-10-17T11:57:06.155Z,22.34
2018-10-17T11:59:35.931Z,22.96
2018-10-17T12:02:05.789Z,22.06
2018-10-17T12:04:35.529Z,22.23
2018-10-17T12:07:05.101Z,21.70
2018-10-17T12:09:34.682Z,21.89
2018-10-17T12:12:04.672Z,21.75
2018-10-17T12:14:34.342Z,21.08
2018-10-17T12:17:04.035Z,21.08
2018-10-17T12:19:33.724Z,20.86
2018-10-17T12:22:03.315Z,20.20
2018-10-17T12:24:33.043Z,19.77
2018-10-17T12:27:02.995Z,20.03
2018-10-17T12:29:32.591Z,19.38
2018-10-17T12:32:02.398Z,19.52
2018-10-17T12:34:32.492Z,18.83
2018-10-17T12:37:02.380Z,18.37
2018-10-17T12:39:32.200Z,19.24
2018-10-17T12:42:02.215Z,19.08
2018-10-17T12:44:31.931Z,18.55
2018-10-17T12:47:01.845Z,18.21
2018-10-17T12:49:31.920Z,17.57
2018-10-17T12:52:01.554Z,17.19
2018-10-17T12:54:31.537Z,17.16
2018-10-17T12:57:01.609Z,16.68
2018-10-17T12:59:31.460Z,16.29
2018-10-17T13:02:01.507Z,16.82
2018-10-17T13:04:31.546Z,16.32
2018-10-17T13:07:01.376Z,16.33
2018-10-17T13:09:31.272Z,16.41
2018-10-17T13:12:01.043Z,16.04
2018-10-17T13:14:30.800Z,16.96
2018-10-17T13:17:00.445Z,17.25
2018-10-17T13:19:30.435Z,18.06
2018-10-17T13:22:00.404Z,17.38
2018-10-17T13:24:30.226Z,17.87
2018-10-17T13:27:00.267Z,17.87
2018-10-17T13:29:30.079Z,17.06
2018-10-17T13:31:59.907Z,17.54
2018-10-17T13:34:29.817Z,17.12
2018-10-17T13:36:59.750Z,17.23
2018-10-17T13:39:29.502Z,17.05
2018-10-17T13:41:59.551Z,17.25
2018-10-17T13:44:29.230Z,17.83
2018-10-17T13:46:59.134Z,17.12
2018-10-17T13:49:29.028Z,17.81
2018-10-17T13:51:58.417Z,17.41
2018-10-17T13:54:29.561Z,17.52
2018-10-17T13:57:00.058Z,18.14
2018-10-17T13:59:30.076Z,19.19
2018-10-17T14:02:02.570Z,18.96
2018-10-17T14:04:32.325Z,18.99
2018-10-17T14:07:02.202Z,19.30
2018-10-17T14:09:32.484Z,19.69
2018-10-17T14:12:02.178Z,19.57
2018-10-17T14:14:32.298Z,19.80
2018-10-17T14:17:02.525Z,19.68
2018-10-17T14:19:32.650Z,19.69
2018-10-17T14:22:02.555Z,19.99
2018-10-17T14:24:32.781Z,20.17
2018-10-17T14:27:02.864Z,20.05
2018-10-17T14:29:33.331Z,20.41
2018-10-17T14:32:03.178Z,20.08
2018-10-17T14:34:32.912Z,20.50
2018-10-17T14:37:03.185Z,20.96
2018-10-17T14:39:33.258Z,21.95
2018-10-17T14:42:03.016Z,22.63
2018-10-17T14:44:33.134Z,23.67
2018-10-17T14:47:02.933Z,23.70
2018-10-17T14:49:32.701Z,24.19
2018-10-17T14:52:02.991Z,23.95
2018-10-17T14:54:32.827Z,24.78
2018-10-17T14:57:02.680Z,23.98
2018-10-17T14:59:32.977Z,24.55
2018-10-17T15:02:02.796Z,24.14
2018-10-17T15:04:32.706Z,24.15
2018-10-17T15:07:03.109Z,24.33
2018-10-17T15:09:32.929Z,25.81
2018-10-17T15:12:03.092Z,26.57
2018-10-17T15:14:33.409Z,27.35
2018-10-17T15:17:03.381Z,27.48
2018-10-17T15:19:33.402Z,28.10
2018-10-17T15:22:03.630Z,28.45
2018-10-17T15:24:33.718Z,28.72
2018-10-17T15:27:03.616Z,29.22
2018-10-17T15:29:33.822Z,29.14
2018-10-17T15:32:03.551Z,29.74
2018-10-17T15:34:33.375Z,29.45
2018-10-17T15:37:03.692Z,29.43
2018-10-17T15:39:33.515Z,29.36
2018-10-17T15:42:03.432Z,29.89
2018-10-17T15:44:33.678Z,29.66
2018-10-17T15:47:03.524Z,30.14
2018-10-17T15:49:33.130Z,29.92
2018-10-17T15:52:03.190Z,30.27
2018-10-17T15:54:32.968Z,30.70
2018-10-17T15:57:02.557Z,30.81
2018-10-17T16:16:54.720Z,32.13
2018-10-17T16:45:27.955Z,34.21
2018-10-17T16:47:57.730Z,33.82
2018-10-17T16:50:27.620Z,33.60
2018-10-17T16:52:57.717Z,33.48
2018-10-17T16:55:27.408Z,33.16
2018-10-17T16:57:57.119Z,33.19
2018-10-17T17:00:27.063Z,33.77
2018-10-17T17:02:56.968Z,33.96
2018-10-17T17:22:48.767Z,34.79
2018-10-17T17:25:18.618Z,35.19
2018-10-17T17:27:48.535Z,35.19
2018-10-17T17:47:42.700Z,34.99
2018-10-17T17:50:12.789Z,35.13
2018-10-17T17:52:42.639Z,35.23
2018-10-17T17:55:13.089Z,35.65
2018-10-17T17:57:43.366Z,35.63
2018-10-17T18:00:13.534Z,36.03
2018-10-17T18:02:44.028Z,35.85
2018-10-17T18:05:13.930Z,35.85
2018-10-17T18:07:44.274Z,36.79
2018-10-17T18:10:14.344Z,36.70
2018-10-17T18:12:44.313Z,36.81
2018-10-17T18:15:14.681Z,36.82
2018-10-17T18:17:44.417Z,37.10
2018-10-17T18:37:36.970Z,38.36
2018-10-17T18:40:07.472Z,38.30
2018-10-17T18:42:37.563Z,38.06
2018-10-17T18:45:07.408Z,38.57
2018-10-17T18:47:37.598Z,38.63
2018-10-17T18:50:08.203Z,38.49
2018-10-17T18:52:37.714Z,38.49
2018-10-17T18:55:07.999Z,38.61
2018-10-17T18:57:37.879Z,38.76
2018-10-17T19:00:09.304Z,38.85
2018-10-17T19:02:39.224Z,38.98
2018-10-17T19:05:09.094Z,39.07
2018-10-17T19:07:38.899Z,38.96
2018-10-17T19:10:08.578Z,39.16
2018-10-17T19:12:38.344Z,39.46
2018-10-17T19:32:30.697Z,40.01
2018-10-17T19:35:00.324Z,40.00
2018-10-17T19:37:29.996Z,39.80
2018-10-17T19:40:00.015Z,39.96
2018-10-17T19:42:29.961Z,40.32
2018-10-17T19:44:59.807Z,40.05
2018-10-17T19:47:29.715Z,40.38
2018-10-17T19:49:59.310Z,40.39
2018-10-17T19:52:29.176Z,40.41
2018-10-17T19:54:59.242Z,40.64
2018-10-17T19:57:29.243Z,41.03
2018-10-17T19:59:59.137Z,41.17
2018-10-17T20:19:50.404Z,41.86
2018-10-17T20:22:20.149Z,41.96
2018-10-17T20:24:50.157Z,42.05
2018-10-17T20:27:20.267Z,42.19
2018-10-17T20:29:50.102Z,42.23
2018-10-17T20:49:43.111Z,42.45
2018-10-17T20:52:12.927Z,42.46
2018-10-17T20:54:42.731Z,42.71
2018-10-17T20:57:13.155Z,42.60
2018-10-17T20:59:42.971Z,42.74
2018-10-17T21:02:12.772Z,42.54
2018-10-17T21:04:42.858Z,42.79
2018-10-17T21:07:12.738Z,42.72
2018-10-17T21:09:42.724Z,42.76
2018-10-17T21:12:12.680Z,42.81
2018-10-17T21:14:42.413Z,42.72
2018-10-17T21:17:12.172Z,42.76
2018-10-17T21:19:42.056Z,42.98
2018-10-17T21:22:11.918Z,43.04
2018-10-17T21:24:41.753Z,43.11
2018-10-17T21:27:11.863Z,42.75
2018-10-17T21:29:41.678Z,43.04
2018-10-17T21:32:11.264Z,43.36
2018-10-17T21:34:41.116Z,43.69
2018-10-17T21:37:11.013Z,43.46
2018-10-17T21:39:40.839Z,43.44
2018-10-17T21:59:34.132Z,44.12
2018-10-17T22:02:03.761Z,44.39
2018-10-17T22:04:33.321Z,44.61
2018-10-17T22:07:03.254Z,44.49
2018-10-17T22:09:32.949Z,44.61
2018-10-17T22:12:02.859Z,44.40
2018-10-17T22:14:32.858Z,44.11
2018-10-17T22:17:06.173Z,44.40
2018-10-17T22:19:37.158Z,44.58
2018-10-17T22:22:07.526Z,44.71
2018-10-17T22:41:59.148Z,45.46
2018-10-17T22:44:28.913Z,45.59
2018-10-17T22:46:58.827Z,45.68
2018-10-17T22:49:28.570Z,45.49
2018-10-17T22:51:58.386Z,45.69
2018-10-17T22:54:28.206Z,45.89
2018-10-17T22:56:58.314Z,45.96
2018-10-17T23:16:49.310Z,46.68
2018-10-17T23:36:41.946Z,47.04
2018-10-17T23:56:32.582Z,47.97
2018-10-17T23:59:02.669Z,47.85
