createdAt,value
2022-11-05T00:10:21.864Z,15.70
2022-11-05T00:13:08.849Z,15.57
2022-11-05T00:21:09.914Z,14.53
2022-11-05T00:38:17.236Z,15.63
2022-11-05T00:40:54.873Z,15.43
2022-11-05T00:48:12.379Z,16.73
2022-11-05T00:53:57.101Z,14.07
2022-11-05T01:27:22.733Z,14.40
2022-11-05T01:29:50.827Z,25.10
2022-11-05T01:32:20.455Z,20.47
2022-11-05T01:34:48.907Z,18.23
2022-11-05T01:37:24.359Z,17.00
2022-11-05T01:48:13.530Z,17.90
2022-11-05T01:50:47.343Z,17.63
2022-11-05T01:53:22.871Z,16.07
2022-11-05T01:58:48.565Z,14.17
2022-11-05T02:01:16.795Z,16.07
2022-11-05T02:03:47.255Z,22.13
2022-11-05T02:06:17.389Z,15.77
2022-11-05T02:08:58.914Z,19.20
2022-11-05T02:11:26.904Z,25.00
2022-11-05T02:19:36.935Z,21.17
2022-11-05T02:22:38.539Z,21.87
2022-11-05T02:25:28.566Z,21.07
2022-11-05T02:28:24.023Z,26.80
2022-11-05T02:31:04.366Z,25.43
2022-11-05T02:33:40.784Z,23.57
2022-11-05T02:36:24.398Z,25.87
2022-11-05T02:39:07.978Z,24.60
2022-11-05T02:41:44.296Z,26.23
2022-11-05T02:44:20.327Z,32.47
2022-11-05T02:46:57.615Z,27.37
2022-11-05T02:49:35.462Z,27.53
2022-11-05T02:52:07.762Z,23.47
2022-11-05T02:54:44.946Z,28.20
2022-11-05T02:57:13.370Z,31.97
2022-11-05T02:59:41.484Z,28.67
2022-11-05T03:02:18.915Z,28.40
2022-11-05T03:11:31.888Z,25.97
2022-11-05T03:14:45.987Z,30.70
2022-11-05T03:17:36.455Z,26.00
2022-11-05T03:20:15.231Z,29.67
2022-11-05T03:22:52.864Z,27.57
2022-11-05T03:25:27.966Z,26.77
2022-11-05T03:28:33.887Z,23.90
2022-11-05T03:31:03.781Z,29.10
2022-11-05T03:46:21.037Z,26.67
2022-11-05T03:48:55.128Z,26.53
2022-11-05T03:51:30.299Z,21.07
2022-11-05T03:54:02.054Z,28.70
2022-11-05T03:56:43.293Z,35.30
2022-11-05T03:59:35.822Z,28.33
2022-11-05T04:02:04.292Z,27.13
2022-11-05T04:07:42.844Z,26.60
2022-11-05T04:13:52.608Z,25.73
2022-11-05T04:17:12.724Z,27.13
2022-11-05T04:20:57.013Z,26.70
2022-11-05T04:23:54.021Z,32.13
2022-11-05T04:26:23.321Z,35.03
2022-11-05T04:29:08.718Z,29.87
2022-11-05T04:31:36.605Z,34.67
2022-11-05T04:34:05.738Z,29.03
2022-11-05T04:36:44.564Z,23.97
2022-11-05T04:39:13.723Z,28.93
2022-11-05T04:41:41.726Z,27.57
2022-11-05T04:44:09.737Z,25.00
2022-11-05T04:46:37.522Z,31.57
2022-11-05T04:49:05.650Z,27.27
2022-11-05T04:54:46.184Z,26.70
2022-11-05T04:57:14.118Z,27.30
2022-11-05T04:59:42.049Z,23.20
2022-11-05T05:02:09.988Z,27.80
2022-11-05T05:04:37.922Z,27.53
2022-11-05T05:07:05.825Z,26.87
2022-11-05T05:09:33.852Z,28.43
2022-11-05T05:15:56.989Z,26.77
2022-11-05T05:23:01.663Z,38.30
2022-11-05T05:47:33.575Z,30.87
2022-11-05T05:54:52.304Z,22.90
2022-11-05T05:58:09.127Z,27.30
2022-11-05T06:10:15.448Z,27.20
2022-11-05T06:17:00.510Z,37.33
2022-11-05T06:26:58.529Z,73.57
2022-11-05T06:29:30.358Z,62.67
2022-11-05T06:35:05.291Z,50.10
2022-11-05T06:37:34.119Z,37.80
2022-11-05T06:40:03.284Z,30.00
2022-11-05T06:45:27.416Z,26.20
2022-11-05T06:47:58.992Z,22.50
2022-11-05T06:53:17.918Z,30.93
2022-11-05T06:55:52.229Z,23.90
2022-11-05T06:58:20.367Z,20.03
2022-11-05T07:00:48.454Z,21.70
2022-11-05T07:03:16.890Z,32.13
2022-11-05T07:05:47.332Z,29.20
2022-11-05T07:08:15.358Z,23.03
2022-11-05T07:10:44.557Z,25.20
2022-11-05T07:18:14.394Z,23.20
2022-11-05T07:20:46.039Z,21.77
2022-11-05T07:31:55.808Z,21.77
2022-11-05T07:35:18.332Z,24.07
2022-11-05T07:42:04.668Z,23.03
2022-11-05T07:44:58.558Z,22.67
2022-11-05T07:47:26.542Z,22.63
2022-11-05T07:49:54.662Z,23.13
2022-11-05T07:52:25.504Z,20.70
2022-11-05T08:06:39.664Z,14.80
2022-11-05T08:09:07.891Z,22.93
2022-11-05T08:11:37.246Z,24.43
2022-11-05T08:14:05.101Z,13.73
2022-11-05T08:16:33.182Z,12.60
2022-11-05T08:19:01.103Z,12.20
2022-11-05T08:21:29.311Z,14.20
2022-11-05T08:23:59.420Z,14.80
2022-11-05T08:26:37.050Z,12.43
2022-11-05T08:29:56.650Z,12.63
2022-11-05T08:32:25.849Z,16.10
2022-11-05T08:34:54.051Z,10.47
2022-11-05T08:37:22.069Z,9.90
2022-11-05T08:39:49.826Z,9.00
2022-11-05T08:45:54.886Z,10.25
2022-11-05T08:48:24.175Z,9.25
2022-11-05T08:50:51.946Z,7.88
2022-11-05T08:53:20.148Z,8.88
2022-11-05T08:55:49.974Z,8.05
2022-11-05T08:58:18.300Z,8.40
2022-11-05T09:00:48.339Z,10.13
2022-11-05T09:03:17.272Z,7.78
2022-11-05T09:05:46.508Z,8.52
2022-11-05T09:08:16.635Z,8.25
2022-11-05T09:10:45.571Z,8.65
2022-11-05T09:13:18.686Z,7.22
2022-11-05T09:15:47.539Z,9.50
2022-11-05T09:18:15.747Z,9.13
2022-11-05T09:20:46.562Z,9.40
2022-11-05T09:23:16.300Z,7.28
2022-11-05T09:25:44.714Z,5.75
2022-11-05T09:28:17.202Z,5.65
2022-11-05T09:30:47.639Z,6.40
2022-11-05T09:33:16.793Z,8.32
2022-11-05T09:35:44.660Z,5.85
2022-11-05T09:38:14.474Z,9.13
2022-11-05T09:40:49.946Z,8.05
2022-11-05T09:43:20.286Z,7.45
2022-11-05T09:45:51.303Z,5.25
2022-11-05T09:48:25.789Z,7.50
2022-11-05T09:50:54.711Z,7.45
2022-11-05T09:53:24.379Z,5.70
2022-11-05T09:55:57.298Z,6.45
2022-11-05T09:58:35.974Z,4.78
2022-11-05T10:01:07.567Z,6.47
2022-11-05T10:03:40.322Z,5.75
2022-11-05T10:06:10.428Z,6.13
2022-11-05T10:08:43.399Z,6.13
2022-11-05T10:11:18.185Z,4.93
2022-11-05T10:13:49.224Z,7.60
2022-11-05T10:16:25.056Z,11.35
2022-11-05T10:18:56.098Z,7.28
2022-11-05T10:21:44.173Z,5.55
2022-11-05T10:24:15.552Z,6.40
2022-11-05T10:26:48.714Z,5.93
2022-11-05T10:46:58.525Z,8.02
2022-11-05T10:49:43.625Z,6.05
2022-11-05T10:52:24.499Z,6.97
2022-11-05T10:54:54.576Z,6.13
2022-11-05T10:57:33.101Z,7.38
2022-11-05T11:00:28.235Z,6.15
2022-11-05T11:03:00.381Z,3.70
2022-11-05T11:05:32.655Z,5.75
2022-11-05T11:08:04.813Z,4.80
2022-11-05T11:10:42.422Z,5.85
2022-11-05T11:13:20.973Z,6.00
2022-11-05T11:16:37.420Z,5.57
2022-11-05T11:19:25.558Z,5.30
2022-11-05T11:22:21.732Z,4.15
2022-11-05T11:24:53.878Z,5.20
2022-11-05T11:27:29.077Z,4.88
2022-11-05T11:29:59.915Z,6.10
2022-11-05T11:32:33.609Z,6.00
2022-11-05T11:35:04.068Z,4.40
2022-11-05T11:37:35.440Z,6.78
2022-11-05T11:40:10.001Z,6.07
2022-11-05T11:42:41.342Z,3.88
2022-11-05T11:45:28.243Z,6.60
2022-11-05T11:47:57.808Z,5.22
2022-11-05T11:50:51.836Z,4.68
2022-11-05T11:53:34.705Z,4.43
2022-11-05T11:56:15.708Z,5.38
2022-11-05T11:58:49.299Z,3.97
2022-11-05T12:02:14.295Z,6.15
2022-11-05T12:04:59.293Z,5.72
2022-11-05T12:12:10.765Z,8.25
2022-11-05T12:22:22.444Z,4.93
2022-11-05T12:25:15.159Z,5.45
2022-11-05T12:28:01.273Z,8.85
2022-11-05T12:30:38.373Z,6.70
2022-11-05T12:33:38.593Z,6.85
2022-11-05T12:36:32.953Z,4.15
2022-11-05T12:39:30.846Z,6.32
2022-11-05T12:42:23.665Z,4.35
2022-11-05T12:45:20.550Z,4.88
2022-11-05T12:48:37.084Z,4.53
2022-11-05T12:51:40.266Z,6.72
2022-11-05T12:54:22.411Z,5.53
2022-11-05T12:57:09.423Z,6.30
2022-11-05T12:59:45.324Z,4.90
2022-11-05T13:02:36.991Z,6.43
2022-11-05T13:05:13.551Z,3.67
2022-11-05T13:07:53.546Z,3.42
2022-11-05T13:10:27.592Z,9.20
2022-11-05T13:13:05.666Z,6.93
2022-11-05T13:15:50.317Z,6.70
2022-11-05T13:20:16.052Z,5.10
2022-11-05T13:23:33.587Z,5.47
2022-11-05T13:26:08.080Z,7.05
2022-11-05T13:28:45.343Z,6.47
2022-11-05T13:31:19.712Z,5.30
2022-11-05T13:33:50.399Z,3.75
2022-11-05T13:36:41.403Z,6.05
2022-11-05T13:40:19.736Z,10.25
2022-11-05T13:43:47.246Z,5.70
2022-11-05T13:47:13.388Z,7.82
2022-11-05T13:50:39.850Z,4.43
2022-11-05T13:54:25.511Z,5.03
2022-11-05T13:57:11.378Z,6.53
2022-11-05T13:59:55.463Z,4.40
2022-11-05T14:02:28.146Z,3.85
2022-11-05T14:05:08.699Z,7.13
2022-11-05T14:07:49.632Z,3.17
2022-11-05T14:10:33.174Z,4.13
2022-11-05T14:13:16.239Z,5.43
2022-11-05T14:15:56.627Z,4.55
2022-11-05T14:18:41.306Z,3.58
2022-11-05T14:21:33.008Z,4.93
2022-11-05T14:24:19.351Z,4.13
2022-11-05T14:27:25.893Z,5.88
2022-11-05T14:29:54.070Z,5.15
2022-11-05T14:32:27.081Z,4.28
2022-11-05T14:35:07.207Z,6.38
2022-11-05T14:38:15.681Z,3.95
2022-11-05T14:41:01.527Z,3.40
2022-11-05T14:48:25.800Z,4.70
2022-11-05T14:51:25.618Z,4.05
2022-11-05T15:00:15.725Z,4.35
2022-11-05T15:03:26.331Z,5.00
2022-11-05T15:07:14.666Z,6.43
2022-11-05T15:10:38.754Z,3.10
2022-11-05T15:13:48.519Z,4.88
2022-11-05T15:16:35.564Z,5.35
2022-11-05T15:22:37.420Z,7.45
2022-11-05T15:25:17.346Z,4.40
2022-11-05T15:28:22.158Z,3.90
2022-11-05T15:31:06.143Z,5.70
2022-11-05T15:33:35.621Z,3.70
2022-11-05T15:36:11.523Z,4.50
2022-11-05T15:38:56.660Z,4.38
2022-11-05T15:41:35.061Z,4.10
2022-11-05T15:44:04.413Z,7.18
2022-11-05T15:46:32.745Z,4.23
2022-11-05T15:49:06.927Z,3.05
2022-11-05T15:51:38.706Z,4.78
2022-11-05T15:56:58.035Z,5.63
2022-11-05T15:59:28.747Z,4.00
2022-11-05T16:02:03.272Z,5.33
2022-11-05T16:04:34.762Z,7.73
2022-11-05T16:07:11.011Z,6.93
2022-11-05T16:09:53.151Z,7.73
2022-11-05T16:12:35.688Z,6.03
2022-11-05T16:15:20.214Z,5.37
2022-11-05T16:17:51.921Z,4.77
2022-11-05T16:20:29.195Z,6.13
2022-11-05T16:23:00.245Z,6.50
2022-11-05T16:25:33.278Z,6.13
2022-11-05T16:28:01.756Z,2.90
2022-11-05T16:30:30.040Z,4.77
2022-11-05T16:33:04.622Z,4.73
2022-11-05T16:35:34.184Z,7.27
2022-11-05T16:38:02.986Z,10.13
2022-11-05T16:40:33.814Z,7.00
2022-11-05T16:43:18.097Z,5.67
2022-11-05T16:46:03.554Z,8.53
2022-11-05T16:48:52.480Z,7.30
2022-11-05T16:51:27.379Z,6.73
2022-11-05T16:53:55.432Z,8.10
2022-11-05T16:56:23.904Z,6.50
2022-11-05T16:58:53.304Z,8.00
2022-11-05T17:01:25.892Z,7.83
2022-11-05T17:06:58.879Z,4.67
2022-11-05T17:09:39.439Z,8.87
2022-11-05T17:12:11.266Z,8.97
2022-11-05T17:18:39.381Z,5.67
2022-11-05T17:21:33.299Z,6.60
2022-11-05T17:24:16.784Z,7.53
2022-11-05T17:26:50.835Z,5.83
2022-11-05T17:29:25.618Z,13.30
2022-11-05T17:51:52.623Z,8.80
2022-11-05T17:54:59.211Z,5.57
2022-11-05T17:57:30.161Z,7.80
2022-11-05T18:00:57.026Z,9.03
2022-11-05T18:03:36.696Z,8.53
2022-11-05T18:06:40.450Z,10.90
2022-11-05T18:09:52.160Z,7.13
2022-11-05T18:12:23.271Z,6.30
2022-11-05T18:14:53.666Z,6.57
2022-11-05T18:17:44.631Z,4.47
2022-11-05T18:20:40.153Z,7.20
2022-11-05T18:23:09.630Z,6.43
2022-11-05T18:25:53.040Z,9.67
2022-11-05T18:29:24.438Z,6.17
2022-11-05T18:33:52.848Z,6.50
2022-11-05T18:36:33.608Z,9.53
2022-11-05T18:39:09.013Z,9.80
2022-11-05T18:41:39.551Z,10.30
2022-11-05T18:44:22.969Z,8.60
2022-11-05T18:46:58.103Z,7.00
2022-11-05T18:49:31.982Z,8.07
2022-11-05T18:52:01.886Z,7.63
2022-11-05T18:54:31.203Z,7.77
2022-11-05T18:57:22.163Z,11.53
2022-11-05T19:00:05.665Z,7.13
2022-11-05T19:02:35.159Z,7.30
2022-11-05T19:05:28.055Z,18.17
2022-11-05T19:07:57.102Z,16.33
2022-11-05T19:10:31.730Z,15.57
2022-11-05T19:13:05.404Z,12.20
2022-11-05T19:16:08.391Z,12.47
2022-11-05T19:18:39.952Z,7.97
2022-11-05T19:29:23.870Z,12.50
2022-11-05T19:31:51.689Z,14.47
2022-11-05T19:34:20.530Z,16.67
2022-11-05T19:36:48.427Z,11.67
2022-11-05T19:39:16.519Z,10.33
2022-11-05T19:41:44.477Z,12.00
2022-11-05T19:44:12.449Z,10.97
2022-11-05T19:46:41.612Z,9.07
2022-11-05T19:49:09.419Z,8.90
2022-11-05T19:51:37.778Z,12.23
2022-11-05T19:54:06.213Z,10.60
2022-11-05T19:56:36.684Z,13.37
2022-11-05T19:59:06.466Z,11.60
2022-11-05T20:01:37.025Z,9.83
2022-11-05T20:04:06.639Z,12.93
2022-11-05T20:06:38.537Z,10.90
2022-11-05T20:09:22.135Z,14.73
2022-11-05T20:11:50.884Z,12.97
2022-11-05T20:14:18.780Z,8.47
2022-11-05T20:16:47.785Z,11.00
2022-11-05T20:19:19.360Z,8.30
2022-11-05T20:21:48.046Z,8.33
2022-11-05T20:24:22.465Z,9.20
2022-11-05T20:26:51.950Z,10.87
2022-11-05T20:29:19.797Z,9.90
2022-11-05T20:31:48.029Z,8.57
2022-11-05T20:34:17.125Z,6.80
2022-11-05T20:36:45.413Z,10.77
2022-11-05T20:39:13.192Z,9.83
2022-11-05T20:41:41.147Z,8.70
2022-11-05T20:44:09.101Z,11.17
2022-11-05T20:46:36.976Z,18.30
2022-11-05T20:49:04.704Z,10.13
2022-11-05T21:00:34.560Z,12.33
2022-11-05T21:03:02.510Z,9.97
2022-11-05T21:05:35.295Z,9.27
2022-11-05T21:08:41.966Z,9.70
2022-11-05T21:11:51.364Z,9.43
2022-11-05T21:17:59.092Z,8.37
2022-11-05T21:31:54.829Z,7.73
2022-11-05T21:36:06.905Z,16.00
2022-11-05T21:38:34.727Z,14.33
2022-11-05T21:41:11.390Z,17.07
2022-11-05T21:43:42.988Z,14.40
2022-11-05T21:47:13.668Z,13.50
2022-11-05T21:49:41.695Z,16.77
2022-11-05T21:52:29.110Z,17.77
2022-11-05T21:55:14.456Z,12.83
2022-11-05T21:58:13.006Z,18.17
2022-11-05T22:00:42.794Z,16.57
2022-11-05T22:04:06.396Z,16.80
2022-11-05T22:06:36.220Z,18.00
2022-11-05T22:09:24.388Z,18.57
2022-11-05T22:12:41.225Z,14.17
2022-11-05T22:15:31.109Z,14.97
2022-11-05T22:21:55.879Z,19.50
2022-11-05T22:24:32.008Z,19.70
2022-11-05T22:30:39.364Z,16.43
2022-11-05T22:33:07.364Z,17.00
2022-11-05T22:35:36.603Z,18.10
2022-11-05T22:38:04.888Z,17.50
2022-11-05T22:40:35.784Z,16.53
2022-11-05T22:43:47.416Z,18.33
2022-11-05T22:46:38.922Z,18.40
2022-11-05T22:49:08.047Z,16.67
2022-11-05T22:51:39.204Z,19.77
2022-11-05T22:54:07.871Z,13.90
2022-11-05T22:56:38.454Z,19.93
2022-11-05T22:59:07.874Z,15.93
2022-11-05T23:01:36.972Z,15.27
2022-11-05T23:04:10.338Z,12.57
2022-11-05T23:07:28.179Z,19.63
2022-11-05T23:20:06.354Z,15.67
2022-11-05T23:54:29.364Z,40.73
2022-11-05T23:56:57.179Z,29.23
2022-11-05T23:59:24.973Z,26.90
