createdAt,value
2019-01-19T00:01:47.469Z,90.24
2019-01-19T00:04:43.534Z,90.62
2019-01-19T00:07:43.639Z,91.11
2019-01-19T00:10:27.173Z,91.70
2019-01-19T00:13:18.499Z,91.81
2019-01-19T00:16:18.939Z,91.52
2019-01-19T00:19:16.238Z,91.55
2019-01-19T00:22:05.564Z,92.04
2019-01-19T00:24:39.634Z,92.20
2019-01-19T00:27:16.961Z,92.24
2019-01-19T00:29:51.109Z,92.63
2019-01-19T00:32:34.801Z,92.67
2019-01-19T00:35:24.908Z,92.36
2019-01-19T00:37:59.133Z,92.35
2019-01-19T00:40:45.555Z,92.52
2019-01-19T00:43:15.021Z,92.53
2019-01-19T00:45:46.573Z,92.41
2019-01-19T00:48:27.250Z,91.96
2019-01-19T00:51:01.658Z,92.22
2019-01-19T00:53:33.254Z,92.19
2019-01-19T00:56:16.727Z,91.83
2019-01-19T00:58:51.687Z,92.44
2019-01-19T01:01:44.366Z,92.53
2019-01-19T01:04:28.115Z,92.92
2019-01-19T01:07:05.587Z,93.32
2019-01-19T01:09:53.231Z,93.13
2019-01-19T01:12:48.506Z,93.40
2019-01-19T01:15:25.829Z,93.62
2019-01-19T01:17:56.467Z,93.82
2019-01-19T01:20:36.827Z,93.66
2019-01-19T01:23:23.044Z,93.34
2019-01-19T01:25:57.434Z,93.69
2019-01-19T01:28:32.136Z,93.36
2019-01-19T01:31:06.614Z,93.10
2019-01-19T01:33:53.070Z,93.48
2019-01-19T01:36:56.891Z,94.52
2019-01-19T01:39:31.083Z,95.47
2019-01-19T01:42:11.693Z,94.93
2019-01-19T01:45:07.091Z,94.69
2019-01-19T01:47:56.773Z,94.88
2019-01-19T01:50:34.071Z,95.07
2019-01-19T01:53:14.623Z,95.72
2019-01-19T01:55:43.368Z,96.37
2019-01-19T01:58:15.409Z,96.34
2019-01-19T02:00:55.915Z,96.30
2019-01-19T02:03:33.317Z,96.00
2019-01-19T02:06:13.677Z,95.37
2019-01-19T02:08:57.089Z,94.74
2019-01-19T02:11:28.681Z,94.02
2019-01-19T02:14:15.107Z,93.88
2019-01-19T02:17:05.819Z,94.04
2019-01-19T02:19:40.127Z,94.04
2019-01-19T02:22:26.799Z,94.13
2019-01-19T02:24:58.346Z,94.47
2019-01-19T02:27:45.028Z,94.17
2019-01-19T02:30:31.546Z,94.11
2019-01-19T02:33:24.383Z,94.71
2019-01-19T02:35:58.795Z,95.21
2019-01-19T02:38:45.852Z,95.75
2019-01-19T02:41:36.720Z,96.00
2019-01-19T02:44:14.197Z,96.55
2019-01-19T02:47:03.131Z,96.70
2019-01-19T02:50:06.599Z,97.00
2019-01-19T02:52:46.713Z,96.93
2019-01-19T02:55:20.970Z,96.25
2019-01-19T02:57:55.250Z,95.59
2019-01-19T03:00:38.346Z,95.53
2019-01-19T03:03:21.240Z,95.92
2019-01-19T03:05:56.202Z,95.84
2019-01-19T03:08:59.805Z,96.01
2019-01-19T03:11:34.494Z,96.18
2019-01-19T03:14:08.629Z,96.22
2019-01-19T03:16:58.030Z,96.71
2019-01-19T03:19:41.885Z,96.81
2019-01-19T03:22:33.168Z,96.71
2019-01-19T03:25:28.903Z,96.58
2019-01-19T03:28:18.704Z,96.51
2019-01-19T03:31:09.236Z,96.47
2019-01-19T03:33:49.130Z,95.80
2019-01-19T03:36:23.660Z,95.96
2019-01-19T03:38:55.662Z,95.87
2019-01-19T03:41:42.321Z,95.81
2019-01-19T03:44:26.111Z,94.98
2019-01-19T03:47:20.392Z,96.70
2019-01-19T03:49:55.083Z,97.24
2019-01-19T03:52:49.439Z,97.92
2019-01-19T03:55:54.411Z,97.81
2019-01-19T03:58:31.923Z,97.54
2019-01-19T04:01:30.755Z,97.47
2019-01-19T04:04:20.574Z,97.38
2019-01-19T04:07:17.910Z,97.12
2019-01-19T04:10:01.443Z,97.54
2019-01-19T04:12:57.618Z,98.47
2019-01-19T04:15:37.993Z,98.69
2019-01-19T04:18:15.434Z,98.69
2019-01-19T04:21:07.994Z,98.86
2019-01-19T04:23:36.683Z,98.66
2019-01-19T04:26:06.536Z,97.75
2019-01-19T04:28:35.296Z,96.25
2019-01-19T04:31:03.905Z,95.71
2019-01-19T04:33:32.535Z,95.00
2019-01-19T04:36:01.179Z,94.38
2019-01-19T04:38:31.071Z,94.63
2019-01-19T04:40:59.717Z,94.65
2019-01-19T04:43:28.351Z,94.69
2019-01-19T04:45:57.251Z,94.94
2019-01-19T04:48:26.266Z,95.94
2019-01-19T04:50:54.906Z,96.40
2019-01-19T04:53:23.511Z,97.36
2019-01-19T04:55:52.074Z,97.93
2019-01-19T04:58:20.721Z,98.44
2019-01-19T05:00:49.660Z,98.62
2019-01-19T05:03:18.237Z,98.86
2019-01-19T05:05:46.807Z,98.92
2019-01-19T05:08:15.488Z,99.07
2019-01-19T05:10:44.132Z,99.30
2019-01-19T05:13:18.389Z,99.91
2019-01-19T05:15:47.067Z,100.00
2019-01-19T05:18:15.994Z,99.82
2019-01-19T05:20:44.739Z,100.00
2019-01-19T05:23:13.422Z,99.92
2019-01-19T05:25:42.081Z,99.79
2019-01-19T05:28:10.728Z,99.96
2019-01-19T05:30:39.319Z,100.00
2019-01-19T05:33:07.990Z,100.00
2019-01-19T05:35:36.647Z,100.00
2019-01-19T05:38:05.381Z,100.00
2019-01-19T05:40:33.902Z,100.00
2019-01-19T05:43:02.547Z,100.00
2019-01-19T05:45:31.223Z,100.00
2019-01-19T05:47:59.713Z,100.00
2019-01-19T05:50:28.364Z,100.00
2019-01-19T05:52:57.042Z,100.00
2019-01-19T05:55:25.691Z,100.00
2019-01-19T05:57:54.328Z,100.00
2019-01-19T06:00:26.323Z,99.79
2019-01-19T06:02:54.948Z,98.90
2019-01-19T06:05:23.533Z,99.58
2019-01-19T06:07:52.207Z,99.53
2019-01-19T06:10:20.892Z,99.89
2019-01-19T06:12:49.470Z,100.00
2019-01-19T06:15:18.156Z,100.00
2019-01-19T06:17:46.796Z,100.00
2019-01-19T06:20:17.159Z,100.00
2019-01-19T06:22:45.979Z,100.00
2019-01-19T06:25:16.144Z,100.00
2019-01-19T06:27:44.860Z,100.00
2019-01-19T06:30:21.618Z,100.00
2019-01-19T06:32:50.299Z,100.00
2019-01-19T06:35:19.047Z,100.00
2019-01-19T06:37:47.738Z,100.00
2019-01-19T06:40:18.238Z,100.00
2019-01-19T06:42:46.952Z,100.00
2019-01-19T06:45:18.538Z,99.66
2019-01-19T06:47:47.157Z,99.00
2019-01-19T06:50:17.146Z,97.54
2019-01-19T06:52:46.090Z,97.43
2019-01-19T06:55:23.334Z,96.83
2019-01-19T06:57:51.920Z,96.13
2019-01-19T07:00:20.555Z,95.22
2019-01-19T07:02:49.372Z,94.13
2019-01-19T07:05:18.010Z,93.44
2019-01-19T07:07:49.403Z,91.22
2019-01-19T07:10:23.404Z,89.44
2019-01-19T07:12:52.025Z,89.96
2019-01-19T07:15:20.671Z,90.68
2019-01-19T07:17:49.289Z,91.13
2019-01-19T07:20:23.566Z,90.62
2019-01-19T07:22:52.207Z,89.88
2019-01-19T07:25:21.124Z,88.43
2019-01-19T07:27:49.641Z,86.12
2019-01-19T07:30:18.554Z,86.46
2019-01-19T07:32:47.927Z,85.91
2019-01-19T07:35:17.276Z,86.56
2019-01-19T07:37:45.903Z,86.44
2019-01-19T07:40:17.480Z,86.27
2019-01-19T07:42:48.071Z,85.98
2019-01-19T07:45:17.102Z,85.52
2019-01-19T07:47:46.157Z,85.68
2019-01-19T07:50:18.718Z,85.19
2019-01-19T07:52:47.471Z,83.65
2019-01-19T07:55:17.537Z,84.15
2019-01-19T07:57:46.177Z,84.71
2019-01-19T08:00:17.476Z,83.54
2019-01-19T08:02:46.303Z,83.06
2019-01-19T08:05:26.897Z,82.90
2019-01-19T08:07:55.916Z,81.91
2019-01-19T08:10:24.596Z,82.92
2019-01-19T08:12:56.110Z,82.69
2019-01-19T08:15:29.592Z,82.73
2019-01-19T08:17:58.510Z,82.72
2019-01-19T08:20:27.337Z,82.72
2019-01-19T08:22:56.301Z,82.65
2019-01-19T08:25:25.323Z,82.03
2019-01-19T08:27:54.089Z,81.33
2019-01-19T08:30:27.908Z,80.38
2019-01-19T08:32:56.533Z,80.75
2019-01-19T08:35:25.238Z,80.96
2019-01-19T08:37:54.391Z,80.84
2019-01-19T08:40:34.316Z,80.17
2019-01-19T08:43:13.892Z,79.17
2019-01-19T08:45:42.944Z,78.01
2019-01-19T08:48:11.899Z,76.85
2019-01-19T08:50:40.528Z,76.39
2019-01-19T08:53:10.813Z,76.19
2019-01-19T08:55:39.535Z,76.36
2019-01-19T08:58:08.367Z,76.28
2019-01-19T09:00:37.078Z,75.45
2019-01-19T09:03:05.758Z,76.18
2019-01-19T09:05:35.386Z,77.58
2019-01-19T09:08:04.144Z,76.51
2019-01-19T09:10:32.807Z,77.40
2019-01-19T09:13:01.588Z,77.95
2019-01-19T09:15:30.215Z,77.91
2019-01-19T09:17:58.787Z,78.56
2019-01-19T09:20:27.454Z,78.33
2019-01-19T09:22:57.734Z,78.07
2019-01-19T09:25:26.439Z,78.67
2019-01-19T09:27:57.924Z,77.40
2019-01-19T09:30:26.561Z,76.89
2019-01-19T09:32:55.665Z,76.73
2019-01-19T09:35:24.339Z,76.43
2019-01-19T09:37:52.964Z,76.32
2019-01-19T09:40:21.599Z,75.17
2019-01-19T09:42:50.304Z,74.52
2019-01-19T09:45:20.477Z,73.29
2019-01-19T09:47:49.117Z,74.03
2019-01-19T09:50:19.200Z,73.59
2019-01-19T09:52:47.844Z,73.08
2019-01-19T09:55:16.669Z,72.45
2019-01-19T09:57:45.345Z,72.64
2019-01-19T10:00:19.397Z,72.46
2019-01-19T10:02:48.028Z,72.14
2019-01-19T10:05:24.702Z,72.57
2019-01-19T10:07:53.338Z,71.08
2019-01-19T10:10:22.059Z,70.84
2019-01-19T10:12:50.739Z,70.72
2019-01-19T10:15:20.734Z,69.68
2019-01-19T10:17:49.533Z,70.09
2019-01-19T10:20:20.605Z,70.47
2019-01-19T10:22:49.237Z,70.46
2019-01-19T10:25:17.879Z,70.31
2019-01-19T10:27:46.940Z,71.36
2019-01-19T10:30:18.320Z,69.90
2019-01-19T10:32:46.962Z,70.81
2019-01-19T10:35:16.536Z,71.44
2019-01-19T10:37:45.116Z,71.55
2019-01-19T10:40:16.048Z,72.70
2019-01-19T10:42:44.737Z,73.56
2019-01-19T10:45:25.236Z,74.82
2019-01-19T10:47:54.012Z,75.58
2019-01-19T10:50:22.752Z,75.99
2019-01-19T10:52:51.577Z,77.38
2019-01-19T10:55:22.300Z,77.35
2019-01-19T10:57:50.948Z,77.01
2019-01-19T11:00:28.065Z,77.37
2019-01-19T11:02:57.502Z,77.92
2019-01-19T11:05:26.509Z,78.28
2019-01-19T11:08:03.227Z,78.89
2019-01-19T11:10:33.963Z,78.56
2019-01-19T11:13:02.852Z,78.12
2019-01-19T11:15:31.480Z,77.67
2019-01-19T11:18:00.330Z,77.57
2019-01-19T11:20:32.415Z,76.67
2019-01-19T11:23:01.777Z,75.90
2019-01-19T11:25:30.847Z,75.92
2019-01-19T11:27:59.513Z,74.90
2019-01-19T11:30:32.770Z,74.28
2019-01-19T11:33:01.435Z,75.11
2019-01-19T11:35:31.252Z,75.45
2019-01-19T11:37:59.880Z,75.98
2019-01-19T11:40:34.026Z,75.74
2019-01-19T11:43:02.902Z,75.41
2019-01-19T11:45:31.538Z,74.70
2019-01-19T11:48:00.177Z,73.78
2019-01-19T11:50:28.951Z,74.79
2019-01-19T11:52:57.579Z,75.41
2019-01-19T11:55:26.251Z,75.05
2019-01-19T11:58:00.384Z,75.54
2019-01-19T12:00:33.797Z,76.46
2019-01-19T12:03:02.439Z,76.38
2019-01-19T12:05:31.163Z,76.84
2019-01-19T12:07:59.790Z,76.91
2019-01-19T12:10:30.324Z,77.53
2019-01-19T12:13:00.002Z,78.79
2019-01-19T12:15:29.037Z,79.23
2019-01-19T12:17:58.257Z,80.28
2019-01-19T12:20:32.510Z,79.57
2019-01-19T12:23:01.134Z,79.71
2019-01-19T12:25:29.767Z,79.72
2019-01-19T12:28:07.429Z,78.27
2019-01-19T12:30:36.546Z,77.58
2019-01-19T12:33:05.683Z,77.45
2019-01-19T12:35:34.631Z,77.49
2019-01-19T12:38:03.868Z,77.42
2019-01-19T12:40:32.514Z,77.18
2019-01-19T12:43:07.003Z,77.39
2019-01-19T12:45:50.812Z,77.75
2019-01-19T12:48:19.664Z,76.69
2019-01-19T12:50:48.300Z,76.07
2019-01-19T12:53:16.889Z,76.41
2019-01-19T12:55:45.817Z,75.16
2019-01-19T12:58:14.455Z,75.31
2019-01-19T13:00:43.102Z,74.59
2019-01-19T13:03:11.908Z,74.77
2019-01-19T13:06:01.997Z,75.00
2019-01-19T13:08:34.494Z,74.87
2019-01-19T13:11:20.821Z,74.73
2019-01-19T13:13:49.423Z,74.73
2019-01-19T13:16:54.322Z,75.09
2019-01-19T13:19:34.652Z,75.13
2019-01-19T13:22:41.068Z,76.80
2019-01-19T13:25:21.359Z,77.32
2019-01-19T13:28:01.148Z,77.39
2019-01-19T13:30:51.185Z,78.02
2019-01-19T13:33:31.310Z,78.71
2019-01-19T13:36:22.749Z,78.94
2019-01-19T13:39:03.566Z,79.47
2019-01-19T13:41:40.635Z,80.10
2019-01-19T13:44:14.814Z,79.79
2019-01-19T13:47:21.333Z,79.81
2019-01-19T13:50:24.586Z,79.92
2019-01-19T13:52:58.938Z,80.26
2019-01-19T13:55:48.487Z,80.30
2019-01-19T13:58:29.043Z,80.31
2019-01-19T14:01:03.435Z,80.41
2019-01-19T14:03:46.880Z,80.41
2019-01-19T14:06:39.517Z,80.66
2019-01-19T14:09:14.181Z,80.61
2019-01-19T14:12:17.768Z,80.86
2019-01-19T14:14:55.078Z,81.15
2019-01-19T14:17:47.992Z,80.44
2019-01-19T14:20:36.033Z,80.64
2019-01-19T14:23:13.756Z,80.27
2019-01-19T14:25:51.452Z,80.47
2019-01-19T14:28:39.690Z,80.50
2019-01-19T14:31:25.680Z,81.04
2019-01-19T14:33:59.775Z,80.70
2019-01-19T14:36:46.799Z,81.14
2019-01-19T14:39:39.431Z,81.26
2019-01-19T14:42:11.197Z,81.18
2019-01-19T14:45:13.716Z,82.15
2019-01-19T14:47:57.470Z,82.78
2019-01-19T14:51:04.282Z,82.52
2019-01-19T14:53:47.217Z,83.59
2019-01-19T14:56:40.022Z,84.61
2019-01-19T14:59:29.860Z,84.30
2019-01-19T15:02:31.106Z,84.08
2019-01-19T15:05:05.193Z,84.71
2019-01-19T15:07:39.318Z,84.55
2019-01-19T15:10:19.860Z,84.56
2019-01-19T15:12:54.503Z,85.11
2019-01-19T15:15:31.916Z,85.54
2019-01-19T15:18:15.255Z,85.70
2019-01-19T15:20:52.568Z,85.61
2019-01-19T15:23:36.049Z,85.82
2019-01-19T15:26:17.034Z,85.69
2019-01-19T15:28:54.082Z,85.90
2019-01-19T15:31:54.491Z,86.38
2019-01-19T15:34:26.116Z,87.03
2019-01-19T15:36:57.656Z,87.47
2019-01-19T15:39:38.387Z,89.19
2019-01-19T15:42:27.951Z,89.01
2019-01-19T15:44:59.706Z,89.11
2019-01-19T15:47:31.259Z,89.29
2019-01-19T15:50:17.969Z,89.63
2019-01-19T15:52:52.176Z,90.08
2019-01-19T15:55:32.828Z,90.65
2019-01-19T15:58:07.378Z,90.71
2019-01-19T16:00:44.917Z,90.97
2019-01-19T16:03:39.180Z,91.62
2019-01-19T16:06:13.860Z,91.73
2019-01-19T16:08:48.407Z,92.33
2019-01-19T16:11:25.775Z,93.36
2019-01-19T16:14:16.495Z,93.02
2019-01-19T16:17:09.272Z,92.72
2019-01-19T16:19:43.594Z,91.80
2019-01-19T16:22:31.520Z,91.33
2019-01-19T16:25:26.774Z,91.20
2019-01-19T16:28:18.058Z,90.58
2019-01-19T16:30:49.603Z,87.75
2019-01-19T16:33:26.533Z,87.63
2019-01-19T16:35:58.086Z,86.57
2019-01-19T16:38:32.567Z,86.22
2019-01-19T16:41:23.488Z,83.98
2019-01-19T16:43:57.760Z,84.34
2019-01-19T16:46:44.923Z,82.12
2019-01-19T16:49:20.300Z,77.29
2019-01-19T16:52:04.110Z,74.44
2019-01-19T16:54:44.940Z,73.10
2019-01-19T16:57:31.062Z,72.38
2019-01-19T17:00:17.821Z,71.54
2019-01-19T17:03:13.512Z,70.17
2019-01-19T17:05:47.656Z,68.26
2019-01-19T17:08:19.186Z,67.70
2019-01-19T17:11:09.809Z,67.55
2019-01-19T17:13:50.153Z,67.89
2019-01-19T17:16:27.555Z,67.45
2019-01-19T17:19:20.097Z,67.60
2019-01-19T17:21:57.930Z,68.36
2019-01-19T17:24:47.729Z,68.67
2019-01-19T17:27:34.615Z,68.74
2019-01-19T17:30:36.546Z,68.77
2019-01-19T17:33:16.927Z,69.76
2019-01-19T17:35:54.159Z,69.95
2019-01-19T17:38:31.329Z,70.40
2019-01-19T17:41:22.859Z,70.79
2019-01-19T17:43:59.903Z,71.55
2019-01-19T17:46:50.754Z,72.17
2019-01-19T17:49:27.795Z,72.95
2019-01-19T17:52:16.129Z,73.73
2019-01-19T17:55:15.346Z,74.53
2019-01-19T17:58:07.328Z,75.10
2019-01-19T18:01:11.478Z,75.58
2019-01-19T18:03:46.189Z,76.11
2019-01-19T18:06:20.831Z,76.59
2019-01-19T18:09:04.507Z,76.97
2019-01-19T18:11:56.898Z,77.52
2019-01-19T18:14:33.877Z,77.34
2019-01-19T18:17:17.539Z,77.73
2019-01-19T18:20:07.146Z,78.13
2019-01-19T18:23:14.113Z,78.30
2019-01-19T18:25:57.694Z,78.31
2019-01-19T18:28:44.957Z,78.14
2019-01-19T18:31:42.206Z,78.46
2019-01-19T18:34:22.916Z,78.53
2019-01-19T18:37:00.271Z,78.56
2019-01-19T18:39:34.865Z,78.62
2019-01-19T18:42:28.943Z,79.10
2019-01-19T18:45:21.445Z,78.66
2019-01-19T18:48:13.854Z,78.92
2019-01-19T18:50:51.101Z,79.45
2019-01-19T18:53:43.768Z,79.93
2019-01-19T18:56:34.835Z,80.17
2019-01-19T18:59:18.144Z,80.13
2019-01-19T19:02:04.922Z,80.46
2019-01-19T19:04:39.362Z,80.88
2019-01-19T19:07:34.510Z,81.20
2019-01-19T19:10:26.957Z,81.48
2019-01-19T19:13:07.355Z,82.40
2019-01-19T19:15:47.787Z,82.83
2019-01-19T19:18:33.661Z,82.96
2019-01-19T19:21:05.245Z,82.73
2019-01-19T19:23:55.946Z,83.24
2019-01-19T19:26:48.843Z,83.13
2019-01-19T19:29:36.784Z,83.64
2019-01-19T19:32:19.737Z,83.26
2019-01-19T19:35:00.318Z,82.82
2019-01-19T19:37:40.774Z,82.58
2019-01-19T19:40:33.391Z,82.54
2019-01-19T19:43:04.972Z,82.06
2019-01-19T19:45:45.083Z,82.94
2019-01-19T19:48:25.731Z,83.44
2019-01-19T19:51:09.431Z,83.65
2019-01-19T19:53:38.093Z,83.68
2019-01-19T19:56:05.420Z,83.30
2019-01-19T19:58:33.983Z,83.06
2019-01-19T20:01:02.652Z,83.24
2019-01-19T20:03:31.142Z,83.48
2019-01-19T20:05:59.784Z,83.78
2019-01-19T20:08:28.742Z,84.11
2019-01-19T20:10:58.809Z,84.44
2019-01-19T20:13:27.423Z,84.83
2019-01-19T20:15:56.116Z,85.42
2019-01-19T20:18:24.759Z,85.80
2019-01-19T20:20:53.398Z,86.37
2019-01-19T20:23:22.001Z,87.09
2019-01-19T20:25:50.551Z,87.62
2019-01-19T20:28:19.187Z,88.47
2019-01-19T20:30:48.019Z,88.80
2019-01-19T20:33:16.672Z,89.49
2019-01-19T20:35:45.156Z,89.67
2019-01-19T20:38:13.812Z,89.80
2019-01-19T20:40:42.453Z,89.72
2019-01-19T20:43:11.080Z,90.00
2019-01-19T20:45:39.751Z,90.03
2019-01-19T20:48:08.377Z,90.30
2019-01-19T20:50:37.013Z,90.75
2019-01-19T20:53:05.676Z,91.04
2019-01-19T20:55:34.548Z,91.13
2019-01-19T20:58:03.102Z,91.25
2019-01-19T21:00:31.699Z,91.66
2019-01-19T21:03:00.325Z,91.78
2019-01-19T21:05:28.965Z,92.22
2019-01-19T21:07:57.576Z,92.58
2019-01-19T21:10:31.755Z,93.12
2019-01-19T21:12:56.562Z,93.25
2019-01-19T21:15:25.239Z,93.37
2019-01-19T21:17:55.845Z,93.48
2019-01-19T21:20:24.147Z,93.65
2019-01-19T21:22:52.878Z,93.67
2019-01-19T21:25:21.506Z,93.79
2019-01-19T21:27:49.990Z,93.76
2019-01-19T21:30:18.915Z,93.79
2019-01-19T21:32:47.549Z,93.62
2019-01-19T21:35:16.176Z,94.73
2019-01-19T21:37:44.986Z,95.33
2019-01-19T21:40:14.810Z,95.96
2019-01-19T21:42:43.455Z,96.43
2019-01-19T21:45:17.843Z,96.12
2019-01-19T21:47:46.477Z,95.94
2019-01-19T21:50:15.103Z,96.41
2019-01-19T21:52:43.866Z,96.92
2019-01-19T21:55:12.620Z,97.43
2019-01-19T21:57:41.248Z,97.94
2019-01-19T22:00:18.138Z,98.07
2019-01-19T22:02:46.871Z,98.23
2019-01-19T22:05:15.792Z,98.18
2019-01-19T22:07:44.571Z,98.67
2019-01-19T22:10:16.178Z,99.15
2019-01-19T22:12:44.812Z,99.26
2019-01-19T22:15:18.205Z,99.59
2019-01-19T22:17:46.900Z,99.90
2019-01-19T22:20:17.430Z,100.00
2019-01-19T22:22:46.346Z,100.00
2019-01-19T22:25:15.742Z,100.00
2019-01-19T22:27:48.375Z,100.00
2019-01-19T22:30:22.194Z,100.00
2019-01-19T22:32:52.458Z,100.00
2019-01-19T22:35:22.841Z,100.00
2019-01-19T22:37:51.527Z,100.00
2019-01-19T22:40:20.500Z,100.00
2019-01-19T22:42:49.196Z,100.00
2019-01-19T22:45:18.188Z,100.00
2019-01-19T22:47:46.913Z,100.00
2019-01-19T22:50:17.708Z,100.00
2019-01-19T22:52:46.667Z,100.00
2019-01-19T22:55:15.897Z,100.00
2019-01-19T22:57:44.538Z,100.00
2019-01-19T23:00:31.017Z,100.00
2019-01-19T23:02:59.736Z,100.00
2019-01-19T23:05:28.363Z,100.00
2019-01-19T23:07:57.107Z,100.00
2019-01-19T23:10:25.805Z,100.00
2019-01-19T23:12:54.439Z,100.00
2019-01-19T23:15:23.418Z,100.00
2019-01-19T23:17:52.160Z,100.00
2019-01-19T23:20:20.799Z,100.00
2019-01-19T23:22:49.658Z,100.00
2019-01-19T23:25:18.373Z,100.00
2019-01-19T23:27:47.011Z,100.00
2019-01-19T23:30:16.383Z,100.00
2019-01-19T23:32:44.869Z,100.00
2019-01-19T23:35:13.507Z,100.00
2019-01-19T23:37:42.170Z,100.00
2019-01-19T23:40:13.102Z,100.00
2019-01-19T23:42:47.187Z,100.00
2019-01-19T23:45:12.765Z,100.00
2019-01-19T23:47:41.421Z,100.00
2019-01-19T23:50:11.017Z,100.00
2019-01-19T23:52:39.700Z,100.00
2019-01-19T23:55:08.623Z,100.00
2019-01-19T23:57:37.280Z,100.00
