createdAt,value
2023-03-27T00:01:26.189Z,16.00
2023-03-27T00:03:53.711Z,16.00
2023-03-27T00:06:22.228Z,15.90
2023-03-27T00:08:51.286Z,16.00
2023-03-27T00:11:20.465Z,15.90
2023-03-27T00:13:51.302Z,15.90
2023-03-27T00:16:24.414Z,15.90
2023-03-27T00:18:51.768Z,15.90
2023-03-27T00:21:19.613Z,15.90
2023-03-27T00:23:47.179Z,15.90
2023-03-27T00:26:14.521Z,15.90
2023-03-27T00:28:42.366Z,15.90
2023-03-27T00:31:14.071Z,15.90
2023-03-27T00:33:41.952Z,15.80
2023-03-27T00:36:10.494Z,15.80
2023-03-27T00:38:39.989Z,15.80
2023-03-27T00:41:09.305Z,15.80
2023-03-27T00:43:42.580Z,15.80
2023-03-27T00:46:16.089Z,15.80
2023-03-27T00:48:47.392Z,15.70
2023-03-27T00:51:16.801Z,15.50
2023-03-27T00:53:45.949Z,15.40
2023-03-27T00:56:13.657Z,15.30
2023-03-27T00:58:44.984Z,15.10
2023-03-27T01:01:15.205Z,14.80
2023-03-27T01:03:47.277Z,14.70
2023-03-27T01:06:17.333Z,14.40
2023-03-27T01:08:46.914Z,14.20
2023-03-27T01:11:28.559Z,14.00
2023-03-27T01:14:21.474Z,13.70
2023-03-27T01:17:10.411Z,13.60
2023-03-27T01:20:20.466Z,13.40
2023-03-27T01:23:35.762Z,13.40
2023-03-27T01:26:57.669Z,13.30
2023-03-27T01:29:39.810Z,12.90
2023-03-27T01:32:22.220Z,12.80
2023-03-27T01:35:20.463Z,12.80
2023-03-27T01:38:03.981Z,12.80
2023-03-27T01:40:48.579Z,12.70
2023-03-27T01:43:27.073Z,12.70
2023-03-27T01:46:06.916Z,12.60
2023-03-27T01:48:50.714Z,12.50
2023-03-27T01:51:25.527Z,12.50
2023-03-27T01:54:12.438Z,12.50
2023-03-27T01:56:54.049Z,12.50
2023-03-27T01:59:27.407Z,12.40
2023-03-27T02:02:04.003Z,12.30
2023-03-27T02:04:43.653Z,12.30
2023-03-27T02:07:15.785Z,12.30
2023-03-27T02:09:50.209Z,12.20
2023-03-27T02:12:32.623Z,12.10
2023-03-27T02:15:23.199Z,12.10
2023-03-27T02:18:05.538Z,11.90
2023-03-27T02:20:34.699Z,11.90
2023-03-27T02:23:02.264Z,11.90
2023-03-27T02:25:33.263Z,11.80
2023-03-27T02:28:34.936Z,11.80
2023-03-27T02:31:34.023Z,11.80
2023-03-27T02:34:22.634Z,11.80
2023-03-27T02:37:08.136Z,11.70
2023-03-27T02:39:35.147Z,11.60
2023-03-27T02:42:10.818Z,11.50
2023-03-27T02:45:00.641Z,11.50
2023-03-27T02:47:42.812Z,11.40
2023-03-27T02:50:30.781Z,11.50
2023-03-27T02:53:01.896Z,11.30
2023-03-27T02:55:37.674Z,11.20
2023-03-27T02:58:09.260Z,11.10
2023-03-27T03:00:42.100Z,10.90
2023-03-27T03:03:28.514Z,10.80
2023-03-27T03:05:57.318Z,10.70
2023-03-27T03:08:25.331Z,10.60
2023-03-27T03:10:52.459Z,10.50
2023-03-27T03:13:19.912Z,10.40
2023-03-27T03:15:47.910Z,10.40
2023-03-27T03:18:16.598Z,10.40
2023-03-27T03:20:44.595Z,10.40
2023-03-27T03:23:11.746Z,10.40
2023-03-27T03:25:39.528Z,10.30
2023-03-27T03:28:08.287Z,10.20
2023-03-27T03:30:35.502Z,10.10
2023-03-27T03:33:02.686Z,10.00
2023-03-27T03:35:29.906Z,9.90
2023-03-27T03:37:57.930Z,9.90
2023-03-27T03:40:25.017Z,9.90
2023-03-27T03:42:52.916Z,9.80
2023-03-27T03:45:20.566Z,9.80
2023-03-27T03:47:47.748Z,9.80
2023-03-27T03:50:15.626Z,9.80
2023-03-27T03:52:42.765Z,9.90
2023-03-27T03:55:13.067Z,9.80
2023-03-27T03:57:40.929Z,9.70
2023-03-27T04:00:14.420Z,9.70
2023-03-27T04:02:43.694Z,9.60
2023-03-27T04:05:10.813Z,9.50
2023-03-27T04:07:40.298Z,9.40
2023-03-27T04:10:08.808Z,9.30
2023-03-27T04:12:35.929Z,9.30
2023-03-27T04:15:03.177Z,9.30
2023-03-27T04:17:30.315Z,9.30
2023-03-27T04:20:00.153Z,9.30
2023-03-27T04:22:27.274Z,9.20
2023-03-27T04:24:54.436Z,9.20
2023-03-27T04:27:21.605Z,9.20
2023-03-27T04:29:48.702Z,9.20
2023-03-27T04:32:19.440Z,9.30
2023-03-27T04:34:48.424Z,9.40
2023-03-27T04:37:15.510Z,9.40
2023-03-27T04:39:46.493Z,9.30
2023-03-27T04:42:16.720Z,9.30
2023-03-27T04:44:46.203Z,9.20
2023-03-27T04:47:13.526Z,9.10
2023-03-27T04:49:42.533Z,9.00
2023-03-27T04:52:10.031Z,9.00
2023-03-27T04:54:37.133Z,8.90
2023-03-27T04:57:04.664Z,9.10
2023-03-27T04:59:32.145Z,9.20
2023-03-27T05:02:01.683Z,9.00
2023-03-27T05:04:29.684Z,9.00
2023-03-27T05:06:59.012Z,9.10
2023-03-27T05:09:26.625Z,9.10
2023-03-27T05:11:53.757Z,9.10
2023-03-27T05:14:23.161Z,9.20
2023-03-27T05:16:52.442Z,9.30
2023-03-27T05:19:20.656Z,9.50
2023-03-27T05:21:48.141Z,9.60
2023-03-27T05:24:15.793Z,9.80
2023-03-27T05:26:43.479Z,9.90
2023-03-27T05:29:10.711Z,9.90
2023-03-27T05:31:38.351Z,9.90
2023-03-27T05:34:06.199Z,10.10
2023-03-27T05:36:35.723Z,10.30
2023-03-27T05:39:03.050Z,10.40
2023-03-27T05:41:30.330Z,10.60
2023-03-27T05:43:57.452Z,10.80
2023-03-27T05:46:24.787Z,10.90
2023-03-27T05:48:52.449Z,10.30
2023-03-27T05:51:19.535Z,9.80
2023-03-27T05:53:47.026Z,9.60
2023-03-27T05:56:14.143Z,9.60
2023-03-27T05:58:41.740Z,9.50
2023-03-27T06:01:11.264Z,9.50
2023-03-27T06:03:38.873Z,9.50
2023-03-27T06:06:11.076Z,9.50
2023-03-27T06:08:38.702Z,9.40
2023-03-27T06:11:12.832Z,9.00
2023-03-27T06:13:39.993Z,9.00
2023-03-27T06:16:08.394Z,8.80
2023-03-27T06:18:35.749Z,8.80
2023-03-27T06:21:03.446Z,8.70
2023-03-27T06:23:30.536Z,8.70
2023-03-27T06:25:58.823Z,8.70
2023-03-27T06:28:26.097Z,8.60
2023-03-27T06:30:53.271Z,8.50
2023-03-27T06:33:21.728Z,8.50
2023-03-27T06:35:52.872Z,8.50
2023-03-27T06:38:21.344Z,8.40
2023-03-27T06:40:48.612Z,8.30
2023-03-27T06:43:19.128Z,8.20
2023-03-27T06:45:49.231Z,8.00
2023-03-27T06:48:21.458Z,8.00
2023-03-27T06:50:50.256Z,8.00
2023-03-27T06:55:49.212Z,7.90
2023-03-27T06:58:19.270Z,7.90
2023-03-27T07:00:49.092Z,7.90
2023-03-27T07:03:18.114Z,8.00
2023-03-27T07:05:45.772Z,8.00
2023-03-27T07:10:50.604Z,8.10
2023-03-27T07:13:23.794Z,8.00
2023-03-27T07:15:51.988Z,8.00
2023-03-27T07:18:19.288Z,8.10
2023-03-27T07:20:48.185Z,7.90
2023-03-27T07:23:15.204Z,8.00
2023-03-27T07:25:42.551Z,8.00
2023-03-27T07:28:15.052Z,8.20
2023-03-27T07:30:42.539Z,8.30
2023-03-27T07:33:10.661Z,8.20
2023-03-27T07:35:45.959Z,8.10
2023-03-27T07:38:14.538Z,8.10
2023-03-27T07:40:44.332Z,7.90
2023-03-27T07:43:11.859Z,7.80
2023-03-27T07:45:39.001Z,7.60
2023-03-27T07:48:16.371Z,7.80
2023-03-27T07:50:43.942Z,7.90
2023-03-27T07:53:32.864Z,7.80
2023-03-27T07:56:00.994Z,7.80
2023-03-27T07:58:28.341Z,7.90
2023-03-27T08:01:02.699Z,8.10
2023-03-27T08:03:31.041Z,8.10
2023-03-27T08:06:00.166Z,8.10
2023-03-27T08:08:28.453Z,8.00
2023-03-27T08:10:57.120Z,8.10
2023-03-27T08:13:24.559Z,7.60
2023-03-27T08:15:51.867Z,7.70
2023-03-27T08:18:19.187Z,7.90
2023-03-27T08:20:47.970Z,8.10
2023-03-27T08:23:15.489Z,8.00
2023-03-27T08:25:43.049Z,7.90
2023-03-27T08:28:10.101Z,7.70
2023-03-27T08:30:37.283Z,7.80
2023-03-27T08:33:04.462Z,7.90
2023-03-27T08:35:31.798Z,8.00
2023-03-27T08:37:58.992Z,7.90
2023-03-27T08:40:29.738Z,8.00
2023-03-27T08:43:00.772Z,8.00
2023-03-27T08:45:41.522Z,8.10
2023-03-27T08:48:23.562Z,8.20
2023-03-27T08:51:04.603Z,8.40
2023-03-27T08:53:40.312Z,8.60
2023-03-27T08:56:16.355Z,8.60
2023-03-27T08:58:44.564Z,8.80
2023-03-27T09:01:41.334Z,9.00
2023-03-27T09:04:26.710Z,9.10
2023-03-27T09:07:08.841Z,9.20
2023-03-27T09:09:46.919Z,9.50
2023-03-27T09:12:19.894Z,9.50
2023-03-27T09:14:53.609Z,9.80
2023-03-27T09:17:47.661Z,10.10
2023-03-27T09:20:36.572Z,10.30
2023-03-27T09:23:12.872Z,10.30
2023-03-27T09:25:51.776Z,10.30
2023-03-27T09:28:27.058Z,10.20
2023-03-27T09:30:54.315Z,10.30
2023-03-27T09:33:21.373Z,10.30
2023-03-27T09:35:48.750Z,10.50
2023-03-27T09:38:52.845Z,10.50
2023-03-27T09:41:31.788Z,10.50
2023-03-27T09:44:11.846Z,10.40
2023-03-27T09:46:47.613Z,10.10
2023-03-27T09:49:21.341Z,10.10
2023-03-27T09:51:53.971Z,10.00
2023-03-27T09:54:23.952Z,10.10
2023-03-27T09:56:55.070Z,10.20
2023-03-27T09:59:40.024Z,10.40
2023-03-27T10:02:22.372Z,10.50
2023-03-27T10:05:15.758Z,10.70
2023-03-27T10:07:43.834Z,10.90
2023-03-27T10:10:20.274Z,11.10
2023-03-27T10:12:58.532Z,11.50
2023-03-27T10:15:35.351Z,11.70
2023-03-27T10:18:20.762Z,11.80
2023-03-27T10:20:53.262Z,11.60
2023-03-27T10:23:29.252Z,11.80
2023-03-27T10:26:01.937Z,12.10
2023-03-27T10:28:36.640Z,12.20
2023-03-27T10:31:06.780Z,12.10
2023-03-27T10:33:35.467Z,12.20
2023-03-27T10:36:04.756Z,12.20
2023-03-27T10:38:33.611Z,12.00
2023-03-27T10:41:05.166Z,12.00
2023-03-27T10:43:42.801Z,11.90
2023-03-27T10:46:38.624Z,11.70
2023-03-27T10:49:25.737Z,11.70
2023-03-27T10:51:58.651Z,11.60
2023-03-27T10:54:37.767Z,11.60
2023-03-27T10:57:08.539Z,11.20
2023-03-27T10:59:51.771Z,11.10
2023-03-27T11:02:57.757Z,11.00
2023-03-27T11:05:30.586Z,11.00
2023-03-27T11:08:08.780Z,11.10
2023-03-27T11:10:42.899Z,11.30
2023-03-27T11:13:32.610Z,11.50
2023-03-27T11:16:16.022Z,11.80
2023-03-27T11:18:51.828Z,11.70
2023-03-27T11:21:26.362Z,11.60
2023-03-27T11:23:56.795Z,11.50
2023-03-27T11:26:37.326Z,11.60
2023-03-27T11:29:16.074Z,11.70
2023-03-27T11:31:53.421Z,11.80
2023-03-27T11:34:57.690Z,11.90
2023-03-27T11:37:39.915Z,11.70
2023-03-27T11:40:21.826Z,11.60
2023-03-27T11:42:51.482Z,11.40
2023-03-27T11:45:24.362Z,11.40
2023-03-27T11:48:11.099Z,11.70
2023-03-27T11:50:48.815Z,12.10
2023-03-27T11:53:40.227Z,13.00
2023-03-27T11:56:19.571Z,13.80
2023-03-27T11:59:05.396Z,14.50
2023-03-27T12:01:44.789Z,14.90
2023-03-27T12:04:40.502Z,15.20
2023-03-27T12:07:36.585Z,15.40
2023-03-27T12:10:33.230Z,15.20
2023-03-27T12:13:41.078Z,14.40
2023-03-27T12:16:31.275Z,13.70
2023-03-27T12:19:17.352Z,12.80
2023-03-27T12:25:23.271Z,10.70
2023-03-27T12:28:23.112Z,10.50
2023-03-27T12:30:59.014Z,10.50
2023-03-27T12:33:45.575Z,10.70
2023-03-27T12:36:17.843Z,10.80
2023-03-27T12:38:45.418Z,11.00
2023-03-27T12:41:22.262Z,11.10
2023-03-27T12:43:58.751Z,10.90
2023-03-27T12:46:28.964Z,11.10
2023-03-27T12:49:08.304Z,11.30
2023-03-27T12:51:38.890Z,11.50
2023-03-27T12:54:27.552Z,11.60
2023-03-27T12:57:18.252Z,11.90
2023-03-27T13:00:10.536Z,11.90
2023-03-27T13:02:56.638Z,12.20
2023-03-27T13:05:36.376Z,12.40
2023-03-27T13:08:37.711Z,12.40
2023-03-27T13:11:13.487Z,12.60
2023-03-27T13:13:43.176Z,12.70
2023-03-27T13:16:28.584Z,12.70
2023-03-27T13:19:05.500Z,12.60
2023-03-27T13:21:39.138Z,12.50
2023-03-27T13:24:43.912Z,12.50
2023-03-27T13:27:19.698Z,12.50
2023-03-27T13:29:51.944Z,12.50
2023-03-27T13:32:32.610Z,12.60
2023-03-27T13:35:11.272Z,12.70
2023-03-27T13:37:52.028Z,12.80
2023-03-27T13:40:47.777Z,12.90
2023-03-27T13:43:18.216Z,13.00
2023-03-27T13:45:49.945Z,13.10
2023-03-27T13:48:54.115Z,13.10
2023-03-27T13:51:34.181Z,13.30
2023-03-27T13:54:35.661Z,13.40
2023-03-27T13:57:17.468Z,13.50
2023-03-27T13:59:50.170Z,13.60
2023-03-27T14:02:26.240Z,13.60
2023-03-27T14:05:27.802Z,13.70
2023-03-27T14:08:33.641Z,13.60
2023-03-27T14:11:32.754Z,13.40
2023-03-27T14:14:20.551Z,13.50
2023-03-27T14:16:53.976Z,13.50
2023-03-27T14:19:45.237Z,13.40
2023-03-27T14:22:23.557Z,13.30
2023-03-27T14:25:00.635Z,13.20
2023-03-27T14:27:29.733Z,13.10
2023-03-27T14:30:16.738Z,13.00
2023-03-27T14:32:45.037Z,13.00
2023-03-27T14:35:33.132Z,12.90
2023-03-27T14:38:02.325Z,12.80
2023-03-27T14:40:31.105Z,12.70
2023-03-27T14:43:00.962Z,12.70
2023-03-27T14:45:33.212Z,12.60
2023-03-27T14:48:05.612Z,12.60
2023-03-27T14:50:34.616Z,12.70
2023-03-27T14:53:06.346Z,12.80
2023-03-27T14:55:35.982Z,12.70
2023-03-27T14:58:12.542Z,12.70
2023-03-27T15:00:41.240Z,12.70
2023-03-27T15:03:19.065Z,12.70
2023-03-27T15:06:00.979Z,12.60
2023-03-27T15:08:31.509Z,12.60
2023-03-27T15:10:58.914Z,12.50
2023-03-27T15:13:26.810Z,12.30
2023-03-27T15:15:59.360Z,12.10
2023-03-27T15:18:34.766Z,12.00
2023-03-27T15:21:12.222Z,11.80
2023-03-27T15:23:50.911Z,11.70
2023-03-27T15:26:26.208Z,9.70
2023-03-27T15:29:04.351Z,6.00
2023-03-27T15:31:34.158Z,5.00
2023-03-27T15:34:12.822Z,4.80
2023-03-27T15:36:43.536Z,5.00
2023-03-27T15:39:23.611Z,5.20
2023-03-27T15:42:03.818Z,5.30
2023-03-27T15:44:33.765Z,5.30
2023-03-27T15:47:01.554Z,5.30
2023-03-27T15:49:37.273Z,5.20
2023-03-27T15:52:33.585Z,5.20
2023-03-27T15:55:01.523Z,5.10
2023-03-27T15:57:31.896Z,5.10
2023-03-27T16:00:08.746Z,5.20
2023-03-27T16:02:36.414Z,5.30
2023-03-27T16:05:03.960Z,5.40
2023-03-27T16:07:48.634Z,5.40
2023-03-27T16:10:31.008Z,5.50
2023-03-27T16:13:02.949Z,5.50
2023-03-27T16:15:41.273Z,5.50
2023-03-27T16:18:17.385Z,5.50
2023-03-27T16:20:45.356Z,5.60
2023-03-27T16:23:13.067Z,5.80
2023-03-27T16:25:41.386Z,5.90
2023-03-27T16:28:10.041Z,6.00
2023-03-27T16:30:41.495Z,6.00
2023-03-27T16:33:21.764Z,6.00
2023-03-27T16:35:49.985Z,6.00
2023-03-27T16:38:18.195Z,6.00
2023-03-27T16:40:45.749Z,6.10
2023-03-27T16:43:13.425Z,6.10
2023-03-27T16:45:40.689Z,6.10
2023-03-27T16:48:08.910Z,6.10
2023-03-27T16:50:36.778Z,6.10
2023-03-27T16:53:03.951Z,6.20
2023-03-27T16:55:31.352Z,6.30
2023-03-27T16:57:58.542Z,6.20
2023-03-27T17:00:27.170Z,6.20
2023-03-27T17:02:54.721Z,6.20
2023-03-27T17:05:21.954Z,6.10
2023-03-27T17:07:49.162Z,6.00
2023-03-27T17:10:17.031Z,6.00
2023-03-27T17:12:44.320Z,6.10
2023-03-27T17:15:12.032Z,6.10
2023-03-27T17:17:39.315Z,6.00
2023-03-27T17:20:07.966Z,6.00
2023-03-27T17:22:35.278Z,6.00
2023-03-27T17:25:03.944Z,5.90
2023-03-27T17:27:31.623Z,5.90
2023-03-27T17:29:58.971Z,6.00
2023-03-27T17:32:27.034Z,6.00
2023-03-27T17:34:55.080Z,6.10
2023-03-27T17:37:22.763Z,6.10
2023-03-27T17:39:49.891Z,6.10
2023-03-27T17:42:16.968Z,6.00
2023-03-27T17:44:45.342Z,6.10
2023-03-27T17:47:13.032Z,6.10
2023-03-27T17:49:41.205Z,6.10
2023-03-27T17:52:11.432Z,6.10
2023-03-27T17:54:38.994Z,6.10
2023-03-27T17:57:06.707Z,6.10
2023-03-27T17:59:34.089Z,6.20
2023-03-27T18:02:01.469Z,6.30
2023-03-27T18:04:29.805Z,6.30
2023-03-27T18:06:57.455Z,6.30
2023-03-27T18:09:24.857Z,6.30
2023-03-27T18:11:52.462Z,6.30
2023-03-27T18:14:19.655Z,6.30
2023-03-27T18:16:46.806Z,6.30
2023-03-27T18:19:14.925Z,6.30
2023-03-27T18:21:42.107Z,6.20
2023-03-27T18:24:09.425Z,6.30
2023-03-27T18:26:37.093Z,6.30
2023-03-27T18:29:05.144Z,6.30
2023-03-27T18:31:32.197Z,6.20
2023-03-27T18:33:59.481Z,6.30
2023-03-27T18:36:27.497Z,6.30
2023-03-27T18:38:54.641Z,6.30
2023-03-27T18:41:21.633Z,6.30
2023-03-27T18:43:48.996Z,6.20
2023-03-27T18:46:19.046Z,6.20
2023-03-27T18:48:49.139Z,6.20
2023-03-27T18:51:18.930Z,6.30
2023-03-27T18:53:46.460Z,6.30
2023-03-27T18:56:14.107Z,6.30
2023-03-27T18:58:41.578Z,6.50
2023-03-27T19:01:09.717Z,6.40
2023-03-27T19:03:37.895Z,6.30
2023-03-27T19:06:07.681Z,6.30
2023-03-27T19:08:37.922Z,6.40
2023-03-27T19:11:06.445Z,6.30
2023-03-27T19:13:33.650Z,6.40
2023-03-27T19:16:01.377Z,6.40
2023-03-27T19:18:41.842Z,6.40
2023-03-27T19:21:09.105Z,6.60
2023-03-27T19:23:36.260Z,6.70
2023-03-27T19:26:12.977Z,6.80
2023-03-27T19:28:40.493Z,7.00
2023-03-27T19:31:10.440Z,7.10
2023-03-27T19:33:38.437Z,7.10
2023-03-27T19:36:06.219Z,7.10
2023-03-27T19:38:34.122Z,7.10
2023-03-27T19:41:02.399Z,7.00
2023-03-27T19:43:29.484Z,6.90
2023-03-27T19:46:15.018Z,6.80
2023-03-27T19:48:52.234Z,6.80
2023-03-27T19:51:26.649Z,7.00
2023-03-27T19:54:00.947Z,7.00
2023-03-27T19:56:28.615Z,7.00
2023-03-27T19:59:02.441Z,7.00
2023-03-27T20:01:36.371Z,7.00
2023-03-27T20:04:10.324Z,6.90
2023-03-27T20:06:44.753Z,6.90
2023-03-27T20:09:19.506Z,6.80
2023-03-27T20:11:53.975Z,6.80
2023-03-27T20:14:27.134Z,6.80
2023-03-27T20:17:01.437Z,6.80
2023-03-27T20:19:35.315Z,6.70
2023-03-27T20:22:11.593Z,6.70
2023-03-27T20:24:45.862Z,6.60
2023-03-27T20:27:23.945Z,6.60
2023-03-27T20:29:58.138Z,6.70
2023-03-27T20:32:32.296Z,6.70
2023-03-27T20:35:16.512Z,6.80
2023-03-27T20:38:01.044Z,6.90
2023-03-27T20:40:52.900Z,6.80
2023-03-27T20:43:27.998Z,6.80
2023-03-27T20:45:59.113Z,6.80
2023-03-27T20:48:27.039Z,6.70
2023-03-27T20:50:55.777Z,6.70
2023-03-27T20:53:31.689Z,6.60
2023-03-27T20:56:04.411Z,6.60
2023-03-27T20:58:39.619Z,6.60
2023-03-27T21:01:09.136Z,6.60
2023-03-27T21:03:42.833Z,6.60
2023-03-27T21:06:18.176Z,6.70
2023-03-27T21:08:53.065Z,6.60
2023-03-27T21:11:25.837Z,6.60
2023-03-27T21:13:57.529Z,6.50
2023-03-27T21:16:25.303Z,6.50
2023-03-27T21:18:52.362Z,6.60
2023-03-27T21:21:24.473Z,6.60
2023-03-27T21:23:54.775Z,6.60
2023-03-27T21:26:28.423Z,6.50
2023-03-27T21:28:56.414Z,6.30
2023-03-27T21:31:23.820Z,6.20
2023-03-27T21:33:54.779Z,6.30
2023-03-27T21:36:22.109Z,6.30
2023-03-27T21:38:52.357Z,6.20
2023-03-27T21:41:20.075Z,6.10
2023-03-27T21:43:47.181Z,6.10
2023-03-27T21:46:15.389Z,6.10
2023-03-27T21:48:46.092Z,6.20
2023-03-27T21:51:14.481Z,6.20
2023-03-27T21:53:42.782Z,6.10
2023-03-27T21:56:12.562Z,6.00
2023-03-27T21:58:39.894Z,6.20
2023-03-27T22:01:07.290Z,6.10
2023-03-27T22:03:34.491Z,6.00
2023-03-27T22:06:12.578Z,5.90
2023-03-27T22:08:43.324Z,6.00
2023-03-27T22:11:12.060Z,6.00
2023-03-27T22:13:39.969Z,5.90
2023-03-27T22:16:13.306Z,5.80
2023-03-27T22:18:40.637Z,5.70
2023-03-27T22:21:20.117Z,5.80
2023-03-27T22:23:49.085Z,5.80
2023-03-27T22:26:19.598Z,6.10
2023-03-27T22:28:47.411Z,6.00
2023-03-27T22:31:14.603Z,5.80
2023-03-27T22:33:41.965Z,5.70
2023-03-27T22:36:11.874Z,5.80
2023-03-27T22:38:39.716Z,5.90
2023-03-27T22:41:09.369Z,5.90
2023-03-27T22:43:36.674Z,5.80
2023-03-27T22:46:13.496Z,5.80
2023-03-27T22:48:41.307Z,5.70
2023-03-27T22:51:09.992Z,5.80
2023-03-27T22:53:38.167Z,5.70
2023-03-27T22:56:06.542Z,5.70
2023-03-27T22:58:34.174Z,5.60
2023-03-27T23:01:03.042Z,5.60
2023-03-27T23:03:30.313Z,5.50
2023-03-27T23:05:57.548Z,5.40
2023-03-27T23:08:28.532Z,5.30
2023-03-27T23:11:00.554Z,5.30
2023-03-27T23:13:29.796Z,5.30
2023-03-27T23:15:57.272Z,5.10
2023-03-27T23:18:25.485Z,5.00
2023-03-27T23:20:56.848Z,4.90
2023-03-27T23:23:24.836Z,4.80
2023-03-27T23:25:52.165Z,4.70
2023-03-27T23:28:19.803Z,4.60
2023-03-27T23:31:01.323Z,4.50
2023-03-27T23:33:32.959Z,4.50
2023-03-27T23:36:07.723Z,4.50
2023-03-27T23:38:35.534Z,4.40
2023-03-27T23:41:03.501Z,4.30
2023-03-27T23:43:32.167Z,4.30
2023-03-27T23:45:59.931Z,4.30
2023-03-27T23:48:31.602Z,4.20
2023-03-27T23:50:58.898Z,4.30
2023-03-27T23:53:27.935Z,4.40
2023-03-27T23:55:56.885Z,4.40
2023-03-27T23:58:28.896Z,4.50
