createdAt,value
2022-12-22T00:02:00.914Z,22.17
2022-12-22T00:04:46.706Z,22.03
2022-12-22T00:07:32.676Z,23.50
2022-12-22T00:10:18.508Z,22.53
2022-12-22T00:13:06.652Z,22.00
2022-12-22T00:15:54.265Z,22.43
2022-12-22T00:18:40.645Z,21.77
2022-12-22T00:21:29.799Z,20.97
2022-12-22T00:24:16.170Z,22.90
2022-12-22T00:27:02.484Z,22.00
2022-12-22T00:29:55.645Z,21.67
2022-12-22T00:32:42.411Z,20.17
2022-12-22T00:35:32.840Z,21.43
2022-12-22T00:38:18.381Z,22.97
2022-12-22T00:41:04.063Z,21.05
2022-12-22T00:43:49.857Z,22.80
2022-12-22T00:46:38.111Z,23.20
2022-12-22T00:49:24.667Z,20.97
2022-12-22T00:52:11.521Z,22.87
2022-12-22T00:54:57.372Z,23.47
2022-12-22T00:57:47.071Z,23.57
2022-12-22T01:00:36.151Z,24.63
2022-12-22T01:03:25.110Z,23.73
2022-12-22T01:06:11.357Z,23.08
2022-12-22T01:08:57.523Z,23.43
2022-12-22T01:11:43.667Z,24.17
2022-12-22T01:14:31.006Z,24.63
2022-12-22T01:17:16.993Z,25.47
2022-12-22T01:20:04.415Z,24.80
2022-12-22T01:22:50.599Z,24.77
2022-12-22T01:25:38.530Z,22.80
2022-12-22T01:28:24.558Z,23.90
2022-12-22T01:31:10.557Z,25.95
2022-12-22T01:33:56.219Z,25.57
2022-12-22T01:36:43.418Z,26.63
2022-12-22T01:39:29.328Z,27.10
2022-12-22T01:42:15.077Z,24.25
2022-12-22T01:45:00.826Z,22.65
2022-12-22T01:47:52.416Z,23.57
2022-12-22T01:54:12.660Z,26.47
2022-12-22T01:56:58.539Z,32.75
2022-12-22T01:59:44.632Z,35.20
2022-12-22T02:02:31.289Z,33.93
2022-12-22T02:05:19.743Z,22.25
2022-12-22T02:08:15.430Z,38.47
2022-12-22T02:11:26.272Z,35.07
2022-12-22T02:14:30.416Z,39.25
2022-12-22T02:17:25.594Z,39.47
2022-12-22T02:20:41.598Z,28.40
2022-12-22T02:23:37.060Z,24.50
2022-12-22T02:26:35.692Z,35.17
2022-12-22T02:29:23.346Z,32.05
2022-12-22T02:32:09.182Z,33.75
2022-12-22T02:34:54.925Z,26.13
2022-12-22T02:37:48.885Z,25.23
2022-12-22T02:40:42.017Z,32.37
2022-12-22T02:43:42.029Z,30.80
2022-12-22T02:46:35.413Z,21.80
2022-12-22T02:49:29.537Z,25.25
2022-12-22T02:52:25.958Z,24.37
2022-12-22T02:55:11.738Z,19.33
2022-12-22T02:57:58.249Z,15.80
2022-12-22T03:00:45.750Z,16.97
2022-12-22T03:03:32.429Z,19.80
2022-12-22T03:06:18.630Z,22.63
2022-12-22T03:09:05.296Z,20.40
2022-12-22T03:11:51.063Z,19.33
2022-12-22T03:14:36.759Z,19.02
2022-12-22T03:17:25.183Z,22.63
2022-12-22T03:20:11.290Z,15.33
2022-12-22T03:22:57.181Z,17.10
2022-12-22T03:25:43.257Z,16.00
2022-12-22T03:28:12.510Z,15.97
2022-12-22T03:30:41.432Z,16.00
2022-12-22T03:33:11.190Z,17.73
2022-12-22T03:35:39.652Z,18.13
2022-12-22T03:38:08.114Z,19.60
2022-12-22T03:40:36.587Z,20.93
2022-12-22T03:43:22.222Z,19.47
2022-12-22T03:46:13.658Z,19.73
2022-12-22T03:48:43.950Z,19.97
2022-12-22T03:51:12.722Z,25.90
2022-12-22T03:53:41.173Z,23.37
2022-12-22T03:56:10.098Z,24.33
2022-12-22T03:58:38.424Z,20.17
2022-12-22T04:01:08.374Z,21.83
2022-12-22T04:03:36.747Z,27.90
2022-12-22T04:06:06.748Z,27.50
2022-12-22T04:08:35.202Z,24.97
2022-12-22T04:11:20.940Z,26.67
2022-12-22T04:13:49.346Z,27.27
2022-12-22T04:16:17.796Z,22.13
2022-12-22T04:18:46.618Z,26.10
2022-12-22T04:21:16.579Z,28.33
2022-12-22T04:23:45.244Z,25.07
2022-12-22T04:26:13.687Z,21.40
2022-12-22T04:28:42.042Z,22.47
2022-12-22T04:31:10.457Z,26.50
2022-12-22T04:33:39.025Z,25.93
2022-12-22T04:36:08.081Z,32.20
2022-12-22T04:38:38.149Z,25.83
2022-12-22T04:41:07.310Z,22.33
2022-12-22T04:43:36.526Z,23.77
2022-12-22T04:46:05.123Z,22.40
2022-12-22T04:48:34.122Z,24.27
2022-12-22T04:51:02.845Z,24.40
2022-12-22T04:53:32.532Z,25.97
2022-12-22T04:56:03.899Z,22.43
2022-12-22T04:58:33.220Z,22.80
2022-12-22T05:01:10.473Z,26.90
2022-12-22T05:03:38.926Z,26.67
2022-12-22T05:06:08.628Z,26.97
2022-12-22T05:08:37.282Z,28.73
2022-12-22T05:11:07.501Z,29.30
2022-12-22T05:13:36.225Z,26.83
2022-12-22T05:16:06.479Z,28.97
2022-12-22T05:18:35.188Z,27.30
2022-12-22T05:21:05.051Z,26.87
2022-12-22T05:23:33.596Z,28.83
2022-12-22T05:26:02.112Z,28.43
2022-12-22T05:28:32.292Z,26.10
2022-12-22T05:31:05.875Z,26.03
2022-12-22T05:33:34.637Z,26.70
2022-12-22T05:36:03.294Z,27.03
2022-12-22T05:38:31.907Z,24.67
2022-12-22T05:41:04.397Z,27.50
2022-12-22T05:43:35.015Z,26.77
2022-12-22T05:46:04.613Z,26.03
2022-12-22T05:48:38.102Z,26.07
2022-12-22T05:51:08.587Z,27.70
2022-12-22T05:53:37.179Z,26.60
2022-12-22T05:56:06.608Z,26.13
2022-12-22T05:58:36.728Z,27.30
2022-12-22T06:01:05.953Z,27.70
2022-12-22T06:03:59.462Z,28.83
2022-12-22T06:06:29.066Z,28.57
2022-12-22T06:08:57.524Z,27.63
2022-12-22T06:11:25.891Z,28.33
2022-12-22T06:13:55.680Z,29.43
2022-12-22T06:16:25.034Z,28.50
2022-12-22T06:18:53.404Z,27.48
2022-12-22T06:21:21.831Z,30.77
2022-12-22T06:23:50.427Z,32.60
2022-12-22T06:26:18.733Z,30.07
2022-12-22T06:28:47.098Z,30.23
2022-12-22T06:31:16.938Z,32.23
2022-12-22T06:33:45.803Z,34.87
2022-12-22T06:36:14.269Z,34.03
2022-12-22T06:38:43.223Z,37.07
2022-12-22T06:41:11.637Z,43.13
2022-12-22T06:43:39.040Z,46.33
2022-12-22T06:46:07.601Z,52.87
2022-12-22T06:48:37.376Z,46.17
2022-12-22T06:51:05.936Z,44.20
2022-12-22T06:53:34.318Z,44.17
2022-12-22T06:56:02.749Z,51.13
2022-12-22T06:58:31.248Z,42.00
2022-12-22T07:00:59.689Z,40.60
2022-12-22T07:03:28.369Z,42.57
2022-12-22T07:05:58.160Z,58.33
2022-12-22T07:08:26.580Z,45.37
2022-12-22T07:11:01.172Z,43.37
2022-12-22T07:13:31.965Z,53.33
2022-12-22T07:16:01.926Z,47.60
2022-12-22T07:18:32.948Z,44.77
2022-12-22T07:21:04.516Z,45.47
2022-12-22T07:23:33.695Z,47.07
2022-12-22T07:26:03.040Z,40.80
2022-12-22T07:28:33.831Z,41.00
2022-12-22T07:31:02.547Z,57.38
2022-12-22T07:33:31.307Z,39.13
2022-12-22T07:36:10.076Z,28.23
2022-12-22T07:38:40.297Z,30.70
2022-12-22T07:41:30.080Z,30.80
2022-12-22T07:43:59.018Z,31.20
2022-12-22T07:46:29.893Z,30.57
2022-12-22T07:49:16.325Z,32.90
2022-12-22T07:51:46.192Z,26.43
2022-12-22T07:54:16.389Z,27.80
2022-12-22T07:56:45.610Z,30.40
2022-12-22T07:59:14.653Z,31.57
2022-12-22T08:01:43.532Z,33.93
2022-12-22T08:04:12.834Z,33.63
2022-12-22T08:06:41.839Z,37.93
2022-12-22T08:09:15.890Z,37.63
2022-12-22T08:11:44.308Z,36.30
2022-12-22T08:14:12.734Z,34.17
2022-12-22T08:16:41.211Z,35.97
2022-12-22T08:19:09.823Z,35.43
2022-12-22T08:21:38.308Z,35.10
2022-12-22T08:24:07.746Z,38.97
2022-12-22T08:26:42.360Z,38.07
2022-12-22T08:29:13.644Z,37.97
2022-12-22T08:31:42.823Z,36.67
2022-12-22T08:34:15.800Z,34.87
2022-12-22T08:36:48.009Z,36.87
2022-12-22T08:39:17.513Z,37.50
2022-12-22T08:41:53.471Z,38.07
2022-12-22T08:44:23.574Z,37.97
2022-12-22T08:46:52.685Z,38.07
2022-12-22T08:49:21.697Z,37.67
2022-12-22T08:51:50.423Z,39.80
2022-12-22T08:54:19.071Z,36.80
2022-12-22T08:56:49.655Z,38.23
2022-12-22T08:59:18.937Z,36.87
2022-12-22T09:01:50.918Z,37.57
2022-12-22T09:04:21.581Z,38.00
2022-12-22T09:06:52.314Z,38.23
2022-12-22T09:09:21.402Z,38.07
2022-12-22T09:11:51.293Z,37.80
2022-12-22T09:14:19.706Z,38.03
2022-12-22T09:16:48.516Z,36.70
2022-12-22T09:19:17.232Z,38.43
2022-12-22T09:21:46.210Z,37.47
2022-12-22T09:24:15.281Z,38.40
2022-12-22T09:26:43.859Z,36.87
2022-12-22T09:29:15.591Z,41.97
2022-12-22T09:31:45.061Z,38.23
2022-12-22T09:34:18.190Z,33.57
2022-12-22T09:36:48.025Z,34.37
2022-12-22T09:39:17.208Z,28.90
2022-12-22T09:41:49.485Z,28.93
2022-12-22T09:44:25.250Z,29.17
2022-12-22T09:46:57.617Z,29.77
2022-12-22T09:49:26.528Z,31.83
2022-12-22T09:51:57.631Z,30.77
2022-12-22T09:54:27.443Z,34.97
2022-12-22T09:56:55.757Z,39.57
2022-12-22T09:59:31.308Z,42.37
2022-12-22T10:02:16.843Z,47.30
2022-12-22T10:05:01.678Z,47.57
2022-12-22T10:07:33.743Z,44.20
2022-12-22T10:10:07.986Z,44.80
2022-12-22T10:12:36.313Z,45.43
2022-12-22T10:15:11.749Z,44.33
2022-12-22T10:17:42.600Z,42.93
2022-12-22T10:20:25.528Z,40.87
2022-12-22T10:22:56.653Z,38.93
2022-12-22T10:25:52.503Z,39.50
2022-12-22T10:28:24.619Z,38.57
2022-12-22T10:31:15.561Z,34.87
2022-12-22T10:33:47.428Z,32.77
2022-12-22T10:36:21.398Z,35.93
2022-12-22T10:39:02.644Z,35.57
2022-12-22T10:41:34.002Z,34.87
2022-12-22T10:44:05.507Z,35.00
2022-12-22T10:46:41.439Z,34.13
2022-12-22T10:49:17.091Z,33.33
2022-12-22T10:51:49.274Z,34.30
2022-12-22T10:54:29.406Z,29.63
2022-12-22T10:57:16.737Z,32.03
2022-12-22T10:59:50.178Z,28.23
2022-12-22T11:02:30.209Z,28.63
2022-12-22T11:05:04.412Z,28.13
2022-12-22T11:07:35.599Z,27.03
2022-12-22T11:10:09.100Z,27.40
2022-12-22T11:12:50.803Z,26.50
2022-12-22T11:15:28.668Z,26.40
2022-12-22T11:18:09.060Z,22.93
2022-12-22T11:20:48.295Z,20.03
2022-12-22T11:23:25.985Z,21.93
2022-12-22T11:26:01.951Z,20.47
2022-12-22T11:28:46.275Z,18.87
2022-12-22T11:31:29.503Z,17.80
2022-12-22T11:34:14.464Z,14.60
2022-12-22T11:37:00.099Z,18.23
2022-12-22T11:39:39.242Z,16.97
2022-12-22T11:42:24.335Z,17.17
2022-12-22T11:45:01.939Z,22.67
2022-12-22T11:47:40.056Z,23.63
2022-12-22T11:51:01.704Z,23.10
2022-12-22T11:53:33.974Z,21.20
2022-12-22T11:56:13.623Z,19.43
2022-12-22T11:58:55.875Z,20.93
2022-12-22T12:01:40.272Z,17.60
2022-12-22T12:04:36.403Z,18.33
2022-12-22T12:07:26.273Z,16.23
2022-12-22T12:10:06.335Z,17.17
2022-12-22T12:12:47.305Z,15.93
2022-12-22T12:15:26.816Z,15.63
2022-12-22T12:18:21.440Z,15.23
2022-12-22T12:21:03.909Z,15.07
2022-12-22T12:23:57.059Z,15.13
2022-12-22T12:26:29.538Z,15.43
2022-12-22T12:29:11.166Z,14.87
2022-12-22T12:31:44.234Z,14.00
2022-12-22T12:34:17.035Z,14.50
2022-12-22T12:36:49.906Z,12.90
2022-12-22T12:39:26.413Z,13.57
2022-12-22T12:42:03.468Z,11.90
2022-12-22T12:44:38.524Z,11.03
2022-12-22T12:47:24.167Z,10.97
2022-12-22T12:50:04.611Z,10.83
2022-12-22T12:53:18.391Z,10.70
2022-12-22T12:56:03.143Z,7.03
2022-12-22T12:59:04.420Z,9.10
2022-12-22T13:01:58.323Z,8.50
2022-12-22T13:05:06.113Z,9.00
2022-12-22T13:08:10.632Z,7.87
2022-12-22T13:10:42.796Z,8.23
2022-12-22T13:13:49.528Z,7.43
2022-12-22T13:16:33.474Z,7.53
2022-12-22T13:19:06.428Z,7.07
2022-12-22T13:21:54.045Z,6.00
2022-12-22T13:24:30.505Z,6.90
2022-12-22T13:27:06.908Z,6.93
2022-12-22T13:29:52.867Z,6.87
2022-12-22T13:32:26.514Z,8.30
2022-12-22T13:37:55.006Z,7.93
2022-12-22T13:40:25.863Z,7.27
2022-12-22T13:42:56.225Z,7.50
2022-12-22T13:45:33.880Z,8.70
2022-12-22T13:48:09.192Z,8.07
2022-12-22T13:50:43.442Z,8.82
2022-12-22T13:53:49.565Z,8.70
2022-12-22T13:56:09.698Z,9.17
2022-12-22T13:58:40.813Z,9.87
2022-12-22T14:01:19.809Z,10.10
2022-12-22T14:04:00.965Z,9.33
2022-12-22T14:06:32.856Z,9.75
2022-12-22T14:09:16.280Z,9.13
2022-12-22T14:11:52.001Z,10.63
2022-12-22T14:14:25.706Z,10.47
2022-12-22T14:16:58.555Z,10.23
2022-12-22T14:19:29.165Z,9.63
2022-12-22T14:22:05.863Z,10.17
2022-12-22T14:24:39.086Z,10.20
2022-12-22T14:27:14.633Z,11.40
2022-12-22T14:29:43.240Z,9.93
2022-12-22T14:32:33.363Z,10.63
2022-12-22T14:35:01.689Z,9.35
2022-12-22T14:37:32.942Z,11.10
2022-12-22T14:40:01.791Z,10.57
2022-12-22T14:42:31.993Z,9.23
2022-12-22T14:45:01.628Z,10.13
2022-12-22T14:47:31.321Z,11.65
2022-12-22T14:50:04.345Z,10.60
2022-12-22T14:52:44.372Z,11.00
2022-12-22T14:55:26.552Z,9.27
2022-12-22T14:57:56.999Z,8.52
2022-12-22T15:00:32.792Z,9.90
2022-12-22T15:03:04.661Z,9.05
2022-12-22T15:05:35.838Z,9.33
2022-12-22T15:08:07.164Z,9.57
2022-12-22T15:10:40.974Z,10.13
2022-12-22T15:13:18.440Z,10.77
2022-12-22T15:15:46.843Z,9.73
2022-12-22T15:18:16.945Z,9.77
2022-12-22T15:20:45.446Z,7.65
2022-12-22T15:23:17.203Z,9.27
2022-12-22T15:25:46.685Z,9.50
2022-12-22T15:28:15.251Z,7.28
2022-12-22T15:30:44.229Z,9.18
2022-12-22T15:33:14.977Z,9.95
2022-12-22T15:35:45.731Z,10.23
2022-12-22T15:38:16.071Z,8.98
2022-12-22T15:40:44.941Z,8.68
2022-12-22T15:43:53.494Z,9.68
2022-12-22T15:46:05.799Z,10.85
2022-12-22T15:48:37.189Z,11.60
2022-12-22T15:51:10.085Z,10.07
2022-12-22T15:53:38.634Z,8.98
2022-12-22T15:56:17.444Z,11.93
2022-12-22T15:58:46.936Z,10.60
2022-12-22T16:01:15.526Z,11.27
2022-12-22T16:03:43.914Z,13.93
2022-12-22T16:06:15.833Z,11.43
2022-12-22T16:08:50.664Z,9.90
2022-12-22T16:11:19.430Z,12.35
2022-12-22T16:13:49.321Z,11.70
2022-12-22T16:16:18.339Z,11.43
2022-12-22T16:18:46.722Z,12.77
2022-12-22T16:21:20.059Z,10.80
2022-12-22T16:23:49.963Z,12.02
2022-12-22T16:26:20.656Z,12.90
2022-12-22T16:28:49.449Z,10.73
2022-12-22T16:31:21.089Z,11.43
2022-12-22T16:33:50.395Z,12.43
2022-12-22T16:36:20.511Z,12.63
2022-12-22T16:38:48.966Z,13.27
2022-12-22T16:41:23.139Z,11.55
2022-12-22T16:46:40.175Z,13.45
2022-12-22T16:49:10.171Z,13.23
2022-12-22T16:51:47.408Z,12.43
2022-12-22T16:54:16.165Z,14.05
2022-12-22T16:56:47.141Z,13.63
2022-12-22T16:59:16.793Z,15.50
2022-12-22T17:01:49.833Z,17.77
2022-12-22T17:06:54.758Z,14.00
2022-12-22T17:09:27.088Z,14.43
2022-12-22T17:11:56.164Z,15.13
2022-12-22T17:14:30.451Z,16.23
2022-12-22T17:16:59.653Z,14.53
2022-12-22T17:19:28.179Z,14.60
2022-12-22T17:22:00.032Z,14.23
2022-12-22T17:24:29.405Z,21.25
2022-12-22T17:27:02.205Z,14.37
2022-12-22T17:29:30.702Z,14.90
2022-12-22T17:31:59.381Z,13.35
2022-12-22T17:34:28.244Z,15.27
2022-12-22T17:36:59.355Z,14.73
2022-12-22T17:39:27.768Z,14.48
2022-12-22T17:41:57.507Z,16.98
2022-12-22T17:44:27.878Z,15.80
2022-12-22T17:46:56.706Z,14.68
2022-12-22T17:49:25.242Z,17.38
2022-12-22T17:51:53.706Z,13.00
2022-12-22T17:54:25.490Z,14.10
2022-12-22T17:57:03.590Z,13.63
2022-12-22T17:59:32.052Z,12.48
2022-12-22T18:02:01.654Z,14.80
2022-12-22T18:04:30.227Z,14.70
2022-12-22T18:06:59.557Z,15.07
2022-12-22T18:09:29.319Z,14.52
2022-12-22T18:11:57.681Z,14.13
2022-12-22T18:14:27.552Z,13.82
2022-12-22T18:16:55.917Z,13.20
2022-12-22T18:19:24.644Z,14.20
2022-12-22T18:21:53.140Z,11.73
2022-12-22T18:24:21.561Z,12.57
2022-12-22T18:26:51.354Z,14.52
2022-12-22T18:29:20.512Z,12.75
2022-12-22T18:31:48.960Z,11.15
2022-12-22T18:34:17.519Z,10.17
2022-12-22T18:36:47.802Z,13.27
2022-12-22T18:39:19.196Z,12.93
2022-12-22T18:41:48.058Z,12.40
2022-12-22T18:44:18.991Z,11.33
2022-12-22T18:46:48.784Z,11.37
2022-12-22T18:49:17.367Z,9.70
2022-12-22T18:51:46.592Z,11.07
2022-12-22T18:54:23.974Z,9.63
2022-12-22T18:56:52.594Z,10.90
2022-12-22T18:59:29.719Z,10.98
2022-12-22T19:02:01.906Z,10.45
2022-12-22T19:04:30.543Z,10.55
2022-12-22T19:06:59.081Z,12.10
2022-12-22T19:09:27.485Z,10.38
2022-12-22T19:11:56.001Z,8.90
2022-12-22T19:14:24.544Z,10.48
2022-12-22T19:16:55.943Z,10.57
2022-12-22T19:19:24.438Z,12.32
2022-12-22T19:21:53.729Z,10.57
2022-12-22T19:24:22.151Z,10.93
2022-12-22T19:26:50.495Z,11.65
2022-12-22T19:29:18.980Z,9.90
2022-12-22T19:31:47.614Z,12.27
2022-12-22T19:34:21.250Z,13.55
2022-12-22T19:36:49.735Z,9.43
2022-12-22T19:39:18.144Z,11.93
2022-12-22T19:41:48.378Z,10.05
2022-12-22T19:44:23.291Z,10.50
2022-12-22T19:46:52.471Z,11.32
2022-12-22T19:49:24.283Z,11.07
2022-12-22T19:51:52.794Z,10.83
2022-12-22T19:54:21.205Z,10.93
2022-12-22T19:56:53.422Z,10.02
2022-12-22T19:59:31.210Z,8.18
2022-12-22T20:02:03.232Z,10.27
2022-12-22T20:04:33.117Z,10.38
2022-12-22T20:07:01.529Z,12.52
2022-12-22T20:09:30.234Z,11.27
2022-12-22T20:11:58.829Z,10.50
2022-12-22T20:14:27.197Z,11.10
2022-12-22T20:16:55.693Z,11.90
2022-12-22T20:19:24.128Z,11.50
2022-12-22T20:21:54.019Z,10.70
2022-12-22T20:24:23.744Z,10.27
2022-12-22T20:26:54.759Z,13.27
2022-12-22T20:29:25.308Z,15.60
2022-12-22T20:31:54.099Z,12.73
2022-12-22T20:34:22.518Z,12.85
2022-12-22T20:36:51.023Z,12.65
2022-12-22T20:39:21.445Z,10.90
2022-12-22T20:41:53.755Z,12.30
2022-12-22T20:44:23.507Z,11.95
2022-12-22T20:46:52.384Z,11.93
2022-12-22T20:49:20.784Z,10.73
2022-12-22T20:51:49.521Z,11.93
2022-12-22T20:54:18.813Z,12.45
2022-12-22T20:56:48.575Z,12.85
2022-12-22T20:59:18.781Z,12.15
2022-12-22T21:01:48.278Z,10.80
2022-12-22T21:04:17.094Z,11.73
2022-12-22T21:06:48.345Z,11.60
2022-12-22T21:09:17.763Z,11.70
2022-12-22T21:11:46.445Z,10.45
2022-12-22T21:14:16.653Z,12.10
2022-12-22T21:16:47.693Z,10.15
2022-12-22T21:19:19.923Z,10.35
2022-12-22T21:21:48.534Z,10.25
2022-12-22T21:24:18.700Z,9.80
2022-12-22T21:26:49.267Z,11.10
2022-12-22T21:29:22.599Z,9.55
2022-12-22T21:31:51.275Z,9.00
2022-12-22T21:34:20.575Z,9.80
2022-12-22T21:36:53.819Z,10.65
2022-12-22T21:39:26.353Z,10.88
2022-12-22T21:42:04.641Z,10.70
2022-12-22T21:44:36.563Z,10.25
2022-12-22T21:47:05.222Z,9.80
2022-12-22T21:49:34.904Z,10.63
2022-12-22T21:52:03.400Z,10.82
2022-12-22T21:54:31.818Z,10.63
2022-12-22T21:57:00.376Z,11.60
2022-12-22T21:59:29.011Z,10.65
2022-12-22T22:01:58.868Z,16.07
2022-12-22T22:04:27.464Z,21.83
2022-12-22T22:06:55.849Z,18.85
2022-12-22T22:09:24.235Z,17.90
2022-12-22T22:12:10.034Z,24.73
2022-12-22T22:14:38.610Z,36.30
2022-12-22T22:17:10.945Z,17.10
2022-12-22T22:19:39.331Z,19.38
2022-12-22T22:22:07.673Z,15.67
2022-12-22T22:24:36.451Z,14.30
2022-12-22T22:27:05.003Z,12.33
2022-12-22T22:29:33.476Z,12.30
2022-12-22T22:32:01.874Z,13.15
2022-12-22T22:34:31.877Z,14.27
2022-12-22T22:37:00.264Z,11.50
2022-12-22T22:39:28.683Z,11.63
2022-12-22T22:41:57.233Z,12.50
2022-12-22T22:44:25.579Z,13.53
2022-12-22T22:46:54.075Z,12.63
2022-12-22T22:49:28.117Z,13.37
2022-12-22T22:51:58.568Z,11.48
2022-12-22T22:54:26.900Z,11.67
2022-12-22T22:56:55.526Z,12.32
2022-12-22T22:59:24.222Z,11.57
2022-12-22T23:01:52.708Z,11.67
2022-12-22T23:04:21.342Z,12.50
2022-12-22T23:06:50.896Z,13.53
2022-12-22T23:09:20.660Z,12.37
2022-12-22T23:11:49.177Z,13.02
2022-12-22T23:14:17.473Z,13.45
2022-12-22T23:16:45.927Z,13.67
2022-12-22T23:19:14.771Z,14.00
2022-12-22T23:21:43.584Z,13.43
2022-12-22T23:24:12.404Z,13.85
2022-12-22T23:26:42.093Z,14.18
2022-12-22T23:29:10.574Z,13.63
2022-12-22T23:31:39.120Z,14.23
2022-12-22T23:34:07.517Z,12.70
2022-12-22T23:36:35.977Z,11.67
2022-12-22T23:39:04.854Z,10.93
2022-12-22T23:41:33.295Z,10.55
2022-12-22T23:44:03.355Z,9.13
2022-12-22T23:46:31.799Z,8.80
2022-12-22T23:49:00.582Z,8.65
2022-12-22T23:51:30.550Z,7.88
2022-12-22T23:54:01.330Z,7.32
2022-12-22T23:56:30.305Z,8.00
2022-12-22T23:58:59.300Z,7.57
