createdAt,value
2018-04-18T00:01:01.891Z,15.90
2018-04-18T00:03:28.611Z,15.80
2018-04-18T00:05:54.579Z,15.80
2018-04-18T00:08:20.594Z,15.70
2018-04-18T00:10:46.590Z,15.70
2018-04-18T00:13:12.598Z,15.70
2018-04-18T00:15:38.562Z,15.70
2018-04-18T00:18:04.566Z,15.60
2018-04-18T00:20:31.283Z,15.50
2018-04-18T00:22:57.259Z,15.50
2018-04-18T00:25:23.243Z,15.60
2018-04-18T00:27:49.943Z,15.40
2018-04-18T00:30:15.919Z,15.40
2018-04-18T00:32:41.899Z,15.40
2018-04-18T00:35:07.894Z,15.40
2018-04-18T00:37:33.879Z,15.40
2018-04-18T00:39:59.863Z,15.40
2018-04-18T00:42:25.858Z,15.30
2018-04-18T00:44:51.834Z,15.30
2018-04-18T00:47:18.577Z,15.20
2018-04-18T00:49:45.284Z,15.20
2018-04-18T00:52:11.275Z,15.20
2018-04-18T00:54:37.235Z,15.20
2018-04-18T00:57:03.210Z,15.10
2018-04-18T00:59:29.172Z,15.10
2018-04-18T01:01:55.163Z,15.10
2018-04-18T01:04:21.910Z,15.00
2018-04-18T01:06:47.864Z,15.00
2018-04-18T01:09:14.231Z,15.00
2018-04-18T01:11:40.919Z,15.00
2018-04-18T01:14:06.907Z,14.90
2018-04-18T01:16:32.862Z,14.90
2018-04-18T01:18:58.842Z,14.90
2018-04-18T01:21:24.823Z,14.90
2018-04-18T01:23:50.814Z,14.90
2018-04-18T01:26:16.791Z,14.80
2018-04-18T01:28:42.772Z,14.70
2018-04-18T01:31:08.746Z,14.50
2018-04-18T01:33:35.479Z,14.40
2018-04-18T01:36:01.431Z,14.40
2018-04-18T01:38:27.377Z,14.30
2018-04-18T01:40:53.367Z,14.30
2018-04-18T01:43:19.322Z,14.30
2018-04-18T01:45:45.362Z,14.40
2018-04-18T01:48:11.330Z,14.30
2018-04-18T01:50:37.311Z,14.20
2018-04-18T01:53:03.267Z,14.20
2018-04-18T01:55:29.982Z,14.20
2018-04-18T01:57:55.963Z,14.20
2018-04-18T02:00:21.939Z,14.10
2018-04-18T02:02:48.647Z,13.90
2018-04-18T02:05:14.671Z,13.90
2018-04-18T02:07:40.606Z,13.80
2018-04-18T02:10:06.594Z,13.70
2018-04-18T02:12:32.555Z,13.70
2018-04-18T02:14:58.530Z,13.80
2018-04-18T02:17:24.473Z,13.80
2018-04-18T02:19:50.442Z,13.80
2018-04-18T02:22:17.142Z,13.70
2018-04-18T02:24:43.142Z,13.70
2018-04-18T02:27:09.847Z,13.60
2018-04-18T02:29:36.530Z,13.70
2018-04-18T02:32:02.499Z,13.60
2018-04-18T02:34:29.210Z,13.60
2018-04-18T02:36:55.203Z,13.60
2018-04-18T02:39:21.148Z,13.60
2018-04-18T02:41:47.110Z,13.50
2018-04-18T02:44:13.814Z,13.60
2018-04-18T02:46:39.762Z,13.60
2018-04-18T02:49:05.750Z,13.50
2018-04-18T02:51:31.699Z,13.50
2018-04-18T02:53:57.684Z,13.50
2018-04-18T02:56:23.674Z,13.50
2018-04-18T02:58:49.639Z,13.50
2018-04-18T03:01:15.607Z,13.50
2018-04-18T03:03:41.600Z,13.50
2018-04-18T03:06:07.593Z,13.50
2018-04-18T03:08:33.550Z,13.50
2018-04-18T03:10:59.542Z,13.40
2018-04-18T03:13:25.512Z,13.30
2018-04-18T03:15:52.230Z,13.40
2018-04-18T03:18:18.178Z,13.40
2018-04-18T03:20:44.900Z,13.30
2018-04-18T03:23:10.839Z,13.30
2018-04-18T03:25:37.557Z,13.20
2018-04-18T03:28:03.495Z,13.20
2018-04-18T03:30:29.466Z,13.10
2018-04-18T03:32:55.444Z,13.00
2018-04-18T03:35:22.158Z,12.90
2018-04-18T03:37:48.108Z,12.90
2018-04-18T03:40:14.834Z,12.90
2018-04-18T03:42:40.774Z,12.90
2018-04-18T03:45:07.458Z,13.00
2018-04-18T03:47:33.498Z,13.00
2018-04-18T03:49:59.431Z,12.90
2018-04-18T03:52:25.423Z,12.80
2018-04-18T03:54:51.393Z,12.90
2018-04-18T03:57:17.349Z,12.90
2018-04-18T03:59:43.295Z,12.90
2018-04-18T04:02:09.278Z,13.00
2018-04-18T04:04:35.223Z,12.80
2018-04-18T04:07:01.190Z,12.80
2018-04-18T04:09:27.162Z,12.80
2018-04-18T04:11:53.111Z,12.80
2018-04-18T04:14:19.095Z,12.80
2018-04-18T04:16:45.044Z,12.70
2018-04-18T04:19:11.019Z,12.70
2018-04-18T04:21:36.978Z,12.70
2018-04-18T04:24:02.942Z,12.60
2018-04-18T04:26:28.908Z,12.60
2018-04-18T04:28:54.896Z,12.60
2018-04-18T04:31:20.846Z,12.50
2018-04-18T04:33:46.800Z,12.40
2018-04-18T04:36:12.750Z,12.40
2018-04-18T04:38:38.705Z,12.40
2018-04-18T04:41:04.695Z,12.40
2018-04-18T04:43:30.690Z,12.40
2018-04-18T04:45:56.647Z,12.40
2018-04-18T04:48:22.600Z,12.50
2018-04-18T04:50:48.570Z,12.50
2018-04-18T04:53:14.514Z,12.50
2018-04-18T04:55:40.491Z,12.50
2018-04-18T04:58:06.453Z,12.50
2018-04-18T05:00:32.435Z,12.50
2018-04-18T05:02:58.395Z,12.50
2018-04-18T05:05:24.380Z,12.40
2018-04-18T05:07:50.319Z,12.40
2018-04-18T05:10:16.364Z,12.50
2018-04-18T05:12:42.283Z,12.50
2018-04-18T05:15:08.254Z,12.50
2018-04-18T05:17:34.212Z,12.50
2018-04-18T05:20:00.179Z,12.60
2018-04-18T05:22:26.155Z,12.60
2018-04-18T05:24:52.134Z,12.50
2018-04-18T05:27:18.113Z,12.50
2018-04-18T05:29:44.068Z,12.60
2018-04-18T05:32:10.039Z,12.60
2018-04-18T05:34:36.025Z,12.70
2018-04-18T05:37:01.993Z,12.80
2018-04-18T05:39:27.972Z,12.80
2018-04-18T05:41:53.937Z,12.90
2018-04-18T05:44:19.890Z,12.90
2018-04-18T05:46:46.626Z,13.00
2018-04-18T05:49:12.573Z,13.00
2018-04-18T05:51:38.546Z,12.90
2018-04-18T05:54:04.498Z,13.00
2018-04-18T05:56:30.478Z,13.00
2018-04-18T05:58:56.428Z,13.00
2018-04-18T06:01:22.403Z,13.10
2018-04-18T06:03:48.388Z,13.10
2018-04-18T06:06:15.199Z,13.10
2018-04-18T06:08:41.822Z,13.20
2018-04-18T06:11:07.833Z,13.10
2018-04-18T06:13:33.818Z,13.10
2018-04-18T06:16:00.545Z,13.30
2018-04-18T06:18:26.503Z,13.30
2018-04-18T06:20:52.506Z,13.30
2018-04-18T06:23:18.450Z,13.50
2018-04-18T06:25:44.384Z,13.50
2018-04-18T06:28:10.351Z,13.60
2018-04-18T06:30:36.292Z,13.70
2018-04-18T06:33:02.998Z,13.70
2018-04-18T06:35:28.953Z,13.70
2018-04-18T06:37:54.939Z,13.90
2018-04-18T06:40:20.903Z,13.90
2018-04-18T06:42:46.952Z,14.00
2018-04-18T06:45:12.924Z,14.10
2018-04-18T06:47:38.922Z,14.20
2018-04-18T06:50:04.895Z,14.30
2018-04-18T06:52:30.863Z,14.30
2018-04-18T06:54:56.810Z,14.50
2018-04-18T06:57:22.786Z,14.50
2018-04-18T06:59:48.726Z,14.60
2018-04-18T07:02:14.686Z,14.70
2018-04-18T07:04:41.381Z,15.00
2018-04-18T07:07:07.366Z,15.00
2018-04-18T07:09:33.337Z,15.00
2018-04-18T07:11:59.318Z,15.20
2018-04-18T07:14:25.281Z,15.30
2018-04-18T07:16:51.268Z,15.40
2018-04-18T07:19:17.259Z,15.40
2018-04-18T07:21:43.975Z,15.60
2018-04-18T07:24:09.942Z,15.60
2018-04-18T07:26:35.899Z,15.80
2018-04-18T07:29:01.903Z,15.90
2018-04-18T07:31:27.859Z,15.90
2018-04-18T07:33:53.850Z,16.00
2018-04-18T07:36:19.819Z,16.10
2018-04-18T07:38:45.816Z,16.10
2018-04-18T07:41:11.776Z,16.20
2018-04-18T07:43:38.514Z,16.30
2018-04-18T07:46:05.245Z,16.40
2018-04-18T07:48:31.250Z,16.40
2018-04-18T07:50:57.204Z,16.50
2018-04-18T07:53:23.173Z,16.60
2018-04-18T07:55:49.156Z,16.70
2018-04-18T07:58:15.126Z,16.90
2018-04-18T08:00:41.095Z,17.00
2018-04-18T08:03:07.819Z,17.30
2018-04-18T08:05:33.809Z,17.20
2018-04-18T08:07:59.766Z,17.40
2018-04-18T08:10:26.538Z,17.50
2018-04-18T08:12:52.509Z,17.50
2018-04-18T08:15:18.551Z,17.60
2018-04-18T08:17:44.526Z,17.60
2018-04-18T08:20:10.483Z,17.80
2018-04-18T08:22:36.445Z,18.00
2018-04-18T08:25:02.436Z,18.10
2018-04-18T08:27:29.132Z,18.40
2018-04-18T08:29:55.082Z,18.40
2018-04-18T08:32:21.046Z,18.60
2018-04-18T08:34:47.025Z,18.60
2018-04-18T08:37:13.091Z,18.70
2018-04-18T08:39:39.803Z,18.70
2018-04-18T08:42:05.800Z,18.70
2018-04-18T08:44:31.782Z,18.90
2018-04-18T08:46:57.771Z,19.00
2018-04-18T08:49:23.749Z,19.20
2018-04-18T08:51:49.750Z,19.30
2018-04-18T08:54:15.737Z,19.40
2018-04-18T08:56:41.716Z,19.60
2018-04-18T08:59:07.662Z,19.70
2018-04-18T09:01:33.670Z,19.80
2018-04-18T09:03:59.646Z,19.90
2018-04-18T09:06:26.324Z,20.30
2018-04-18T09:08:52.298Z,20.30
2018-04-18T09:11:18.250Z,20.50
2018-04-18T09:13:44.203Z,20.60
2018-04-18T09:16:10.134Z,20.80
2018-04-18T09:18:36.109Z,21.00
2018-04-18T09:21:02.806Z,21.40
2018-04-18T09:23:28.786Z,21.40
2018-04-18T09:25:54.726Z,21.70
2018-04-18T09:28:20.726Z,22.00
2018-04-18T09:30:46.677Z,22.20
2018-04-18T09:33:12.709Z,22.40
2018-04-18T09:35:38.683Z,22.50
2018-04-18T09:38:04.634Z,22.70
2018-04-18T09:40:30.599Z,22.80
2018-04-18T09:42:56.599Z,22.90
2018-04-18T09:45:22.579Z,23.00
2018-04-18T09:47:48.519Z,23.10
2018-04-18T09:50:14.473Z,23.20
2018-04-18T09:52:40.426Z,23.20
2018-04-18T09:55:07.151Z,23.20
2018-04-18T09:57:33.842Z,23.20
2018-04-18T09:59:59.846Z,23.20
2018-04-18T10:02:25.786Z,23.30
2018-04-18T10:04:51.784Z,23.30
2018-04-18T10:07:17.745Z,23.20
2018-04-18T10:09:43.691Z,23.20
2018-04-18T10:12:09.675Z,23.30
2018-04-18T10:14:35.606Z,23.20
2018-04-18T10:17:01.589Z,23.30
2018-04-18T10:19:27.540Z,23.30
2018-04-18T10:21:53.526Z,23.20
2018-04-18T10:24:20.227Z,23.10
2018-04-18T10:26:46.189Z,23.00
2018-04-18T10:29:12.898Z,23.10
2018-04-18T10:31:38.955Z,23.10
2018-04-18T10:34:04.898Z,23.10
2018-04-18T10:36:30.842Z,23.10
2018-04-18T10:38:56.834Z,23.20
2018-04-18T10:41:22.789Z,23.20
2018-04-18T10:43:48.815Z,23.30
2018-04-18T10:46:14.763Z,23.40
2018-04-18T10:48:40.737Z,23.50
2018-04-18T10:51:06.684Z,23.60
2018-04-18T10:53:32.674Z,23.70
2018-04-18T10:55:58.674Z,23.80
2018-04-18T10:58:25.411Z,24.00
2018-04-18T11:00:52.111Z,24.10
2018-04-18T11:03:18.093Z,24.10
2018-04-18T11:05:44.126Z,24.20
2018-04-18T11:08:10.135Z,24.30
2018-04-18T11:10:36.083Z,24.40
2018-04-18T11:13:02.076Z,24.60
2018-04-18T11:15:28.110Z,24.70
2018-04-18T11:17:54.085Z,24.80
2018-04-18T11:20:20.073Z,24.90
2018-04-18T11:22:46.110Z,24.90
2018-04-18T11:25:12.100Z,25.10
2018-04-18T11:27:38.054Z,25.20
2018-04-18T11:30:04.053Z,25.40
2018-04-18T11:32:30.067Z,25.50
2018-04-18T11:34:56.056Z,25.70
2018-04-18T11:37:22.042Z,25.80
2018-04-18T11:39:48.075Z,26.00
2018-04-18T11:42:14.045Z,26.00
2018-04-18T11:44:40.766Z,26.10
2018-04-18T11:47:06.761Z,26.10
2018-04-18T11:49:32.772Z,26.20
2018-04-18T11:51:58.732Z,26.20
2018-04-18T11:54:24.683Z,26.30
2018-04-18T11:56:50.664Z,26.50
2018-04-18T11:59:16.614Z,26.60
2018-04-18T12:01:43.367Z,26.90
2018-04-18T12:04:09.414Z,26.80
2018-04-18T12:06:35.382Z,26.90
2018-04-18T12:09:02.279Z,27.10
2018-04-18T12:11:28.256Z,27.20
2018-04-18T12:13:54.230Z,27.20
2018-04-18T12:16:20.214Z,27.30
2018-04-18T12:18:46.903Z,27.30
2018-04-18T12:21:12.911Z,27.30
2018-04-18T12:23:38.875Z,27.40
2018-04-18T12:26:04.871Z,27.30
2018-04-18T12:28:30.886Z,27.10
2018-04-18T12:30:56.849Z,27.10
2018-04-18T12:33:22.837Z,27.10
2018-04-18T12:35:48.954Z,27.20
2018-04-18T12:38:14.919Z,27.10
2018-04-18T12:40:40.974Z,27.10
2018-04-18T12:43:06.953Z,27.30
2018-04-18T12:45:32.916Z,27.40
2018-04-18T12:47:58.863Z,27.40
2018-04-18T12:50:24.839Z,27.40
2018-04-18T12:52:51.553Z,27.50
2018-04-18T12:55:17.564Z,27.50
2018-04-18T12:57:43.527Z,27.50
2018-04-18T13:00:10.229Z,27.50
2018-04-18T13:02:36.226Z,27.50
2018-04-18T13:05:02.226Z,27.70
2018-04-18T13:07:28.198Z,27.70
2018-04-18T13:09:54.151Z,27.90
2018-04-18T13:12:20.888Z,27.90
2018-04-18T13:14:47.590Z,28.00
2018-04-18T13:17:13.597Z,28.00
2018-04-18T13:19:39.545Z,28.10
2018-04-18T13:22:05.478Z,28.10
2018-04-18T13:24:31.444Z,28.40
2018-04-18T13:26:57.389Z,28.50
2018-04-18T13:29:23.367Z,28.50
2018-04-18T13:31:50.069Z,28.50
2018-04-18T13:34:16.040Z,28.50
2018-04-18T13:36:42.047Z,28.40
2018-04-18T13:39:08.003Z,28.30
2018-04-18T13:41:33.975Z,28.40
2018-04-18T13:43:59.957Z,28.40
2018-04-18T13:46:25.908Z,28.30
2018-04-18T13:48:51.887Z,28.50
2018-04-18T13:51:17.847Z,28.50
2018-04-18T13:53:43.839Z,28.60
2018-04-18T13:56:09.778Z,28.70
2018-04-18T13:58:35.744Z,28.70
2018-04-18T14:01:01.717Z,28.60
2018-04-18T14:03:27.684Z,28.60
2018-04-18T14:05:54.471Z,28.60
2018-04-18T14:08:20.443Z,28.50
2018-04-18T14:10:46.394Z,28.70
2018-04-18T14:13:12.394Z,28.60
2018-04-18T14:15:38.332Z,28.60
2018-04-18T14:18:04.310Z,28.70
2018-04-18T14:20:30.290Z,28.70
2018-04-18T14:22:56.275Z,28.60
2018-04-18T14:25:22.234Z,28.70
2018-04-18T14:27:48.206Z,28.60
2018-04-18T14:30:14.144Z,28.40
2018-04-18T14:32:40.153Z,28.60
2018-04-18T14:35:06.104Z,28.50
2018-04-18T14:37:32.805Z,28.30
2018-04-18T14:39:58.786Z,28.30
2018-04-18T14:42:24.755Z,28.20
2018-04-18T14:44:50.716Z,28.30
2018-04-18T14:47:17.413Z,28.40
2018-04-18T14:49:43.366Z,28.40
2018-04-18T14:52:09.307Z,28.40
2018-04-18T14:54:35.305Z,28.40
2018-04-18T14:57:01.252Z,28.40
2018-04-18T14:59:27.210Z,28.50
2018-04-18T15:01:53.192Z,28.60
2018-04-18T15:04:19.200Z,28.70
2018-04-18T15:06:45.173Z,28.70
2018-04-18T15:09:11.199Z,28.70
2018-04-18T15:11:37.191Z,28.50
2018-04-18T15:14:03.171Z,28.60
2018-04-18T15:16:29.176Z,28.60
2018-04-18T15:18:55.124Z,28.60
2018-04-18T15:21:21.135Z,28.60
2018-04-18T15:23:47.123Z,28.50
2018-04-18T15:26:13.099Z,28.70
2018-04-18T15:28:39.027Z,28.70
2018-04-18T15:31:05.767Z,28.50
2018-04-18T15:33:31.742Z,28.40
2018-04-18T15:35:58.589Z,28.30
2018-04-18T15:41:55.461Z,28.30
2018-04-18T15:44:21.482Z,28.30
2018-04-18T15:46:49.564Z,28.40
2018-04-18T15:49:16.299Z,28.10
2018-04-18T15:51:42.305Z,28.10
2018-04-18T15:54:08.302Z,28.00
2018-04-18T15:56:34.295Z,28.00
2018-04-18T15:59:00.259Z,28.00
2018-04-18T16:01:26.234Z,28.10
2018-04-18T16:03:52.221Z,28.00
2018-04-18T16:06:18.179Z,28.10
2018-04-18T16:08:44.163Z,28.30
2018-04-18T16:11:10.139Z,28.30
2018-04-18T16:13:36.846Z,28.20
2018-04-18T16:16:02.830Z,28.20
2018-04-18T16:18:28.803Z,28.20
2018-04-18T16:20:54.805Z,28.30
2018-04-18T16:23:21.719Z,28.30
2018-04-18T16:25:47.796Z,28.00
2018-04-18T16:28:13.745Z,27.90
2018-04-18T16:30:39.888Z,27.70
2018-04-18T16:33:05.903Z,27.70
2018-04-18T16:35:32.800Z,27.60
2018-04-18T16:37:58.787Z,27.70
2018-04-18T16:40:24.787Z,27.70
2018-04-18T16:42:51.042Z,27.60
2018-04-18T16:45:17.008Z,27.60
2018-04-18T16:47:42.987Z,27.50
2018-04-18T16:50:08.967Z,27.40
2018-04-18T16:52:35.690Z,27.30
2018-04-18T16:55:01.654Z,27.30
2018-04-18T16:57:27.632Z,27.10
2018-04-18T16:59:55.705Z,26.90
2018-04-18T17:02:21.824Z,27.00
2018-04-18T17:04:47.815Z,26.90
2018-04-18T17:07:15.318Z,26.90
2018-04-18T17:09:41.890Z,26.80
2018-04-18T17:12:08.033Z,26.80
2018-04-18T17:14:34.031Z,26.80
2018-04-18T17:17:00.068Z,26.70
2018-04-18T17:19:26.045Z,26.50
2018-04-18T17:21:52.016Z,26.40
2018-04-18T17:24:18.068Z,26.10
2018-04-18T17:26:44.050Z,25.80
2018-04-18T17:29:10.078Z,25.60
2018-04-18T17:31:36.066Z,25.40
2018-04-18T17:34:02.067Z,25.30
2018-04-18T17:36:28.028Z,25.20
2018-04-18T17:38:54.016Z,25.20
2018-04-18T17:41:23.352Z,25.30
2018-04-18T17:43:51.295Z,25.20
2018-04-18T17:48:50.765Z,24.80
2018-04-18T17:51:18.398Z,24.60
2018-04-18T17:53:46.703Z,24.50
2018-04-18T17:56:15.789Z,24.40
2018-04-18T17:58:43.239Z,24.10
2018-04-18T18:01:12.976Z,23.90
2018-04-18T18:03:39.897Z,23.90
2018-04-18T18:06:07.493Z,23.70
2018-04-18T18:08:35.836Z,23.60
2018-04-18T18:11:05.259Z,23.60
2018-04-18T18:13:32.968Z,23.60
2018-04-18T18:16:00.191Z,23.60
2018-04-18T18:18:28.373Z,23.60
2018-04-18T18:20:55.403Z,23.70
2018-04-18T18:23:21.576Z,23.70
2018-04-18T18:25:50.302Z,23.70
2018-04-18T18:28:18.839Z,23.70
2018-04-18T18:30:45.967Z,23.70
2018-04-18T18:33:15.183Z,23.70
2018-04-18T18:35:43.106Z,23.70
2018-04-18T18:38:10.167Z,23.70
2018-04-18T18:40:37.606Z,23.70
2018-04-18T18:43:05.662Z,23.60
2018-04-18T18:45:32.724Z,23.50
2018-04-18T18:48:01.268Z,23.40
2018-04-18T18:50:28.697Z,23.30
2018-04-18T18:52:58.080Z,23.20
2018-04-18T18:55:24.883Z,23.20
2018-04-18T18:57:54.818Z,23.10
2018-04-18T19:00:22.179Z,23.00
2018-04-18T19:02:50.039Z,23.00
2018-04-18T19:05:17.612Z,22.80
2018-04-18T19:07:45.640Z,22.80
2018-04-18T19:10:15.608Z,22.60
2018-04-18T19:12:43.924Z,22.40
2018-04-18T19:15:12.484Z,22.30
2018-04-18T19:17:38.514Z,22.10
2018-04-18T19:20:04.565Z,22.00
2018-04-18T19:22:31.657Z,21.90
2018-04-18T19:25:00.292Z,21.90
2018-04-18T19:27:28.930Z,21.90
2018-04-18T19:29:56.759Z,21.90
2018-04-18T19:32:24.131Z,21.80
2018-04-18T19:37:28.899Z,21.80
2018-04-18T19:39:58.197Z,21.80
2018-04-18T19:42:25.806Z,21.70
2018-04-18T19:44:55.433Z,21.70
2018-04-18T19:47:24.569Z,21.60
2018-04-18T19:49:52.374Z,21.50
2018-04-18T19:52:22.419Z,21.40
2018-04-18T19:54:50.523Z,21.30
2018-04-18T19:57:21.967Z,21.20
2018-04-18T19:59:52.795Z,21.20
2018-04-18T20:02:21.781Z,21.10
2018-04-18T20:04:51.486Z,21.10
2018-04-18T20:07:21.631Z,21.10
2018-04-18T20:09:48.972Z,21.00
2018-04-18T20:12:17.005Z,20.80
2018-04-18T20:14:46.036Z,20.70
2018-04-18T20:17:13.540Z,20.70
2018-04-18T20:19:41.568Z,20.60
2018-04-18T20:22:10.859Z,20.60
2018-04-18T20:24:38.884Z,20.50
2018-04-18T20:27:07.212Z,20.40
2018-04-18T20:29:36.096Z,20.30
2018-04-18T20:32:03.164Z,20.30
2018-04-18T20:34:32.858Z,20.20
2018-04-18T20:37:01.210Z,20.10
2018-04-18T20:39:27.256Z,20.10
2018-04-18T20:41:56.153Z,20.00
2018-04-18T20:44:23.214Z,20.00
2018-04-18T20:46:51.329Z,20.00
2018-04-18T20:49:19.893Z,20.00
2018-04-18T20:51:48.124Z,20.00
2018-04-18T20:54:17.787Z,20.00
2018-04-18T20:56:48.649Z,20.00
2018-04-18T20:59:16.487Z,20.00
2018-04-18T21:01:47.625Z,20.00
2018-04-18T21:04:15.997Z,20.00
2018-04-18T21:06:45.255Z,20.00
2018-04-18T21:09:14.263Z,20.00
2018-04-18T21:11:45.308Z,20.00
2018-04-18T21:16:48.169Z,20.00
2018-04-18T21:19:16.500Z,20.00
2018-04-18T21:21:42.752Z,19.90
2018-04-18T21:24:13.024Z,19.90
2018-04-18T21:26:40.990Z,19.80
2018-04-18T21:31:45.053Z,19.70
2018-04-18T21:34:14.932Z,19.60
2018-04-18T21:36:44.665Z,19.60
2018-04-18T21:39:15.530Z,19.50
2018-04-18T21:41:46.544Z,19.40
2018-04-18T21:44:14.598Z,19.20
2018-04-18T21:46:42.204Z,19.20
2018-04-18T21:49:12.799Z,19.00
2018-04-18T21:51:40.718Z,18.90
2018-04-18T21:54:11.180Z,18.80
2018-04-18T21:56:38.996Z,18.80
2018-04-18T21:59:09.579Z,18.80
2018-04-18T22:01:39.148Z,18.70
2018-04-18T22:04:07.013Z,18.70
2018-04-18T22:06:35.704Z,18.60
2018-04-18T22:09:04.827Z,18.50
2018-04-18T22:11:34.643Z,18.40
2018-04-18T22:14:05.373Z,18.30
2018-04-18T22:16:34.200Z,18.10
2018-04-18T22:19:01.934Z,18.00
2018-04-18T22:21:29.690Z,17.90
2018-04-18T22:23:58.808Z,17.90
2018-04-18T22:26:27.781Z,17.90
2018-04-18T22:28:55.845Z,18.00
2018-04-18T22:31:23.955Z,18.00
2018-04-18T22:33:52.756Z,17.90
2018-04-18T22:36:21.044Z,17.90
2018-04-18T22:38:48.657Z,17.90
2018-04-18T22:41:16.548Z,17.90
2018-04-18T22:43:46.701Z,17.90
2018-04-18T22:46:15.073Z,17.90
2018-04-18T22:48:43.799Z,17.90
2018-04-18T22:51:11.870Z,17.90
2018-04-18T22:53:40.061Z,17.80
2018-04-18T22:56:09.210Z,17.80
2018-04-18T22:58:37.842Z,17.70
2018-04-18T23:01:06.459Z,17.60
2018-04-18T23:03:36.530Z,17.40
2018-04-18T23:06:04.650Z,17.40
2018-04-18T23:08:33.407Z,17.40
2018-04-18T23:13:37.419Z,17.30
2018-04-18T23:16:04.778Z,17.40
2018-04-18T23:18:33.154Z,17.40
2018-04-18T23:21:01.714Z,17.30
2018-04-18T23:23:29.635Z,17.30
2018-04-18T23:25:58.760Z,17.30
2018-04-18T23:28:26.112Z,17.30
2018-04-18T23:30:57.002Z,17.20
2018-04-18T23:33:25.481Z,17.20
2018-04-18T23:35:54.377Z,17.30
2018-04-18T23:38:22.375Z,17.30
2018-04-18T23:40:51.644Z,17.30
2018-04-18T23:43:20.177Z,17.30
2018-04-18T23:45:49.144Z,17.30
2018-04-18T23:48:17.361Z,17.20
2018-04-18T23:50:47.304Z,17.20
2018-04-18T23:53:16.638Z,17.20
2018-04-18T23:55:44.680Z,17.10
2018-04-18T23:58:12.765Z,17.10
