createdAt,value
2018-05-01T00:00:06.604Z,21.80
2018-05-01T00:01:06.596Z,21.88
2018-05-01T00:02:06.573Z,21.77
2018-05-01T00:03:06.561Z,21.74
2018-05-01T00:04:06.546Z,21.84
2018-05-01T00:05:06.533Z,21.82
2018-05-01T00:06:06.530Z,21.86
2018-05-01T00:07:06.511Z,21.74
2018-05-01T00:08:06.493Z,21.84
2018-05-01T00:09:06.480Z,21.86
2018-05-01T00:10:06.467Z,21.83
2018-05-01T00:11:06.469Z,21.84
2018-05-01T00:12:06.441Z,21.86
2018-05-01T00:13:06.427Z,21.82
2018-05-01T00:14:06.413Z,21.84
2018-05-01T00:15:06.402Z,21.82
2018-05-01T00:16:06.387Z,21.88
2018-05-01T00:17:06.383Z,21.74
2018-05-01T00:18:06.359Z,21.86
2018-05-01T00:19:06.349Z,21.75
2018-05-01T00:20:06.334Z,21.79
2018-05-01T00:21:06.321Z,21.83
2018-05-01T00:22:06.324Z,21.80
2018-05-01T00:23:06.294Z,21.83
2018-05-01T00:24:06.281Z,21.84
2018-05-01T00:25:06.266Z,21.84
2018-05-01T00:26:06.254Z,21.77
2018-05-01T00:27:06.240Z,21.79
2018-05-01T00:28:06.240Z,21.77
2018-05-01T00:29:06.215Z,21.91
2018-05-01T00:30:06.201Z,21.71
2018-05-01T00:31:06.186Z,21.77
2018-05-01T00:32:06.175Z,21.69
2018-05-01T00:33:06.177Z,21.77
2018-05-01T00:34:06.147Z,21.72
2018-05-01T00:35:06.132Z,21.75
2018-05-01T00:36:06.120Z,21.82
2018-05-01T00:37:06.106Z,21.79
2018-05-01T00:38:06.092Z,21.79
2018-05-01T00:39:06.092Z,21.74
2018-05-01T00:40:06.066Z,21.71
2018-05-01T00:41:06.051Z,21.79
2018-05-01T00:42:06.040Z,21.79
2018-05-01T00:43:06.025Z,21.72
2018-05-01T00:44:06.029Z,21.69
2018-05-01T00:45:05.999Z,21.69
2018-05-01T00:46:05.985Z,21.74
2018-05-01T00:47:05.973Z,21.71
2018-05-01T00:48:05.958Z,21.69
2018-05-01T00:49:05.949Z,21.65
2018-05-01T00:50:05.941Z,21.69
2018-05-01T00:51:05.918Z,21.72
2018-05-01T00:52:05.905Z,21.74
2018-05-01T00:53:05.892Z,21.71
2018-05-01T00:54:05.878Z,21.72
2018-05-01T00:55:05.874Z,21.72
2018-05-01T00:56:05.852Z,21.64
2018-05-01T00:57:05.837Z,21.67
2018-05-01T00:58:05.826Z,21.74
2018-05-01T00:59:05.811Z,21.72
2018-05-01T01:00:05.813Z,21.71
2018-05-01T01:01:05.783Z,21.69
2018-05-01T01:02:05.771Z,21.77
2018-05-01T01:03:05.758Z,21.74
2018-05-01T01:04:05.744Z,21.72
2018-05-01T01:05:05.731Z,21.77
2018-05-01T01:06:05.726Z,21.68
2018-05-01T01:07:05.705Z,21.72
2018-05-01T01:08:05.690Z,21.75
2018-05-01T01:09:05.676Z,21.68
2018-05-01T01:10:05.663Z,21.62
2018-05-01T01:11:05.661Z,21.65
2018-05-01T01:12:05.638Z,21.72
2018-05-01T01:13:05.623Z,21.69
2018-05-01T01:14:05.611Z,21.69
2018-05-01T01:15:05.600Z,21.68
2018-05-01T01:16:05.854Z,21.74
2018-05-01T01:17:05.569Z,21.71
2018-05-01T01:18:05.557Z,21.71
2018-05-01T01:19:05.542Z,21.71
2018-05-01T01:20:05.530Z,21.72
2018-05-01T01:21:05.515Z,21.71
2018-05-01T01:22:05.512Z,21.72
2018-05-01T01:23:05.489Z,21.68
2018-05-01T01:24:05.475Z,21.71
2018-05-01T01:25:05.465Z,21.79
2018-05-01T01:26:05.449Z,21.72
2018-05-01T01:27:05.470Z,21.72
2018-05-01T01:28:05.422Z,21.69
2018-05-01T01:29:05.409Z,21.68
2018-05-01T01:30:05.395Z,21.75
2018-05-01T01:31:05.382Z,21.68
2018-05-01T01:32:05.371Z,21.74
2018-05-01T01:33:05.364Z,21.68
2018-05-01T01:34:05.341Z,21.71
2018-05-01T01:35:05.329Z,21.71
2018-05-01T01:36:05.316Z,21.68
2018-05-01T01:37:05.301Z,21.68
2018-05-01T01:38:05.302Z,21.69
2018-05-01T01:39:05.278Z,21.69
2018-05-01T01:40:05.262Z,21.69
2018-05-01T01:41:05.247Z,21.69
2018-05-01T01:42:05.236Z,21.68
2018-05-01T01:43:05.224Z,21.71
2018-05-01T01:44:05.218Z,21.69
2018-05-01T01:45:05.194Z,21.67
2018-05-01T01:46:05.181Z,21.68
2018-05-01T01:47:05.168Z,21.69
2018-05-01T01:48:05.155Z,21.67
2018-05-01T01:49:05.154Z,21.69
2018-05-01T01:50:05.127Z,21.68
2018-05-01T01:51:05.116Z,21.65
2018-05-01T01:52:05.101Z,21.68
2018-05-01T01:53:05.087Z,21.67
2018-05-01T01:54:05.074Z,21.69
2018-05-01T01:55:05.071Z,21.68
2018-05-01T01:56:05.047Z,21.67
2018-05-01T01:57:05.033Z,21.67
2018-05-01T01:58:05.019Z,21.69
2018-05-01T01:59:05.008Z,21.64
2018-05-01T02:00:05.004Z,21.71
2018-05-01T02:01:04.979Z,21.64
2018-05-01T02:02:04.968Z,21.64
2018-05-01T02:03:04.953Z,21.71
2018-05-01T02:04:04.939Z,21.65
2018-05-01T02:05:04.940Z,21.54
2018-05-01T02:06:04.915Z,21.67
2018-05-01T02:07:04.900Z,21.71
2018-05-01T02:08:04.885Z,21.56
2018-05-01T02:09:04.871Z,21.68
2018-05-01T02:10:04.862Z,21.68
2018-05-01T02:11:04.856Z,21.59
2018-05-01T02:12:04.833Z,21.62
2018-05-01T02:13:04.818Z,21.72
2018-05-01T02:14:04.806Z,21.69
2018-05-01T02:15:04.792Z,21.58
2018-05-01T02:16:04.812Z,21.67
2018-05-01T02:17:04.768Z,21.62
2018-05-01T02:18:04.750Z,21.65
2018-05-01T02:19:04.738Z,21.61
2018-05-01T02:20:04.724Z,21.62
2018-05-01T02:21:04.711Z,21.61
2018-05-01T02:22:04.708Z,21.64
2018-05-01T02:23:04.684Z,21.64
2018-05-01T02:24:04.671Z,21.61
2018-05-01T02:25:04.657Z,21.65
2018-05-01T02:26:04.644Z,21.64
2018-05-01T02:27:04.644Z,21.61
2018-05-01T02:28:04.617Z,21.62
2018-05-01T02:29:04.606Z,21.69
2018-05-01T02:30:04.595Z,21.69
2018-05-01T02:31:04.606Z,21.62
2018-05-01T02:32:04.570Z,21.58
2018-05-01T02:33:04.560Z,21.67
2018-05-01T02:34:04.537Z,21.62
2018-05-01T02:35:04.524Z,21.64
2018-05-01T02:36:04.510Z,21.62
2018-05-01T02:37:04.495Z,21.62
2018-05-01T02:38:04.492Z,21.56
2018-05-01T02:39:04.469Z,21.62
2018-05-01T02:40:04.460Z,21.62
2018-05-01T02:41:04.446Z,21.59
2018-05-01T02:42:04.429Z,21.58
2018-05-01T02:43:04.443Z,21.62
2018-05-01T02:44:04.403Z,21.56
2018-05-01T02:45:04.397Z,21.58
2018-05-01T02:46:04.375Z,21.62
2018-05-01T02:47:04.361Z,21.58
2018-05-01T02:48:04.349Z,21.53
2018-05-01T02:49:04.344Z,21.64
2018-05-01T02:50:04.321Z,21.54
2018-05-01T02:51:04.307Z,21.61
2018-05-01T02:52:04.294Z,21.52
2018-05-01T02:53:04.280Z,21.56
2018-05-01T02:54:04.280Z,21.56
2018-05-01T02:55:04.262Z,21.58
2018-05-01T02:56:04.247Z,21.62
2018-05-01T02:57:04.228Z,21.58
2018-05-01T02:58:04.216Z,21.65
2018-05-01T02:59:04.199Z,21.52
2018-05-01T03:00:04.197Z,21.62
2018-05-01T03:01:04.176Z,21.64
2018-05-01T03:02:04.162Z,21.61
2018-05-01T03:03:04.147Z,21.59
2018-05-01T03:04:04.137Z,21.54
2018-05-01T03:05:04.136Z,21.61
2018-05-01T03:06:04.107Z,21.67
2018-05-01T03:07:04.093Z,21.53
2018-05-01T03:08:04.083Z,21.53
2018-05-01T03:09:04.065Z,21.58
2018-05-01T03:10:04.052Z,21.58
2018-05-01T03:11:04.154Z,21.53
2018-05-01T03:12:04.026Z,21.56
2018-05-01T03:13:04.012Z,21.59
2018-05-01T03:14:03.998Z,21.64
2018-05-01T03:15:03.984Z,21.53
2018-05-01T03:16:03.987Z,21.54
2018-05-01T03:17:03.959Z,21.58
2018-05-01T03:18:03.945Z,21.56
2018-05-01T03:19:03.931Z,21.56
2018-05-01T03:20:03.917Z,21.59
2018-05-01T03:21:03.903Z,21.61
2018-05-01T03:22:03.902Z,21.58
2018-05-01T03:23:03.877Z,21.68
2018-05-01T03:24:03.864Z,21.58
2018-05-01T03:25:03.849Z,21.54
2018-05-01T03:26:03.836Z,21.54
2018-05-01T03:27:03.838Z,21.56
2018-05-01T03:28:03.810Z,21.54
2018-05-01T03:29:03.796Z,21.58
2018-05-01T03:30:03.783Z,21.58
2018-05-01T03:31:03.771Z,21.58
2018-05-01T03:32:03.756Z,21.50
2018-05-01T03:33:03.751Z,21.50
2018-05-01T03:34:03.732Z,21.47
2018-05-01T03:35:03.716Z,21.58
2018-05-01T03:36:03.702Z,21.50
2018-05-01T03:37:03.688Z,21.62
2018-05-01T03:38:03.689Z,21.58
2018-05-01T03:39:03.751Z,21.54
2018-05-01T03:40:03.648Z,21.52
2018-05-01T03:41:03.634Z,21.53
2018-05-01T03:42:03.622Z,21.56
2018-05-01T03:43:03.608Z,21.61
2018-05-01T03:44:03.607Z,21.58
2018-05-01T03:45:03.580Z,21.56
2018-05-01T03:46:03.569Z,21.59
2018-05-01T03:47:03.555Z,21.54
2018-05-01T03:48:03.541Z,21.56
2018-05-01T03:49:03.536Z,21.56
2018-05-01T03:50:03.511Z,21.59
2018-05-01T03:51:03.500Z,21.54
2018-05-01T03:52:03.485Z,21.54
2018-05-01T03:53:03.472Z,21.52
2018-05-01T03:54:03.494Z,21.54
2018-05-01T03:55:03.445Z,21.53
2018-05-01T03:56:03.526Z,21.52
2018-05-01T03:57:03.417Z,21.56
2018-05-01T03:58:03.404Z,21.53
2018-05-01T03:59:03.391Z,21.56
2018-05-01T04:00:03.388Z,21.52
2018-05-01T04:01:03.364Z,21.50
2018-05-01T04:02:03.352Z,21.53
2018-05-01T04:03:03.337Z,21.53
2018-05-01T04:04:03.325Z,21.54
2018-05-01T04:05:03.324Z,21.52
2018-05-01T04:06:03.296Z,21.53
2018-05-01T04:07:03.283Z,21.50
2018-05-01T04:08:03.270Z,21.56
2018-05-01T04:09:03.258Z,21.50
2018-05-01T04:10:03.242Z,21.49
2018-05-01T04:11:03.237Z,21.54
2018-05-01T04:12:03.216Z,21.52
2018-05-01T04:13:03.203Z,21.49
2018-05-01T04:14:03.189Z,21.49
2018-05-01T04:15:03.174Z,21.53
2018-05-01T04:16:03.172Z,21.53
2018-05-01T04:17:03.148Z,21.52
2018-05-01T04:18:03.135Z,21.50
2018-05-01T04:19:03.123Z,21.53
2018-05-01T04:20:03.110Z,21.49
2018-05-01T04:21:03.354Z,21.50
2018-05-01T04:22:03.083Z,21.49
2018-05-01T04:23:03.068Z,21.50
2018-05-01T04:24:03.061Z,21.52
2018-05-01T04:25:03.045Z,21.50
2018-05-01T04:26:03.025Z,21.53
2018-05-01T04:27:03.025Z,21.44
2018-05-01T04:28:03.000Z,21.52
2018-05-01T04:29:02.989Z,21.49
2018-05-01T04:30:02.974Z,21.50
2018-05-01T04:31:02.958Z,21.54
2018-05-01T04:32:02.969Z,21.46
2018-05-01T04:33:02.932Z,21.46
2018-05-01T04:34:02.922Z,21.56
2018-05-01T04:35:02.905Z,21.50
2018-05-01T04:36:02.891Z,21.50
2018-05-01T04:37:02.878Z,21.56
2018-05-01T04:38:02.876Z,21.49
2018-05-01T04:39:02.854Z,21.52
2018-05-01T04:40:02.838Z,21.53
2018-05-01T04:41:02.828Z,21.52
2018-05-01T04:42:02.812Z,21.50
2018-05-01T04:43:02.813Z,21.47
2018-05-01T04:44:02.787Z,21.43
2018-05-01T04:45:02.769Z,21.54
2018-05-01T04:46:02.757Z,21.46
2018-05-01T04:47:02.744Z,21.40
2018-05-01T04:48:02.730Z,21.50
2018-05-01T04:49:02.726Z,21.42
2018-05-01T04:50:02.702Z,21.53
2018-05-01T04:51:02.690Z,21.43
2018-05-01T04:52:02.676Z,21.53
2018-05-01T04:53:02.662Z,21.50
2018-05-01T04:54:02.662Z,21.40
2018-05-01T04:55:02.636Z,21.42
2018-05-01T04:56:02.622Z,21.53
2018-05-01T04:57:02.609Z,21.56
2018-05-01T04:58:02.594Z,21.54
2018-05-01T04:59:02.581Z,21.59
2018-05-01T05:00:02.581Z,21.53
2018-05-01T05:01:02.553Z,21.56
2018-05-01T05:02:02.542Z,21.56
2018-05-01T05:03:02.527Z,21.58
2018-05-01T05:04:02.514Z,21.49
2018-05-01T05:05:02.513Z,21.53
2018-05-01T05:06:02.490Z,21.58
2018-05-01T05:07:02.473Z,21.62
2018-05-01T05:08:02.461Z,21.61
2018-05-01T05:09:02.448Z,21.56
2018-05-01T05:10:02.433Z,21.53
2018-05-01T05:11:02.429Z,21.53
2018-05-01T05:12:02.409Z,21.61
2018-05-01T05:13:02.392Z,21.61
2018-05-01T05:14:02.383Z,21.59
2018-05-01T05:15:02.366Z,21.53
2018-05-01T05:16:02.364Z,21.53
2018-05-01T05:17:02.338Z,21.52
2018-05-01T05:18:02.331Z,21.53
2018-05-01T05:19:02.317Z,21.49
2018-05-01T05:20:02.298Z,21.56
2018-05-01T05:21:02.555Z,21.50
2018-05-01T05:22:02.271Z,21.53
2018-05-01T05:23:02.259Z,21.53
2018-05-01T05:24:02.245Z,21.54
2018-05-01T05:25:02.231Z,21.64
2018-05-01T05:26:02.216Z,21.52
2018-05-01T05:27:02.213Z,21.58
2018-05-01T05:28:02.190Z,21.64
2018-05-01T05:29:02.176Z,21.58
2018-05-01T05:30:02.167Z,21.58
2018-05-01T05:31:02.148Z,21.59
2018-05-01T05:32:02.148Z,21.56
2018-05-01T05:33:02.121Z,21.62
2018-05-01T05:34:02.108Z,21.50
2018-05-01T05:35:02.098Z,21.58
2018-05-01T05:36:02.082Z,21.58
2018-05-01T05:37:02.067Z,21.50
2018-05-01T05:38:02.063Z,21.56
2018-05-01T05:39:02.041Z,21.52
2018-05-01T05:40:02.028Z,21.53
2018-05-01T05:41:02.018Z,21.47
2018-05-01T05:42:02.000Z,21.53
2018-05-01T05:43:01.997Z,21.49
2018-05-01T05:44:01.977Z,21.52
2018-05-01T05:45:01.960Z,21.52
2018-05-01T05:46:01.948Z,21.52
2018-05-01T05:47:01.932Z,21.38
2018-05-01T05:48:01.932Z,21.52
2018-05-01T05:49:01.905Z,21.50
2018-05-01T05:50:01.891Z,21.49
2018-05-01T05:51:01.879Z,21.50
2018-05-01T05:52:01.865Z,21.37
2018-05-01T05:53:01.851Z,21.42
2018-05-01T05:54:01.847Z,21.50
2018-05-01T05:55:01.824Z,21.53
2018-05-01T05:56:01.810Z,21.43
2018-05-01T05:57:01.796Z,21.44
2018-05-01T05:58:01.785Z,21.38
2018-05-01T05:59:01.784Z,21.40
2018-05-01T06:00:01.759Z,21.42
2018-05-01T06:01:01.744Z,21.42
2018-05-01T06:02:01.729Z,21.52
2018-05-01T06:03:01.718Z,21.49
2018-05-01T06:04:01.703Z,21.46
2018-05-01T06:05:01.701Z,21.50
2018-05-01T06:06:01.675Z,21.50
2018-05-01T06:07:01.662Z,21.50
2018-05-01T06:08:01.647Z,21.46
2018-05-01T06:09:01.634Z,21.54
2018-05-01T06:10:01.631Z,21.50
2018-05-01T06:11:01.610Z,21.54
2018-05-01T06:12:01.593Z,21.59
2018-05-01T06:13:01.580Z,21.56
2018-05-01T06:14:01.567Z,21.53
2018-05-01T06:15:01.567Z,21.54
2018-05-01T06:16:01.540Z,21.54
2018-05-01T06:17:01.526Z,21.54
2018-05-01T06:18:01.512Z,21.53
2018-05-01T06:19:01.500Z,21.52
2018-05-01T06:20:01.487Z,21.54
2018-05-01T06:21:01.491Z,21.37
2018-05-01T06:22:01.561Z,21.43
2018-05-01T06:23:01.444Z,21.53
2018-05-01T06:24:01.431Z,21.44
2018-05-01T06:25:01.418Z,21.43
2018-05-01T06:26:01.405Z,21.37
2018-05-01T06:27:01.399Z,21.42
2018-05-01T06:28:01.376Z,21.35
2018-05-01T06:29:01.364Z,21.52
2018-05-01T06:30:01.353Z,21.40
2018-05-01T06:31:01.346Z,21.53
2018-05-01T06:32:01.346Z,21.52
2018-05-01T06:33:01.309Z,21.56
2018-05-01T06:34:01.295Z,21.50
2018-05-01T06:35:01.281Z,21.56
2018-05-01T06:36:01.269Z,21.61
2018-05-01T06:37:01.254Z,21.52
2018-05-01T06:38:01.250Z,21.50
2018-05-01T06:39:01.228Z,21.53
2018-05-01T06:40:01.217Z,21.53
2018-05-01T06:41:01.202Z,21.50
2018-05-01T06:42:01.185Z,21.53
2018-05-01T06:43:01.189Z,21.47
2018-05-01T06:44:01.188Z,21.52
2018-05-01T06:45:01.145Z,21.54
2018-05-01T06:46:01.133Z,21.58
2018-05-01T06:47:01.119Z,21.54
2018-05-01T06:48:01.105Z,21.53
2018-05-01T06:49:01.104Z,21.46
2018-05-01T06:50:01.078Z,21.54
2018-05-01T06:51:01.065Z,21.54
2018-05-01T06:52:01.052Z,21.56
2018-05-01T06:53:01.037Z,21.53
2018-05-01T06:54:01.041Z,21.54
2018-05-01T06:55:01.011Z,21.54
2018-05-01T06:56:00.999Z,21.58
2018-05-01T06:57:00.982Z,21.58
2018-05-01T06:58:00.970Z,21.54
2018-05-01T06:59:00.958Z,21.62
2018-05-01T07:00:00.957Z,21.59
2018-05-01T07:01:00.929Z,21.59
2018-05-01T07:02:00.915Z,21.61
2018-05-01T07:03:00.902Z,21.56
2018-05-01T07:04:00.891Z,21.62
2018-05-01T07:05:00.875Z,21.54
2018-05-01T07:06:00.871Z,21.54
2018-05-01T07:07:00.849Z,21.58
2018-05-01T07:08:00.834Z,21.59
2018-05-01T07:09:00.821Z,21.54
2018-05-01T07:10:00.808Z,21.58
2018-05-01T07:11:00.807Z,21.65
2018-05-01T07:12:00.781Z,21.62
2018-05-01T07:13:00.767Z,21.56
2018-05-01T07:14:00.753Z,21.64
2018-05-01T07:15:00.740Z,21.61
2018-05-01T07:16:00.726Z,21.54
2018-05-01T07:17:00.729Z,21.62
2018-05-01T07:18:00.699Z,21.65
2018-05-01T07:19:00.683Z,21.62
2018-05-01T07:20:00.672Z,21.58
2018-05-01T07:21:00.660Z,21.50
2018-05-01T07:22:00.660Z,21.58
2018-05-01T07:23:00.632Z,21.58
2018-05-01T07:24:00.620Z,21.58
2018-05-01T07:25:00.605Z,21.62
2018-05-01T07:26:00.589Z,21.58
2018-05-01T07:27:00.578Z,21.61
2018-05-01T07:28:00.576Z,21.61
2018-05-01T07:29:00.549Z,21.59
2018-05-01T07:30:00.573Z,21.64
2018-05-01T07:31:00.524Z,21.62
2018-05-01T07:32:00.511Z,21.54
2018-05-01T07:33:00.505Z,21.47
2018-05-01T07:34:00.485Z,21.34
2018-05-01T07:35:00.468Z,21.17
2018-05-01T07:36:00.457Z,21.07
2018-05-01T07:37:00.441Z,20.99
2018-05-01T07:38:00.438Z,20.87
2018-05-01T07:39:00.415Z,20.74
2018-05-01T07:40:00.404Z,20.59
2018-05-01T07:41:00.393Z,20.55
2018-05-01T07:42:00.375Z,20.47
2018-05-01T07:43:00.377Z,20.35
2018-05-01T07:44:00.348Z,20.33
2018-05-01T07:45:00.337Z,20.26
2018-05-01T07:46:00.322Z,20.26
2018-05-01T07:47:00.311Z,20.32
2018-05-01T07:48:00.294Z,20.28
2018-05-01T07:49:00.372Z,20.24
2018-05-01T07:50:00.272Z,20.26
2018-05-01T07:51:00.254Z,20.24
2018-05-01T07:52:00.239Z,20.26
2018-05-01T07:53:00.226Z,20.28
2018-05-01T07:54:00.226Z,20.32
2018-05-01T07:55:00.198Z,20.28
2018-05-01T07:56:00.185Z,20.35
2018-05-01T07:57:00.172Z,20.24
2018-05-01T07:58:00.158Z,20.23
2018-05-01T07:59:00.145Z,20.21
2018-05-01T08:00:00.141Z,20.24
2018-05-01T08:01:00.118Z,20.32
2018-05-01T08:02:00.117Z,20.39
2018-05-01T08:03:00.091Z,20.41
2018-05-01T08:04:00.077Z,20.48
2018-05-01T08:05:00.072Z,20.55
2018-05-01T08:06:00.050Z,20.69
2018-05-01T08:07:00.118Z,20.70
2018-05-01T08:08:00.024Z,20.74
2018-05-01T08:09:00.008Z,20.82
2018-05-01T08:10:00.009Z,20.91
2018-05-01T08:10:59.981Z,20.98
2018-05-01T08:12:00.027Z,21.01
2018-05-01T08:12:59.953Z,21.10
2018-05-01T08:13:59.941Z,21.12
2018-05-01T08:14:59.927Z,21.12
2018-05-01T08:15:59.927Z,21.24
2018-05-01T08:16:59.898Z,21.22
2018-05-01T08:17:59.885Z,21.29
2018-05-01T08:18:59.872Z,21.29
2018-05-01T08:19:59.859Z,21.24
2018-05-01T08:20:59.843Z,21.31
2018-05-01T08:21:59.840Z,21.29
2018-05-01T08:22:59.819Z,21.42
2018-05-01T08:23:59.805Z,21.31
2018-05-01T08:24:59.791Z,21.49
2018-05-01T08:25:59.777Z,21.61
2018-05-01T08:26:59.775Z,21.69
2018-05-01T08:27:59.752Z,21.80
2018-05-01T08:28:59.738Z,21.99
2018-05-01T08:29:59.722Z,21.90
2018-05-01T08:30:59.709Z,22.03
2018-05-01T08:31:59.734Z,22.05
2018-05-01T08:32:59.682Z,22.05
2018-05-01T08:33:59.669Z,22.06
2018-05-01T08:34:59.656Z,22.02
2018-05-01T08:35:59.641Z,22.03
2018-05-01T08:36:59.634Z,21.99
2018-05-01T08:37:59.625Z,22.06
2018-05-01T08:38:59.601Z,21.98
2018-05-01T08:39:59.586Z,22.02
2018-05-01T08:40:59.574Z,22.02
2018-05-01T08:41:59.558Z,22.07
2018-05-01T08:42:59.546Z,22.05
2018-05-01T08:43:59.540Z,22.05
2018-05-01T08:44:59.520Z,22.05
2018-05-01T08:45:59.502Z,21.88
2018-05-01T08:46:59.488Z,21.92
2018-05-01T08:47:59.478Z,21.77
2018-05-01T08:48:59.470Z,21.77
2018-05-01T08:49:59.446Z,21.71
2018-05-01T08:50:59.432Z,21.72
2018-05-01T08:51:59.420Z,21.71
2018-05-01T08:52:59.407Z,21.71
2018-05-01T08:53:59.423Z,21.50
2018-05-01T08:54:59.383Z,21.31
2018-05-01T08:55:59.396Z,21.24
2018-05-01T08:56:59.350Z,21.10
2018-05-01T08:57:59.336Z,21.07
2018-05-01T08:58:59.323Z,21.03
2018-05-01T08:59:59.604Z,20.99
2018-05-01T09:00:59.295Z,21.07
2018-05-01T09:01:59.282Z,21.12
2018-05-01T09:02:59.274Z,21.04
2018-05-01T09:03:59.254Z,21.19
2018-05-01T09:04:59.240Z,21.17
2018-05-01T09:05:59.236Z,21.10
2018-05-01T09:06:59.213Z,21.13
2018-05-01T09:07:59.200Z,21.12
2018-05-01T09:08:59.185Z,21.01
2018-05-01T09:09:59.171Z,21.03
2018-05-01T09:10:59.167Z,20.99
2018-05-01T09:11:59.149Z,21.03
2018-05-01T09:12:59.130Z,21.01
2018-05-01T09:13:59.116Z,21.17
2018-05-01T09:14:59.102Z,21.10
2018-05-01T09:15:59.366Z,21.22
2018-05-01T09:16:59.133Z,21.19
2018-05-01T09:17:59.080Z,21.19
2018-05-01T09:18:59.048Z,21.34
2018-05-01T09:19:59.035Z,21.40
2018-05-01T09:20:59.020Z,21.50
2018-05-01T09:21:59.021Z,21.43
2018-05-01T09:22:58.996Z,21.46
2018-05-01T09:23:58.980Z,21.53
2018-05-01T09:24:58.965Z,21.42
2018-05-01T09:25:58.962Z,21.42
2018-05-01T09:26:58.938Z,21.42
2018-05-01T09:27:58.938Z,21.29
2018-05-01T09:28:58.911Z,21.29
2018-05-01T09:29:58.896Z,21.27
2018-05-01T09:30:58.883Z,21.19
2018-05-01T09:31:58.870Z,21.06
2018-05-01T09:32:58.869Z,21.10
2018-05-01T09:33:58.842Z,21.04
2018-05-01T09:34:58.829Z,21.10
2018-05-01T09:35:58.815Z,21.12
2018-05-01T09:36:58.801Z,21.10
2018-05-01T09:37:58.821Z,21.09
2018-05-01T09:38:58.775Z,21.14
2018-05-01T09:39:58.764Z,21.10
2018-05-01T09:40:58.747Z,21.14
2018-05-01T09:41:58.778Z,21.07
2018-05-01T09:42:58.721Z,21.16
2018-05-01T09:43:58.716Z,21.12
2018-05-01T09:44:58.692Z,21.06
2018-05-01T09:45:58.679Z,21.10
2018-05-01T09:46:58.665Z,21.16
2018-05-01T09:47:58.653Z,21.09
2018-05-01T09:48:58.647Z,21.13
2018-05-01T09:49:58.630Z,21.21
2018-05-01T09:50:58.610Z,21.10
2018-05-01T09:51:58.597Z,21.21
2018-05-01T09:52:58.583Z,21.22
2018-05-01T09:53:58.583Z,21.21
2018-05-01T09:54:58.556Z,21.28
2018-05-01T09:55:58.541Z,21.42
2018-05-01T09:56:58.528Z,21.50
2018-05-01T09:57:58.517Z,21.54
2018-05-01T09:58:58.516Z,21.59
2018-05-01T09:59:58.487Z,21.62
2018-05-01T10:00:58.473Z,21.74
2018-05-01T10:01:58.458Z,21.72
2018-05-01T10:02:58.453Z,21.80
2018-05-01T10:03:58.449Z,21.90
2018-05-01T10:04:58.418Z,21.99
2018-05-01T10:05:58.417Z,21.99
2018-05-01T10:06:58.395Z,22.17
2018-05-01T10:07:58.385Z,22.21
2018-05-01T10:08:58.364Z,22.31
2018-05-01T10:09:58.360Z,22.33
2018-05-01T10:10:58.336Z,22.37
2018-05-01T10:11:58.328Z,22.45
2018-05-01T10:12:58.309Z,22.61
2018-05-01T10:13:58.305Z,22.68
2018-05-01T10:14:58.291Z,22.68
2018-05-01T10:15:58.272Z,22.76
2018-05-01T10:16:58.253Z,22.82
2018-05-01T10:17:58.239Z,22.83
2018-05-01T10:18:58.252Z,22.92
2018-05-01T10:19:58.287Z,23.12
2018-05-01T10:20:58.232Z,23.00
2018-05-01T10:21:58.184Z,23.07
2018-05-01T10:22:58.170Z,23.12
2018-05-01T10:23:58.158Z,23.16
2018-05-01T10:24:58.199Z,23.25
2018-05-01T10:25:58.131Z,23.22
2018-05-01T10:26:58.208Z,23.27
2018-05-01T10:27:58.100Z,23.31
2018-05-01T10:28:58.089Z,23.36
2018-05-01T10:29:58.111Z,23.28
2018-05-01T10:30:58.074Z,23.28
2018-05-01T10:31:58.053Z,23.19
2018-05-01T10:32:58.034Z,23.40
2018-05-01T10:33:58.022Z,23.48
2018-05-01T10:34:58.017Z,23.46
2018-05-01T10:35:57.995Z,23.43
2018-05-01T10:36:57.985Z,23.51
2018-05-01T10:37:57.971Z,23.50
2018-05-01T10:38:58.098Z,23.38
2018-05-01T10:39:57.975Z,23.25
2018-05-01T10:40:57.927Z,23.10
2018-05-01T10:41:57.917Z,23.13
2018-05-01T10:42:57.901Z,23.00
2018-05-01T10:43:57.887Z,22.80
2018-05-01T10:44:57.872Z,22.73
2018-05-01T10:45:57.869Z,22.72
2018-05-01T10:46:57.845Z,22.62
2018-05-01T10:47:57.833Z,22.52
2018-05-01T10:48:57.822Z,22.43
2018-05-01T10:49:57.804Z,22.43
2018-05-01T10:50:58.053Z,22.33
2018-05-01T10:51:57.776Z,22.39
2018-05-01T10:52:57.763Z,22.35
2018-05-01T10:53:57.749Z,22.28
2018-05-01T10:54:57.736Z,22.31
2018-05-01T10:55:57.723Z,22.35
2018-05-01T10:56:57.719Z,22.31
2018-05-01T10:57:57.695Z,22.28
2018-05-01T10:58:57.682Z,22.22
2018-05-01T10:59:57.668Z,22.22
2018-05-01T11:00:57.656Z,22.06
2018-05-01T11:01:57.762Z,22.05
2018-05-01T11:02:57.625Z,21.75
2018-05-01T11:03:57.614Z,21.71
2018-05-01T11:04:57.598Z,21.65
2018-05-01T11:05:57.583Z,21.54
2018-05-01T11:06:57.570Z,21.44
2018-05-01T11:07:57.567Z,21.27
2018-05-01T11:08:57.540Z,21.21
2018-05-01T11:09:57.534Z,21.22
2018-05-01T11:10:57.514Z,21.09
2018-05-01T11:11:57.558Z,20.98
2018-05-01T11:12:57.501Z,20.91
2018-05-01T11:13:57.475Z,20.77
2018-05-01T11:14:57.456Z,20.76
2018-05-01T11:15:57.443Z,20.58
2018-05-01T11:16:57.429Z,20.42
2018-05-01T11:17:57.415Z,20.33
2018-05-01T11:18:57.409Z,20.28
2018-05-01T11:19:57.387Z,20.23
2018-05-01T11:20:57.371Z,20.17
2018-05-01T11:21:57.358Z,20.03
2018-05-01T11:22:57.343Z,20.11
2018-05-01T11:23:57.599Z,20.01
2018-05-01T11:24:57.314Z,20.02
2018-05-01T11:25:57.338Z,19.99
2018-05-01T11:26:57.285Z,19.95
2018-05-01T11:27:57.275Z,19.88
2018-05-01T11:28:57.256Z,19.87
2018-05-01T11:29:57.256Z,19.88
2018-05-01T11:30:57.230Z,19.88
2018-05-01T11:31:57.217Z,19.83
2018-05-01T11:32:57.203Z,19.77
2018-05-01T11:33:57.185Z,19.76
2018-05-01T11:34:57.186Z,19.68
2018-05-01T11:35:57.155Z,19.65
2018-05-01T11:36:57.141Z,19.68
2018-05-01T11:37:57.130Z,19.74
2018-05-01T11:38:57.112Z,19.66
2018-05-01T11:39:57.098Z,19.68
2018-05-01T11:40:57.097Z,19.69
2018-05-01T11:41:57.068Z,19.69
2018-05-01T11:42:57.051Z,19.69
2018-05-01T11:43:57.039Z,19.61
2018-05-01T11:44:57.084Z,19.62
2018-05-01T11:45:57.029Z,19.69
2018-05-01T11:46:56.995Z,19.59
2018-05-01T11:47:56.979Z,19.55
2018-05-01T11:48:56.965Z,19.59
2018-05-01T11:49:56.954Z,19.58
2018-05-01T11:50:56.935Z,19.51
2018-05-01T11:51:56.931Z,19.47
2018-05-01T11:52:56.908Z,19.55
2018-05-01T11:53:56.891Z,19.56
2018-05-01T11:54:56.876Z,19.46
2018-05-01T11:55:56.862Z,19.46
2018-05-01T11:56:56.865Z,19.44
2018-05-01T11:57:56.834Z,19.55
2018-05-01T11:58:56.816Z,19.51
2018-05-01T11:59:56.802Z,19.48
2018-05-01T12:00:56.785Z,19.54
2018-05-01T12:01:56.774Z,19.58
2018-05-01T12:02:56.767Z,19.54
2018-05-01T12:03:56.742Z,19.43
2018-05-01T12:04:56.727Z,19.44
2018-05-01T12:05:56.712Z,19.46
2018-05-01T12:06:56.699Z,19.40
2018-05-01T12:07:56.696Z,19.44
2018-05-01T12:08:56.669Z,19.43
2018-05-01T12:09:56.652Z,19.44
2018-05-01T12:10:56.686Z,19.40
2018-05-01T12:11:56.626Z,19.46
2018-05-01T12:12:56.609Z,19.48
2018-05-01T12:13:56.607Z,19.50
2018-05-01T12:14:56.579Z,19.56
2018-05-01T12:15:56.568Z,19.55
2018-05-01T12:16:56.585Z,19.61
2018-05-01T12:17:56.534Z,19.59
2018-05-01T12:18:56.550Z,19.63
2018-05-01T12:19:56.504Z,19.71
2018-05-01T12:20:56.489Z,19.62
2018-05-01T12:21:56.477Z,19.69
2018-05-01T12:22:56.465Z,19.73
2018-05-01T12:23:56.444Z,19.77
2018-05-01T12:24:56.439Z,19.78
2018-05-01T12:25:56.414Z,19.76
2018-05-01T12:26:56.402Z,19.83
2018-05-01T12:27:56.385Z,19.78
2018-05-01T12:28:56.370Z,19.78
2018-05-01T12:29:56.386Z,19.80
2018-05-01T12:30:56.340Z,19.87
2018-05-01T12:31:56.325Z,19.87
2018-05-01T12:32:56.310Z,19.94
2018-05-01T12:33:56.294Z,19.84
2018-05-01T12:34:56.328Z,19.86
2018-05-01T12:35:56.265Z,19.81
2018-05-01T12:36:56.390Z,19.87
2018-05-01T12:37:56.237Z,19.83
2018-05-01T12:38:56.222Z,19.92
2018-05-01T12:39:56.205Z,19.96
2018-05-01T12:40:56.204Z,19.94
2018-05-01T12:41:56.176Z,19.95
2018-05-01T12:42:56.166Z,19.98
2018-05-01T12:43:56.146Z,19.91
2018-05-01T12:44:56.130Z,19.88
2018-05-01T12:45:56.126Z,19.96
2018-05-01T12:46:56.102Z,19.96
2018-05-01T12:47:56.086Z,19.91
2018-05-01T12:48:56.071Z,19.96
2018-05-01T12:49:56.054Z,19.96
2018-05-01T12:50:56.052Z,19.95
2018-05-01T12:51:56.027Z,19.81