createdAt,value
2022-08-17T00:00:34.323Z,0.90
2022-08-17T00:03:04.775Z,0.77
2022-08-17T00:05:35.935Z,0.77
2022-08-17T00:08:04.475Z,0.90
2022-08-17T00:10:33.086Z,0.88
2022-08-17T00:13:01.398Z,0.90
2022-08-17T00:15:29.365Z,1.00
2022-08-17T00:17:57.458Z,0.90
2022-08-17T00:20:30.665Z,1.13
2022-08-17T00:23:07.896Z,0.95
2022-08-17T00:25:36.025Z,0.90
2022-08-17T00:28:04.241Z,0.60
2022-08-17T00:30:52.868Z,0.73
2022-08-17T00:33:23.670Z,0.90
2022-08-17T00:35:53.285Z,1.05
2022-08-17T00:38:22.092Z,1.00
2022-08-17T00:40:55.796Z,0.90
2022-08-17T00:43:33.069Z,1.10
2022-08-17T00:46:02.619Z,1.13
2022-08-17T00:48:31.252Z,1.05
2022-08-17T00:51:10.467Z,0.90
2022-08-17T00:53:41.837Z,1.00
2022-08-17T00:56:13.941Z,1.15
2022-08-17T00:58:42.418Z,1.10
2022-08-17T01:01:13.129Z,1.00
2022-08-17T01:03:50.295Z,1.10
2022-08-17T01:06:20.000Z,0.70
2022-08-17T01:08:48.069Z,0.90
2022-08-17T01:11:25.719Z,1.20
2022-08-17T01:13:53.823Z,0.82
2022-08-17T01:16:24.765Z,0.75
2022-08-17T01:21:29.978Z,0.85
2022-08-17T01:23:59.537Z,0.88
2022-08-17T01:26:28.280Z,1.15
2022-08-17T01:28:56.947Z,1.05
2022-08-17T01:31:26.508Z,1.10
2022-08-17T01:33:54.512Z,0.98
2022-08-17T01:36:22.736Z,1.10
2022-08-17T01:38:50.944Z,0.80
2022-08-17T01:41:22.527Z,0.80
2022-08-17T01:43:54.978Z,0.98
2022-08-17T01:46:27.843Z,0.90
2022-08-17T01:48:57.536Z,1.10
2022-08-17T01:51:27.290Z,1.20
2022-08-17T01:53:59.220Z,1.10
2022-08-17T01:56:31.347Z,0.80
2022-08-17T01:58:59.275Z,0.88
2022-08-17T02:01:30.768Z,0.80
2022-08-17T02:04:01.256Z,1.25
2022-08-17T02:06:30.527Z,0.90
2022-08-17T02:09:02.850Z,1.00
2022-08-17T02:11:37.658Z,1.00
2022-08-17T02:14:06.151Z,0.85
2022-08-17T02:16:37.807Z,0.80
2022-08-17T02:19:09.221Z,0.90
2022-08-17T02:24:07.640Z,0.90
2022-08-17T02:26:36.946Z,1.10
2022-08-17T02:29:05.309Z,1.00
2022-08-17T02:31:33.278Z,0.77
2022-08-17T02:34:04.441Z,0.55
2022-08-17T02:36:34.796Z,1.20
2022-08-17T02:39:03.158Z,1.30
2022-08-17T02:41:31.065Z,0.75
2022-08-17T02:44:00.293Z,0.88
2022-08-17T02:46:28.259Z,0.93
2022-08-17T02:48:56.249Z,0.90
2022-08-17T02:51:24.498Z,1.02
2022-08-17T02:53:52.560Z,1.10
2022-08-17T02:56:40.328Z,1.15
2022-08-17T02:59:09.563Z,1.23
2022-08-17T03:01:37.545Z,1.20
2022-08-17T03:04:05.693Z,1.00
2022-08-17T03:06:33.550Z,0.90
2022-08-17T03:09:01.453Z,0.70
2022-08-17T03:11:29.406Z,1.20
2022-08-17T03:13:58.433Z,1.00
2022-08-17T03:16:27.705Z,0.93
2022-08-17T03:18:55.726Z,1.33
2022-08-17T03:21:23.593Z,1.17
2022-08-17T03:23:54.455Z,1.15
2022-08-17T03:26:22.564Z,0.98
2022-08-17T03:28:50.418Z,1.10
2022-08-17T03:31:18.516Z,1.30
2022-08-17T03:33:47.743Z,0.95
2022-08-17T03:36:15.610Z,1.17
2022-08-17T03:38:43.422Z,1.05
2022-08-17T03:41:13.908Z,1.40
2022-08-17T03:43:41.885Z,1.20
2022-08-17T03:46:35.102Z,0.90
2022-08-17T03:49:23.156Z,1.13
2022-08-17T03:52:08.594Z,1.05
2022-08-17T03:54:53.815Z,1.10
2022-08-17T03:57:21.639Z,0.93
2022-08-17T03:59:49.725Z,0.80
2022-08-17T04:02:22.479Z,1.30
2022-08-17T04:04:52.597Z,0.90
2022-08-17T04:07:20.883Z,1.20
2022-08-17T04:09:49.293Z,1.00
2022-08-17T04:12:18.077Z,1.02
2022-08-17T04:14:52.641Z,1.27
2022-08-17T04:17:23.471Z,1.13
2022-08-17T04:19:53.071Z,1.00
2022-08-17T04:22:30.803Z,1.10
2022-08-17T04:25:08.262Z,1.15
2022-08-17T04:27:36.476Z,1.45
2022-08-17T04:30:07.230Z,1.00
2022-08-17T04:32:59.462Z,1.23
2022-08-17T04:35:39.599Z,1.10
2022-08-17T04:38:09.110Z,1.50
2022-08-17T04:40:55.241Z,1.27
2022-08-17T04:43:26.513Z,1.33
2022-08-17T04:45:57.221Z,1.52
2022-08-17T04:48:32.208Z,1.58
2022-08-17T04:51:09.568Z,1.73
2022-08-17T04:53:38.261Z,1.50
2022-08-17T04:56:06.515Z,1.23
2022-08-17T04:58:34.737Z,1.10
2022-08-17T05:01:03.877Z,1.60
2022-08-17T05:03:31.891Z,1.50
2022-08-17T05:05:59.847Z,1.45
2022-08-17T05:08:29.392Z,1.48
2022-08-17T05:10:57.277Z,1.88
2022-08-17T05:13:26.843Z,1.15
2022-08-17T05:15:56.693Z,1.38
2022-08-17T05:18:24.812Z,1.52
2022-08-17T05:20:53.177Z,1.67
2022-08-17T05:23:22.751Z,1.65
2022-08-17T05:25:55.240Z,1.60
2022-08-17T05:28:27.612Z,1.45
2022-08-17T05:31:00.117Z,1.60
2022-08-17T05:33:30.313Z,2.03
2022-08-17T05:35:59.966Z,1.87
2022-08-17T05:38:29.941Z,1.20
2022-08-17T05:41:00.484Z,1.42
2022-08-17T05:43:30.708Z,1.60
2022-08-17T05:46:03.861Z,1.83
2022-08-17T05:48:39.602Z,1.45
2022-08-17T05:51:29.262Z,1.70
2022-08-17T05:54:07.295Z,1.70
2022-08-17T05:56:59.632Z,1.60
2022-08-17T05:59:36.077Z,1.95
2022-08-17T06:02:12.498Z,1.67
2022-08-17T06:04:54.658Z,2.00
2022-08-17T06:07:32.732Z,1.60
2022-08-17T06:10:08.614Z,1.52
2022-08-17T06:12:47.824Z,1.40
2022-08-17T06:15:26.183Z,1.77
2022-08-17T06:17:57.126Z,1.60
2022-08-17T06:20:28.335Z,1.80
2022-08-17T06:23:03.751Z,1.58
2022-08-17T06:25:37.838Z,2.03
2022-08-17T06:28:13.887Z,1.50
2022-08-17T06:31:00.104Z,1.70
2022-08-17T06:33:34.034Z,1.60
2022-08-17T06:36:11.023Z,2.08
2022-08-17T06:38:54.343Z,1.90
2022-08-17T06:41:27.424Z,1.67
2022-08-17T06:44:09.895Z,1.83
2022-08-17T06:46:39.777Z,1.48
2022-08-17T06:49:16.954Z,1.67
2022-08-17T06:51:52.730Z,1.65
2022-08-17T06:54:28.143Z,1.48
2022-08-17T06:57:00.696Z,1.98
2022-08-17T06:59:54.322Z,1.67
2022-08-17T07:02:52.121Z,1.80
2022-08-17T07:05:23.163Z,1.63
2022-08-17T07:08:05.012Z,2.00
2022-08-17T07:10:40.062Z,1.95
2022-08-17T07:13:25.524Z,1.55
2022-08-17T07:16:03.238Z,2.15
2022-08-17T07:18:33.023Z,1.80
2022-08-17T07:21:08.800Z,1.90
2022-08-17T07:23:49.438Z,1.65
2022-08-17T07:26:17.338Z,1.52
2022-08-17T07:28:46.012Z,1.73
2022-08-17T07:31:17.525Z,1.83
2022-08-17T07:34:01.030Z,1.83
2022-08-17T07:36:33.667Z,1.80
2022-08-17T07:39:03.835Z,1.45
2022-08-17T07:41:57.851Z,1.88
2022-08-17T07:44:27.507Z,2.00
2022-08-17T07:47:14.486Z,1.67
2022-08-17T07:49:46.790Z,1.70
2022-08-17T07:52:51.932Z,1.40
2022-08-17T07:55:29.339Z,1.80
2022-08-17T07:57:58.637Z,1.27
2022-08-17T08:00:31.824Z,1.85
2022-08-17T08:03:15.473Z,2.20
2022-08-17T08:05:51.791Z,2.00
2022-08-17T08:08:35.016Z,2.10
2022-08-17T08:11:07.094Z,1.88
2022-08-17T08:13:40.335Z,2.47
2022-08-17T08:16:24.507Z,2.40
2022-08-17T08:18:58.128Z,1.98
2022-08-17T08:21:36.731Z,1.90
2022-08-17T08:24:21.837Z,2.30
2022-08-17T08:27:07.878Z,2.15
2022-08-17T08:29:44.961Z,1.80
2022-08-17T08:32:20.862Z,1.63
2022-08-17T08:35:04.076Z,1.58
2022-08-17T08:37:44.428Z,1.58
2022-08-17T08:40:35.699Z,1.52
2022-08-17T08:43:14.581Z,1.50
2022-08-17T08:45:56.562Z,1.30
2022-08-17T08:48:46.276Z,1.70
2022-08-17T08:51:38.049Z,1.30
2022-08-17T08:54:17.527Z,1.60
2022-08-17T08:57:23.236Z,2.03
2022-08-17T09:00:07.543Z,2.15
2022-08-17T09:03:09.385Z,1.35
2022-08-17T09:05:53.409Z,1.55
2022-08-17T09:08:31.781Z,1.67
2022-08-17T09:11:05.900Z,1.65
2022-08-17T09:13:45.303Z,1.27
2022-08-17T09:16:29.931Z,1.48
2022-08-17T09:19:05.118Z,2.13
2022-08-17T09:21:47.818Z,1.70
2022-08-17T09:24:24.832Z,1.63
2022-08-17T09:26:59.224Z,1.40
2022-08-17T09:29:30.385Z,1.10
2022-08-17T09:32:01.579Z,1.30
2022-08-17T09:34:35.586Z,0.93
2022-08-17T09:37:18.435Z,0.80
2022-08-17T09:39:55.869Z,1.02
2022-08-17T09:42:29.442Z,0.90
2022-08-17T09:45:10.716Z,1.10
2022-08-17T09:47:46.595Z,1.48
2022-08-17T09:51:03.139Z,1.40
2022-08-17T09:53:09.733Z,1.35
2022-08-17T09:55:52.947Z,1.70
2022-08-17T09:58:30.757Z,1.30
2022-08-17T10:01:06.103Z,1.52
2022-08-17T10:03:59.347Z,1.20
2022-08-17T10:06:31.691Z,1.27
2022-08-17T10:09:08.512Z,1.17
2022-08-17T10:12:03.378Z,1.33
2022-08-17T10:14:44.110Z,1.25
2022-08-17T10:17:25.355Z,1.33
2022-08-17T10:19:59.778Z,1.20
2022-08-17T10:22:53.367Z,1.35
2022-08-17T10:25:54.790Z,1.42
2022-08-17T10:28:32.469Z,2.00
2022-08-17T10:34:05.747Z,1.52
2022-08-17T10:36:48.339Z,1.98
2022-08-17T10:39:26.099Z,1.83
2022-08-17T10:41:59.063Z,1.75
2022-08-17T10:44:46.786Z,1.98
2022-08-17T10:47:17.276Z,1.60
2022-08-17T10:49:49.572Z,1.95
2022-08-17T10:52:50.395Z,1.85
2022-08-17T10:55:20.270Z,1.90
2022-08-17T10:57:50.671Z,1.63
2022-08-17T11:01:01.606Z,2.13
2022-08-17T11:03:32.881Z,2.00
2022-08-17T11:06:09.467Z,1.70
2022-08-17T11:09:08.907Z,1.60
2022-08-17T11:12:07.495Z,1.50
2022-08-17T11:14:51.366Z,1.52
2022-08-17T11:17:54.587Z,1.70
2022-08-17T11:20:41.239Z,1.60
2022-08-17T11:23:28.515Z,1.13
2022-08-17T11:26:04.115Z,1.42
2022-08-17T11:28:35.869Z,1.50
2022-08-17T11:31:09.622Z,1.55
2022-08-17T11:34:06.076Z,1.33
2022-08-17T11:37:08.194Z,1.70
2022-08-17T11:40:06.494Z,1.20
2022-08-17T11:42:48.299Z,1.10
2022-08-17T11:45:40.102Z,1.65
2022-08-17T11:48:34.971Z,1.52
2022-08-17T11:51:30.042Z,1.65
2022-08-17T11:56:58.985Z,1.40
2022-08-17T11:59:59.416Z,1.00
2022-08-17T12:02:35.076Z,0.90
2022-08-17T12:05:13.655Z,1.45
2022-08-17T12:07:44.576Z,1.40
2022-08-17T12:12:45.326Z,1.13
2022-08-17T12:15:19.327Z,1.35
2022-08-17T12:17:54.615Z,1.17
2022-08-17T12:20:29.457Z,1.48
2022-08-17T12:23:04.743Z,1.48
2022-08-17T12:25:39.849Z,1.38
2022-08-17T12:28:22.634Z,0.95
2022-08-17T12:30:52.286Z,0.98
2022-08-17T12:33:24.974Z,1.23
2022-08-17T12:36:03.741Z,1.20
2022-08-17T12:38:34.935Z,1.30
2022-08-17T12:41:20.798Z,1.55
2022-08-17T12:44:02.307Z,1.30
2022-08-17T12:46:34.689Z,1.00
2022-08-17T12:49:29.554Z,1.33
2022-08-17T12:52:05.662Z,1.40
2022-08-17T12:54:53.388Z,1.05
2022-08-17T12:57:25.108Z,1.20
2022-08-17T12:59:58.530Z,1.05
2022-08-17T13:02:38.636Z,1.10
2022-08-17T13:05:08.618Z,1.27
2022-08-17T13:07:43.416Z,1.03
2022-08-17T13:10:18.733Z,1.20
2022-08-17T13:12:49.501Z,1.45
2022-08-17T13:15:31.684Z,1.27
2022-08-17T13:18:07.570Z,1.05
2022-08-17T13:20:36.122Z,1.20
2022-08-17T13:23:12.036Z,0.90
2022-08-17T13:25:40.619Z,1.15
2022-08-17T13:28:35.517Z,1.30
2022-08-17T13:31:25.045Z,1.10
2022-08-17T13:33:53.411Z,1.20
2022-08-17T13:36:29.950Z,1.10
2022-08-17T13:39:09.338Z,1.10
2022-08-17T13:41:38.826Z,1.15
2022-08-17T13:44:33.069Z,1.10
2022-08-17T13:47:01.936Z,0.90
2022-08-17T13:49:48.187Z,0.88
2022-08-17T13:52:36.322Z,1.02
2022-08-17T13:55:09.497Z,1.05
2022-08-17T13:57:37.834Z,0.93
2022-08-17T14:00:16.351Z,1.00
2022-08-17T14:02:44.335Z,1.20
2022-08-17T14:05:12.250Z,1.10
2022-08-17T14:07:40.955Z,0.98
2022-08-17T14:10:13.796Z,0.85
2022-08-17T14:12:43.422Z,0.90
2022-08-17T14:15:14.874Z,1.08
2022-08-17T14:17:42.896Z,1.15
2022-08-17T14:20:13.499Z,1.17
2022-08-17T14:22:48.210Z,0.95
2022-08-17T14:25:19.681Z,1.00
2022-08-17T14:27:52.751Z,1.33
2022-08-17T14:30:25.565Z,1.00
2022-08-17T14:32:56.458Z,1.00
2022-08-17T14:35:25.123Z,0.80
2022-08-17T14:37:53.900Z,1.30
2022-08-17T14:40:24.698Z,1.63
2022-08-17T14:42:55.049Z,1.17
2022-08-17T14:45:32.892Z,0.98
2022-08-17T14:48:03.915Z,1.13
2022-08-17T14:50:32.018Z,1.15
2022-08-17T14:53:04.349Z,1.40
2022-08-17T14:55:32.379Z,1.27
2022-08-17T14:58:00.330Z,1.05
2022-08-17T15:00:29.542Z,1.20
2022-08-17T15:02:59.977Z,0.95
2022-08-17T15:05:32.238Z,0.88
2022-08-17T15:08:00.918Z,1.45
2022-08-17T15:10:29.808Z,1.10
2022-08-17T15:12:58.294Z,1.30
2022-08-17T15:15:26.799Z,1.00
2022-08-17T15:17:56.536Z,1.27
2022-08-17T15:20:27.870Z,1.02
2022-08-17T15:22:57.370Z,0.98
2022-08-17T15:25:27.429Z,1.15
2022-08-17T15:27:55.759Z,1.30
2022-08-17T15:30:24.157Z,1.25
2022-08-17T15:32:55.246Z,1.30
2022-08-17T15:35:28.930Z,1.00
2022-08-17T15:38:03.511Z,0.93
2022-08-17T15:40:32.801Z,1.48
2022-08-17T15:43:06.375Z,0.98
2022-08-17T15:45:35.217Z,0.98
2022-08-17T15:48:03.318Z,0.98
2022-08-17T15:50:32.738Z,1.10
2022-08-17T15:53:02.063Z,1.05
2022-08-17T15:55:32.038Z,1.25
2022-08-17T15:58:00.166Z,0.80
2022-08-17T16:00:29.296Z,1.13
2022-08-17T16:03:46.800Z,1.00
2022-08-17T16:05:50.152Z,0.90
2022-08-17T16:10:50.219Z,0.85
2022-08-17T16:13:18.681Z,1.27
2022-08-17T16:15:56.213Z,0.90
2022-08-17T16:18:28.235Z,1.20
2022-08-17T16:20:57.950Z,2.08
2022-08-17T16:23:25.986Z,1.50
2022-08-17T16:25:54.495Z,1.00
2022-08-17T16:28:30.897Z,1.17
2022-08-17T16:31:05.752Z,0.90
2022-08-17T16:33:37.340Z,1.00
2022-08-17T16:36:07.328Z,1.02
2022-08-17T16:38:36.161Z,1.08
2022-08-17T16:41:05.039Z,1.17
2022-08-17T16:43:33.118Z,1.25
2022-08-17T16:46:01.708Z,1.27
2022-08-17T16:48:30.141Z,0.90
2022-08-17T16:51:04.128Z,1.15
2022-08-17T16:53:33.876Z,1.35
2022-08-17T16:56:01.738Z,1.20
2022-08-17T16:58:30.073Z,0.90
2022-08-17T17:00:59.415Z,1.00
2022-08-17T17:03:30.478Z,1.08
2022-08-17T17:06:08.218Z,1.30
2022-08-17T17:08:44.390Z,1.00
2022-08-17T17:11:15.333Z,0.88
2022-08-17T17:13:49.108Z,1.08
2022-08-17T17:16:31.853Z,1.40
2022-08-17T17:19:09.132Z,0.90
2022-08-17T17:21:42.821Z,1.05
2022-08-17T17:24:16.698Z,1.33
2022-08-17T17:26:58.481Z,1.02
2022-08-17T17:29:48.072Z,1.10
2022-08-17T17:32:22.014Z,1.17
2022-08-17T17:34:54.950Z,1.00
2022-08-17T17:37:29.889Z,1.30
2022-08-17T17:40:03.659Z,1.15
2022-08-17T17:42:32.970Z,0.95
2022-08-17T17:45:07.028Z,1.02
2022-08-17T17:47:36.030Z,1.08
2022-08-17T17:50:07.169Z,1.23
2022-08-17T17:52:45.235Z,0.90
2022-08-17T17:55:25.825Z,1.05
2022-08-17T17:58:04.175Z,1.52
2022-08-17T18:00:37.751Z,1.13
2022-08-17T18:03:20.374Z,0.95
2022-08-17T18:06:05.874Z,1.20
2022-08-17T18:08:45.060Z,1.08
2022-08-17T18:11:24.454Z,1.50
2022-08-17T18:14:04.607Z,1.25
2022-08-17T18:16:33.646Z,1.60
2022-08-17T18:19:07.202Z,1.13
2022-08-17T18:21:39.095Z,1.10
2022-08-17T18:24:10.335Z,1.00
2022-08-17T18:26:55.189Z,0.90
2022-08-17T18:29:43.644Z,0.95
2022-08-17T18:32:23.313Z,1.17
2022-08-17T18:34:53.659Z,1.20
2022-08-17T18:37:38.582Z,1.23
2022-08-17T18:40:30.233Z,1.13
2022-08-17T18:43:03.875Z,1.10
2022-08-17T18:45:34.683Z,1.13
2022-08-17T18:48:03.512Z,1.20
2022-08-17T18:50:39.527Z,1.00
2022-08-17T18:53:33.425Z,1.48
2022-08-17T18:56:36.459Z,0.85
2022-08-17T18:59:13.650Z,0.80
2022-08-17T19:01:59.965Z,1.00
2022-08-17T19:04:36.276Z,1.15
2022-08-17T19:07:11.168Z,1.25
2022-08-17T19:09:46.378Z,1.10
2022-08-17T19:12:27.433Z,1.45
2022-08-17T19:14:57.877Z,1.30
2022-08-17T19:17:36.027Z,1.20
2022-08-17T19:20:10.869Z,1.25
2022-08-17T19:22:50.782Z,0.98
2022-08-17T19:25:23.600Z,1.10
2022-08-17T19:27:58.530Z,1.02
2022-08-17T19:30:27.990Z,1.20
2022-08-17T19:32:57.693Z,1.23
2022-08-17T19:35:34.492Z,1.10
2022-08-17T19:38:12.837Z,1.50
2022-08-17T19:40:54.026Z,1.15
2022-08-17T19:43:30.532Z,0.88
2022-08-17T19:46:08.446Z,0.77
2022-08-17T19:48:46.272Z,1.10
2022-08-17T19:51:18.684Z,1.40
2022-08-17T19:54:05.541Z,1.10
2022-08-17T19:56:41.426Z,1.23
2022-08-17T19:59:17.055Z,1.20
2022-08-17T20:01:51.079Z,1.30
2022-08-17T20:04:32.571Z,1.10
2022-08-17T20:07:04.302Z,1.00
2022-08-17T20:09:37.685Z,1.10
2022-08-17T20:12:09.352Z,0.98
2022-08-17T20:14:53.426Z,1.50
2022-08-17T20:17:28.304Z,1.15
2022-08-17T20:20:02.420Z,1.30
2022-08-17T20:22:36.801Z,1.20
2022-08-17T20:25:30.024Z,1.27
2022-08-17T20:30:38.313Z,1.00
2022-08-17T20:33:13.075Z,1.40
2022-08-17T20:36:00.281Z,1.10
2022-08-17T20:38:41.377Z,1.20
2022-08-17T20:41:14.682Z,1.10
2022-08-17T20:44:03.531Z,1.45
2022-08-17T20:46:57.790Z,1.00
2022-08-17T20:49:40.286Z,1.10
2022-08-17T20:52:10.279Z,1.20
2022-08-17T20:54:50.911Z,1.10
2022-08-17T20:57:48.467Z,1.17
2022-08-17T21:00:46.229Z,1.33
2022-08-17T21:03:48.030Z,1.15
2022-08-17T21:06:24.104Z,1.25
2022-08-17T21:08:57.795Z,1.35
2022-08-17T21:12:03.020Z,0.80
2022-08-17T21:14:57.990Z,1.13
2022-08-17T21:17:39.998Z,1.25
2022-08-17T21:20:24.109Z,0.90
2022-08-17T21:23:04.912Z,1.05
2022-08-17T21:25:52.721Z,1.38
2022-08-17T21:28:33.862Z,1.20
2022-08-17T21:31:09.198Z,1.30
2022-08-17T21:33:39.186Z,1.10
2022-08-17T21:36:24.585Z,1.02
2022-08-17T21:39:03.247Z,1.30
2022-08-17T21:41:34.577Z,1.00
2022-08-17T21:44:11.903Z,1.23
2022-08-17T21:46:42.923Z,1.13
2022-08-17T21:49:17.956Z,1.15
2022-08-17T21:51:50.834Z,1.40
2022-08-17T21:54:30.809Z,1.75
2022-08-17T21:57:00.759Z,1.50
2022-08-17T21:59:32.888Z,1.20
2022-08-17T22:02:03.066Z,1.52
2022-08-17T22:04:32.845Z,1.30
2022-08-17T22:07:03.283Z,1.17
2022-08-17T22:09:35.667Z,1.10
2022-08-17T22:12:07.881Z,1.05
2022-08-17T22:14:53.272Z,1.20
2022-08-17T22:17:24.097Z,1.20
2022-08-17T22:19:54.399Z,1.08
2022-08-17T22:22:27.256Z,1.23
2022-08-17T22:24:58.739Z,1.00
2022-08-17T22:27:46.772Z,1.23
2022-08-17T22:30:29.626Z,1.05
2022-08-17T22:32:58.023Z,1.65
2022-08-17T22:35:43.554Z,1.30
2022-08-17T22:38:30.940Z,1.15
2022-08-17T22:41:39.025Z,1.55
2022-08-17T22:44:29.380Z,1.30
2022-08-17T22:47:06.606Z,1.35
2022-08-17T22:49:53.108Z,1.65
2022-08-17T22:52:32.947Z,1.02
2022-08-17T22:55:22.508Z,1.05
2022-08-17T22:58:08.556Z,1.25
2022-08-17T23:00:41.589Z,1.40
2022-08-17T23:03:17.686Z,1.35
2022-08-17T23:05:47.854Z,1.40
2022-08-17T23:08:20.968Z,1.17
2022-08-17T23:10:49.379Z,1.02
2022-08-17T23:13:17.444Z,1.30
2022-08-17T23:15:48.125Z,1.23
2022-08-17T23:18:17.476Z,1.30
2022-08-17T23:20:46.366Z,1.27
2022-08-17T23:23:15.669Z,1.27
2022-08-17T23:25:45.980Z,1.08
2022-08-17T23:28:14.290Z,1.30
2022-08-17T23:30:44.617Z,1.38
2022-08-17T23:33:19.953Z,0.98
2022-08-17T23:35:48.238Z,1.05
2022-08-17T23:38:16.166Z,1.10
2022-08-17T23:40:44.064Z,0.90
2022-08-17T23:43:23.388Z,1.08
2022-08-17T23:45:53.155Z,1.20
2022-08-17T23:48:35.897Z,1.10
2022-08-17T23:51:08.497Z,0.80
2022-08-17T23:53:40.077Z,0.80
2022-08-17T23:56:11.334Z,0.80
2022-08-17T23:58:39.948Z,0.93
