createdAt,value
2024-02-26T00:01:07.191Z,-0.80
2024-02-26T00:03:36.771Z,-0.70
2024-02-26T00:06:04.073Z,-0.70
2024-02-26T00:08:31.042Z,-0.60
2024-02-26T00:10:57.915Z,-0.70
2024-02-26T00:13:24.765Z,-0.70
2024-02-26T00:15:51.622Z,-0.80
2024-02-26T00:18:18.583Z,-0.90
2024-02-26T00:20:45.492Z,-0.90
2024-02-26T00:23:13.019Z,-0.90
2024-02-26T00:25:39.847Z,-1.00
2024-02-26T00:28:06.877Z,-1.00
2024-02-26T00:30:33.781Z,-1.00
2024-02-26T00:33:00.904Z,-0.90
2024-02-26T00:35:28.130Z,-0.90
2024-02-26T00:37:55.019Z,-1.00
2024-02-26T00:40:21.866Z,-0.90
2024-02-26T00:42:48.992Z,-1.00
2024-02-26T00:45:17.464Z,-1.00
2024-02-26T00:47:46.244Z,-1.00
2024-02-26T00:50:13.145Z,-1.00
2024-02-26T00:52:40.068Z,-1.00
2024-02-26T00:55:07.999Z,-1.00
2024-02-26T00:57:35.012Z,-1.10
2024-02-26T01:00:01.976Z,-1.00
2024-02-26T01:02:29.120Z,-1.00
2024-02-26T01:04:56.026Z,-1.00
2024-02-26T01:07:23.183Z,-1.00
2024-02-26T01:09:50.157Z,-1.10
2024-02-26T01:12:17.078Z,-1.10
2024-02-26T01:14:43.890Z,-1.20
2024-02-26T01:17:10.724Z,-1.30
2024-02-26T01:19:37.650Z,-1.40
2024-02-26T01:22:04.573Z,-1.40
2024-02-26T01:24:31.389Z,-1.30
2024-02-26T01:26:58.516Z,-1.30
2024-02-26T01:29:25.374Z,-1.30
2024-02-26T01:31:52.261Z,-1.30
2024-02-26T01:34:19.556Z,-1.30
2024-02-26T01:36:46.702Z,-1.30
2024-02-26T01:39:13.722Z,-1.20
2024-02-26T01:41:41.486Z,-1.20
2024-02-26T01:44:08.632Z,-1.20
2024-02-26T01:46:37.739Z,-1.20
2024-02-26T01:49:05.142Z,-1.20
2024-02-26T01:51:34.189Z,-1.30
2024-02-26T01:54:04.545Z,-1.30
2024-02-26T01:56:32.921Z,-1.40
2024-02-26T01:59:00.365Z,-1.60
2024-02-26T02:01:29.169Z,-1.60
2024-02-26T02:03:59.184Z,-1.60
2024-02-26T02:06:26.877Z,-1.70
2024-02-26T02:08:55.098Z,-1.70
2024-02-26T02:11:22.084Z,-1.60
2024-02-26T02:13:48.993Z,-1.60
2024-02-26T02:16:15.903Z,-1.60
2024-02-26T02:18:42.796Z,-1.60
2024-02-26T02:21:09.744Z,-1.60
2024-02-26T02:23:36.663Z,-1.50
2024-02-26T02:26:03.624Z,-1.60
2024-02-26T02:28:30.545Z,-1.60
2024-02-26T02:30:57.800Z,-1.60
2024-02-26T02:33:27.654Z,-1.50
2024-02-26T02:35:56.164Z,-1.60
2024-02-26T02:38:24.342Z,-1.60
2024-02-26T02:40:51.213Z,-1.70
2024-02-26T02:43:18.032Z,-1.80
2024-02-26T02:45:45.061Z,-1.70
2024-02-26T02:48:15.212Z,-1.70
2024-02-26T02:50:42.870Z,-1.70
2024-02-26T02:53:09.825Z,-1.70
2024-02-26T02:55:36.675Z,-1.70
2024-02-26T02:58:03.593Z,-1.70
2024-02-26T03:00:30.653Z,-1.70
2024-02-26T03:02:57.590Z,-1.70
2024-02-26T03:05:24.484Z,-1.70
2024-02-26T03:07:51.367Z,-1.60
2024-02-26T03:10:18.170Z,-1.60
2024-02-26T03:12:44.958Z,-1.70
2024-02-26T03:15:12.749Z,-1.70
2024-02-26T03:17:39.771Z,-1.70
2024-02-26T03:20:09.537Z,-1.70
2024-02-26T03:22:36.664Z,-1.70
2024-02-26T03:25:03.573Z,-1.70
2024-02-26T03:27:30.572Z,-1.60
2024-02-26T03:29:58.005Z,-1.60
2024-02-26T03:32:25.057Z,-1.60
2024-02-26T03:34:55.334Z,-1.60
2024-02-26T03:37:22.290Z,-1.60
2024-02-26T03:39:49.091Z,-1.60
2024-02-26T03:42:17.548Z,-1.60
2024-02-26T03:44:44.529Z,-1.60
2024-02-26T03:47:11.340Z,-1.70
2024-02-26T03:49:38.300Z,-1.70
2024-02-26T03:52:05.382Z,-1.80
2024-02-26T03:54:32.203Z,-1.80
2024-02-26T03:56:59.077Z,-1.80
2024-02-26T03:59:26.141Z,-1.90
2024-02-26T04:01:53.028Z,-1.90
2024-02-26T04:04:19.926Z,-1.90
2024-02-26T04:06:47.606Z,-1.90
2024-02-26T04:09:15.752Z,-1.90
2024-02-26T04:11:44.477Z,-1.80
2024-02-26T04:14:13.284Z,-1.90
2024-02-26T04:16:40.370Z,-1.90
2024-02-26T04:19:08.105Z,-1.90
2024-02-26T04:21:35.985Z,-1.90
2024-02-26T04:24:03.319Z,-1.90
2024-02-26T04:26:31.637Z,-2.00
2024-02-26T04:28:58.499Z,-2.00
2024-02-26T04:31:27.197Z,-2.00
2024-02-26T04:33:54.204Z,-2.10
2024-02-26T04:36:21.334Z,-2.00
2024-02-26T04:38:48.289Z,-2.00
2024-02-26T04:41:15.125Z,-2.00
2024-02-26T04:43:44.636Z,-2.00
2024-02-26T04:46:11.784Z,-2.00
2024-02-26T04:48:39.645Z,-2.00
2024-02-26T04:51:06.892Z,-2.00
2024-02-26T04:53:33.829Z,-2.10
2024-02-26T04:56:00.646Z,-2.10
2024-02-26T04:58:27.500Z,-2.10
2024-02-26T05:00:54.344Z,-2.10
2024-02-26T05:03:21.315Z,-2.10
2024-02-26T05:05:49.554Z,-2.10
2024-02-26T05:08:16.554Z,-2.00
2024-02-26T05:10:44.441Z,-2.00
2024-02-26T05:13:11.449Z,-2.00
2024-02-26T05:15:38.288Z,-2.00
2024-02-26T05:18:05.863Z,-2.00
2024-02-26T05:20:36.170Z,-2.00
2024-02-26T05:23:04.720Z,-2.00
2024-02-26T05:25:32.166Z,-1.90
2024-02-26T05:27:59.115Z,-1.90
2024-02-26T05:30:28.019Z,-1.90
2024-02-26T05:32:55.173Z,-1.80
2024-02-26T05:35:22.098Z,-1.80
2024-02-26T05:37:49.023Z,-1.80
2024-02-26T05:40:16.037Z,-1.80
2024-02-26T05:42:45.022Z,-1.80
2024-02-26T05:45:12.008Z,-1.80
2024-02-26T05:47:43.685Z,-1.80
2024-02-26T05:50:11.901Z,-1.80
2024-02-26T05:52:41.956Z,-1.80
2024-02-26T05:55:09.308Z,-1.80
2024-02-26T05:57:36.701Z,-1.70
2024-02-26T06:00:06.497Z,-1.60
2024-02-26T06:02:39.980Z,-1.10
2024-02-26T06:05:08.462Z,-1.10
2024-02-26T06:07:35.900Z,-1.10
2024-02-26T06:10:05.737Z,-1.10
2024-02-26T06:12:32.678Z,-1.00
2024-02-26T06:15:02.188Z,-1.10
2024-02-26T06:17:29.457Z,-1.10
2024-02-26T06:19:56.543Z,-1.00
2024-02-26T06:22:23.473Z,-1.10
2024-02-26T06:24:50.296Z,-1.10
2024-02-26T06:27:17.162Z,-1.10
2024-02-26T06:29:44.089Z,-1.00
2024-02-26T06:32:10.973Z,-0.90
2024-02-26T06:34:39.580Z,-0.80
2024-02-26T06:37:06.808Z,-0.70
2024-02-26T06:39:34.005Z,-0.60
2024-02-26T06:42:01.621Z,-0.50
2024-02-26T06:44:33.008Z,-0.50
2024-02-26T06:47:00.896Z,-0.50
2024-02-26T06:49:28.808Z,-0.50
2024-02-26T06:51:56.098Z,-0.40
2024-02-26T06:54:23.033Z,-0.40
2024-02-26T06:56:49.937Z,-0.30
2024-02-26T06:59:16.860Z,-0.20
2024-02-26T07:01:43.971Z,-0.10
2024-02-26T07:04:12.166Z,-0.10
2024-02-26T07:06:39.334Z,0.00
2024-02-26T07:09:06.317Z,0.00
2024-02-26T07:11:33.281Z,0.20
2024-02-26T07:14:00.159Z,0.20
2024-02-26T07:16:28.069Z,0.20
2024-02-26T07:18:59.248Z,0.30
2024-02-26T07:21:26.401Z,0.50
2024-02-26T07:23:53.622Z,0.60
2024-02-26T07:26:33.165Z,0.70
2024-02-26T07:29:00.986Z,0.80
2024-02-26T07:31:27.934Z,1.00
2024-02-26T07:33:55.046Z,1.10
2024-02-26T07:36:22.035Z,1.20
2024-02-26T07:38:50.391Z,1.30
2024-02-26T07:41:17.457Z,1.40
2024-02-26T07:43:44.304Z,1.40
2024-02-26T07:46:13.683Z,1.50
2024-02-26T07:48:40.634Z,1.60
2024-02-26T07:51:07.517Z,1.60
2024-02-26T07:53:34.378Z,1.70
2024-02-26T07:56:01.201Z,1.80
2024-02-26T07:58:28.040Z,1.90
2024-02-26T08:00:57.980Z,1.90
2024-02-26T08:03:25.157Z,2.00
2024-02-26T08:05:52.833Z,2.10
2024-02-26T08:08:19.750Z,2.20
2024-02-26T08:10:46.613Z,2.30
2024-02-26T08:13:13.578Z,2.40
2024-02-26T08:15:40.402Z,2.50
2024-02-26T08:18:07.505Z,2.70
2024-02-26T08:20:34.446Z,2.80
2024-02-26T08:23:01.378Z,3.00
2024-02-26T08:25:28.196Z,3.20
2024-02-26T08:27:55.125Z,3.40
2024-02-26T08:30:22.063Z,3.60
2024-02-26T08:32:52.015Z,3.70
2024-02-26T08:35:20.365Z,3.80
2024-02-26T08:37:48.381Z,3.80
2024-02-26T08:40:16.105Z,4.00
2024-02-26T08:42:43.318Z,4.10
2024-02-26T08:45:10.587Z,4.30
2024-02-26T08:47:37.624Z,4.40
2024-02-26T08:50:05.983Z,4.50
2024-02-26T08:52:33.017Z,4.60
2024-02-26T08:55:00.105Z,4.70
2024-02-26T08:57:29.827Z,4.90
2024-02-26T08:59:56.770Z,5.00
2024-02-26T09:02:23.676Z,5.10
2024-02-26T09:04:52.434Z,5.20
2024-02-26T09:07:19.358Z,5.30
2024-02-26T09:09:46.289Z,5.40
2024-02-26T09:12:13.302Z,5.50
2024-02-26T09:14:40.239Z,5.60
2024-02-26T09:17:08.679Z,5.60
2024-02-26T09:19:35.704Z,5.70
2024-02-26T09:22:02.782Z,5.80
2024-02-26T09:24:29.665Z,5.90
2024-02-26T09:26:57.170Z,6.00
2024-02-26T09:29:24.104Z,6.20
2024-02-26T09:31:51.044Z,6.40
2024-02-26T09:34:18.033Z,6.60
2024-02-26T09:36:44.979Z,6.90
2024-02-26T09:39:13.193Z,7.20
2024-02-26T09:41:40.477Z,7.40
2024-02-26T09:44:08.207Z,7.60
2024-02-26T09:46:35.435Z,7.80
2024-02-26T09:49:02.831Z,8.00
2024-02-26T09:51:30.335Z,8.10
2024-02-26T09:54:00.832Z,8.10
2024-02-26T09:56:28.549Z,8.20
2024-02-26T09:59:00.355Z,8.30
2024-02-26T10:01:28.328Z,8.40
2024-02-26T10:03:59.233Z,8.50
2024-02-26T10:06:29.893Z,8.60
2024-02-26T10:08:59.863Z,8.70
2024-02-26T10:11:27.935Z,8.80
2024-02-26T10:13:54.856Z,9.00
2024-02-26T10:16:21.913Z,9.10
2024-02-26T10:18:58.736Z,9.30
2024-02-26T10:21:27.866Z,9.50
2024-02-26T10:23:55.621Z,9.70
2024-02-26T10:26:23.126Z,9.80
2024-02-26T10:28:53.620Z,9.90
2024-02-26T10:31:22.223Z,10.10
2024-02-26T10:33:49.939Z,10.20
2024-02-26T10:36:17.742Z,10.40
2024-02-26T10:38:53.246Z,10.50
2024-02-26T10:41:21.574Z,10.60
2024-02-26T10:43:48.652Z,10.70
2024-02-26T10:46:15.529Z,10.80
2024-02-26T10:48:51.185Z,10.90
2024-02-26T10:51:26.759Z,11.00
2024-02-26T10:54:01.697Z,11.00
2024-02-26T10:56:30.532Z,11.20
2024-02-26T10:58:59.115Z,11.30
2024-02-26T11:01:27.805Z,11.50
2024-02-26T11:03:55.475Z,11.50
2024-02-26T11:06:23.392Z,11.60
2024-02-26T11:08:51.229Z,11.70
2024-02-26T11:11:22.748Z,11.80
2024-02-26T11:13:52.164Z,11.90
2024-02-26T11:16:22.909Z,12.10
2024-02-26T11:18:50.569Z,12.30
2024-02-26T11:21:20.803Z,12.40
2024-02-26T11:23:48.032Z,12.50
2024-02-26T11:26:17.160Z,12.70
2024-02-26T11:28:45.401Z,12.90
2024-02-26T11:31:14.555Z,13.20
2024-02-26T11:33:41.854Z,13.40
2024-02-26T11:36:11.049Z,13.60
2024-02-26T11:38:39.411Z,13.80
2024-02-26T11:41:06.571Z,13.90
2024-02-26T11:43:53.903Z,14.00
2024-02-26T11:46:34.886Z,14.20
2024-02-26T11:49:24.942Z,14.40
2024-02-26T11:51:53.368Z,14.50
2024-02-26T11:54:45.034Z,14.80
2024-02-26T11:57:32.076Z,14.70
2024-02-26T12:00:23.884Z,14.50
2024-02-26T12:03:03.198Z,14.40
2024-02-26T12:05:34.935Z,14.40
2024-02-26T12:08:10.397Z,14.30
2024-02-26T12:10:41.758Z,14.10
2024-02-26T12:13:14.861Z,14.00
2024-02-26T12:15:57.146Z,14.00
2024-02-26T12:18:24.762Z,14.30
2024-02-26T12:21:04.517Z,14.60
2024-02-26T12:23:31.796Z,14.90
2024-02-26T12:26:05.432Z,14.90
2024-02-26T12:28:34.499Z,15.10
2024-02-26T12:31:02.174Z,14.80
2024-02-26T12:33:30.370Z,14.20
2024-02-26T12:35:58.194Z,14.00
2024-02-26T12:38:25.449Z,13.80
2024-02-26T12:40:52.453Z,13.90
2024-02-26T12:43:19.537Z,13.90
2024-02-26T12:45:48.296Z,13.80
2024-02-26T12:48:15.503Z,13.80
2024-02-26T12:50:48.172Z,14.10
2024-02-26T12:53:15.289Z,14.30
2024-02-26T12:55:43.141Z,14.30
2024-02-26T12:58:10.169Z,14.20
2024-02-26T13:00:37.671Z,13.90
2024-02-26T13:03:05.256Z,14.00
2024-02-26T13:05:32.905Z,14.30
2024-02-26T13:08:04.855Z,14.40
2024-02-26T13:10:33.201Z,14.50
2024-02-26T13:13:04.028Z,14.70
2024-02-26T13:15:31.036Z,14.50
2024-02-26T13:17:59.291Z,14.60
2024-02-26T13:20:29.372Z,14.50
2024-02-26T13:23:07.594Z,14.50
2024-02-26T13:25:36.228Z,14.40
2024-02-26T13:28:10.869Z,14.40
2024-02-26T13:30:38.178Z,14.40
2024-02-26T13:33:13.564Z,14.40
2024-02-26T13:35:41.387Z,14.00
2024-02-26T13:38:08.349Z,13.80
2024-02-26T13:40:35.830Z,13.70
2024-02-26T13:43:03.159Z,13.60
2024-02-26T13:45:32.210Z,13.50
2024-02-26T13:48:13.248Z,13.40
2024-02-26T13:50:41.123Z,13.30
2024-02-26T13:53:08.130Z,13.10
2024-02-26T13:55:35.097Z,13.00
2024-02-26T13:58:02.728Z,12.90
2024-02-26T14:00:32.859Z,12.90
2024-02-26T14:03:00.757Z,12.80
2024-02-26T14:05:27.806Z,12.80
2024-02-26T14:07:56.084Z,12.80
2024-02-26T14:10:23.247Z,12.70
2024-02-26T14:12:50.125Z,12.80
2024-02-26T14:15:17.166Z,12.80
2024-02-26T14:17:44.750Z,12.60
2024-02-26T14:20:12.097Z,12.50
2024-02-26T14:22:38.940Z,12.40
2024-02-26T14:25:06.064Z,12.20
2024-02-26T14:27:32.987Z,12.20
2024-02-26T14:30:00.066Z,12.10
2024-02-26T14:32:27.319Z,12.00
2024-02-26T14:34:54.395Z,11.90
2024-02-26T14:37:21.321Z,11.80
2024-02-26T14:39:49.715Z,11.90
2024-02-26T14:42:18.910Z,11.90
2024-02-26T14:44:47.426Z,11.80
2024-02-26T14:47:15.686Z,11.80
2024-02-26T14:49:42.729Z,11.70
2024-02-26T14:52:10.037Z,11.70
2024-02-26T14:54:40.841Z,11.70
2024-02-26T14:57:08.750Z,11.60
2024-02-26T14:59:37.708Z,11.60
2024-02-26T15:02:04.879Z,11.70
2024-02-26T15:04:31.718Z,11.70
2024-02-26T15:06:58.691Z,11.60
2024-02-26T15:09:25.660Z,11.60
2024-02-26T15:11:52.738Z,11.50
2024-02-26T15:14:19.611Z,11.50
2024-02-26T15:16:46.579Z,11.40
2024-02-26T15:19:17.350Z,11.30
2024-02-26T15:21:48.773Z,11.20
2024-02-26T15:24:18.528Z,11.10
2024-02-26T15:26:46.883Z,11.10
2024-02-26T15:29:14.370Z,11.00
2024-02-26T15:31:41.279Z,11.00
2024-02-26T15:34:08.482Z,11.10
2024-02-26T15:36:36.560Z,11.00
2024-02-26T15:39:04.538Z,11.00
2024-02-26T15:41:31.774Z,10.90
2024-02-26T15:43:58.744Z,10.70
2024-02-26T15:46:25.683Z,10.50
2024-02-26T15:48:54.110Z,10.50
2024-02-26T15:51:27.801Z,10.40
2024-02-26T15:53:55.481Z,10.30
2024-02-26T15:56:25.296Z,10.20
2024-02-26T15:58:53.611Z,10.10
2024-02-26T16:01:24.531Z,9.90
2024-02-26T16:03:55.053Z,9.80
2024-02-26T16:06:44.418Z,9.70
2024-02-26T16:09:11.590Z,9.50
2024-02-26T16:11:41.637Z,9.50
2024-02-26T16:14:23.726Z,9.50
2024-02-26T16:17:15.863Z,9.40
2024-02-26T16:19:43.463Z,9.40
2024-02-26T16:24:54.538Z,9.40
2024-02-26T16:27:25.431Z,9.50
2024-02-26T16:29:53.070Z,9.40
2024-02-26T16:32:20.718Z,9.30
2024-02-26T16:34:47.937Z,9.30
2024-02-26T16:37:15.911Z,9.30
2024-02-26T16:39:45.541Z,9.20
2024-02-26T16:42:15.483Z,9.10
2024-02-26T16:44:45.416Z,9.10
2024-02-26T16:47:15.305Z,9.10
2024-02-26T16:49:42.629Z,9.00
2024-02-26T16:52:36.185Z,9.00
2024-02-26T16:55:06.204Z,8.90
2024-02-26T16:57:35.784Z,8.90
2024-02-26T17:00:03.090Z,8.80
2024-02-26T17:02:42.052Z,8.80
2024-02-26T17:05:16.766Z,8.70
2024-02-26T17:08:14.159Z,8.80
2024-02-26T17:10:46.667Z,8.60
2024-02-26T17:13:18.588Z,8.60
2024-02-26T17:15:45.574Z,8.60
2024-02-26T17:18:15.685Z,8.60
2024-02-26T17:20:42.905Z,8.50
2024-02-26T17:23:09.800Z,8.60
2024-02-26T17:25:37.032Z,8.50
2024-02-26T17:28:04.207Z,8.50
2024-02-26T17:30:31.174Z,8.40
2024-02-26T17:32:58.302Z,8.40
2024-02-26T17:35:31.175Z,8.30
2024-02-26T17:38:02.069Z,8.40
2024-02-26T17:40:29.320Z,8.20
2024-02-26T17:42:57.031Z,8.20
2024-02-26T17:45:25.052Z,8.20
2024-02-26T17:47:52.439Z,8.10
2024-02-26T17:50:21.952Z,8.10
2024-02-26T17:52:50.175Z,8.10
2024-02-26T17:55:17.145Z,8.00
2024-02-26T17:57:44.154Z,8.00
2024-02-26T18:00:11.652Z,7.90
2024-02-26T18:02:40.534Z,7.90
2024-02-26T18:05:09.160Z,7.80
2024-02-26T18:07:36.346Z,7.80
2024-02-26T18:10:03.773Z,7.70
2024-02-26T18:12:30.872Z,7.70
2024-02-26T18:14:57.944Z,7.60
2024-02-26T18:17:24.838Z,7.60
2024-02-26T18:19:51.755Z,7.60
2024-02-26T18:22:18.608Z,7.60
2024-02-26T18:24:45.480Z,7.50
2024-02-26T18:27:12.329Z,7.40
2024-02-26T18:29:39.191Z,7.40
2024-02-26T18:32:06.727Z,7.30
2024-02-26T18:34:34.954Z,7.30
2024-02-26T18:37:01.873Z,7.30
2024-02-26T18:39:28.811Z,7.20
2024-02-26T18:41:58.374Z,7.20
2024-02-26T18:44:25.808Z,7.20
2024-02-26T18:46:52.627Z,7.20
2024-02-26T18:49:19.620Z,7.10
2024-02-26T18:51:46.474Z,7.10
2024-02-26T18:54:13.488Z,7.00
2024-02-26T18:56:40.469Z,7.10
2024-02-26T18:59:09.175Z,7.00
2024-02-26T19:01:36.821Z,7.00
2024-02-26T19:04:03.937Z,7.00
2024-02-26T19:06:33.682Z,6.90
2024-02-26T19:09:00.607Z,6.90
2024-02-26T19:11:28.361Z,6.90
2024-02-26T19:13:56.143Z,6.80
2024-02-26T19:16:23.283Z,6.80
2024-02-26T19:18:50.417Z,6.70
2024-02-26T19:21:17.435Z,6.70
2024-02-26T19:23:44.446Z,6.70
2024-02-26T19:26:11.358Z,6.70
2024-02-26T19:28:38.287Z,6.60
2024-02-26T19:31:07.327Z,6.60
2024-02-26T19:33:34.325Z,6.60
2024-02-26T19:36:01.304Z,6.50
2024-02-26T19:38:28.181Z,6.50
2024-02-26T19:40:55.111Z,6.40
2024-02-26T19:43:22.049Z,6.40
2024-02-26T19:45:49.018Z,6.40
2024-02-26T19:48:15.998Z,6.40
2024-02-26T19:50:45.663Z,6.30
2024-02-26T19:53:13.090Z,6.30
2024-02-26T19:55:39.967Z,6.30
2024-02-26T19:58:06.823Z,6.20
2024-02-26T20:00:33.826Z,6.20
2024-02-26T20:03:00.929Z,6.20
2024-02-26T20:05:28.244Z,6.10
2024-02-26T20:07:55.546Z,6.10
2024-02-26T20:10:23.091Z,6.00
2024-02-26T20:12:50.446Z,5.70
2024-02-26T20:15:17.428Z,5.60
2024-02-26T20:17:44.447Z,5.50
2024-02-26T20:20:11.859Z,5.30
2024-02-26T20:22:40.394Z,5.10
2024-02-26T20:25:07.901Z,5.10
2024-02-26T20:27:36.290Z,4.90
2024-02-26T20:30:03.602Z,4.80
2024-02-26T20:32:30.621Z,4.70
2024-02-26T20:34:57.854Z,4.70
2024-02-26T20:37:27.438Z,4.70
2024-02-26T20:39:56.254Z,4.60
2024-02-26T20:42:23.175Z,4.60
2024-02-26T20:44:50.212Z,4.50
2024-02-26T20:47:17.949Z,4.30
2024-02-26T20:49:45.238Z,4.30
2024-02-26T20:52:12.193Z,4.30
2024-02-26T20:54:39.205Z,4.20
2024-02-26T20:57:06.701Z,4.20
2024-02-26T20:59:33.549Z,4.10
2024-02-26T21:02:00.435Z,4.10
2024-02-26T21:04:27.751Z,4.00
2024-02-26T21:06:54.927Z,3.90
2024-02-26T21:09:22.011Z,3.80
2024-02-26T21:11:50.038Z,3.70
2024-02-26T21:14:17.920Z,3.80
2024-02-26T21:16:45.082Z,3.80
2024-02-26T21:19:12.135Z,3.60
2024-02-26T21:21:39.676Z,3.40
2024-02-26T21:24:07.177Z,3.30
2024-02-26T21:26:34.326Z,3.30
2024-02-26T21:29:01.198Z,3.20
2024-02-26T21:31:28.077Z,3.10
2024-02-26T21:33:55.157Z,3.00
2024-02-26T21:36:22.433Z,2.80
2024-02-26T21:38:51.046Z,2.70
2024-02-26T21:41:20.380Z,2.70
2024-02-26T21:43:51.610Z,2.60
2024-02-26T21:46:20.270Z,2.50
2024-02-26T21:48:47.377Z,2.50
2024-02-26T21:51:14.456Z,2.60
2024-02-26T21:53:42.144Z,2.70
2024-02-26T21:56:09.485Z,2.70
2024-02-26T21:58:36.398Z,2.70
2024-02-26T22:01:03.775Z,2.80
2024-02-26T22:03:30.818Z,2.80
2024-02-26T22:05:57.788Z,2.70
2024-02-26T22:08:24.650Z,2.70
2024-02-26T22:10:52.793Z,2.50
2024-02-26T22:13:19.681Z,2.50
2024-02-26T22:15:46.602Z,2.50
2024-02-26T22:18:13.975Z,2.60
2024-02-26T22:20:42.130Z,2.60
2024-02-26T22:23:09.095Z,2.60
2024-02-26T22:25:35.945Z,2.60
2024-02-26T22:28:03.700Z,2.60
2024-02-26T22:30:30.536Z,2.40
2024-02-26T22:32:57.485Z,2.30
2024-02-26T22:35:25.380Z,2.20
2024-02-26T22:37:52.337Z,2.20
2024-02-26T22:40:19.194Z,2.20
2024-02-26T22:42:46.053Z,1.90
2024-02-26T22:45:17.173Z,1.90
2024-02-26T22:47:44.028Z,1.90
2024-02-26T22:50:10.935Z,1.90
2024-02-26T22:52:37.728Z,1.90
2024-02-26T22:55:06.098Z,2.00
2024-02-26T22:57:33.217Z,2.00
2024-02-26T23:00:00.118Z,2.00
2024-02-26T23:02:26.968Z,2.10
2024-02-26T23:04:53.823Z,2.10
2024-02-26T23:07:20.830Z,2.10
2024-02-26T23:09:48.322Z,2.10
2024-02-26T23:12:15.169Z,2.00
2024-02-26T23:14:41.969Z,1.90
2024-02-26T23:17:10.108Z,2.00
2024-02-26T23:19:37.463Z,2.00
2024-02-26T23:22:04.430Z,1.90
2024-02-26T23:24:31.315Z,1.90
2024-02-26T23:26:58.180Z,1.80
2024-02-26T23:29:25.023Z,1.80
2024-02-26T23:31:51.824Z,1.80
2024-02-26T23:34:18.781Z,1.80
2024-02-26T23:36:46.191Z,1.80
2024-02-26T23:39:13.186Z,1.90
2024-02-26T23:41:40.078Z,1.90
2024-02-26T23:44:07.009Z,2.00
2024-02-26T23:46:37.527Z,2.00
2024-02-26T23:49:07.167Z,2.10
2024-02-26T23:51:34.127Z,2.20
2024-02-26T23:54:00.970Z,2.20
2024-02-26T23:56:27.840Z,2.30
2024-02-26T23:58:54.642Z,2.40
