createdAt,value
2019-02-24T00:00:36.768Z,40.00
2019-02-24T00:01:37.042Z,39.80
2019-02-24T00:02:37.280Z,36.60
2019-02-24T00:03:37.537Z,38.80
2019-02-24T00:04:37.789Z,39.20
2019-02-24T00:05:38.025Z,36.30
2019-02-24T00:06:38.336Z,46.80
2019-02-24T00:07:38.523Z,44.50
2019-02-24T00:08:38.801Z,50.30
2019-02-24T00:09:39.058Z,48.80
2019-02-24T00:10:39.312Z,43.80
2019-02-24T00:11:39.580Z,41.10
2019-02-24T00:12:39.809Z,44.20
2019-02-24T00:13:40.101Z,40.90
2019-02-24T00:14:40.345Z,42.40
2019-02-24T00:15:40.663Z,38.70
2019-02-24T00:16:40.824Z,40.20
2019-02-24T00:17:41.076Z,36.80
2019-02-24T00:18:41.368Z,38.40
2019-02-24T00:19:41.583Z,36.70
2019-02-24T00:20:41.837Z,41.80
2019-02-24T00:21:42.102Z,39.80
2019-02-24T00:22:42.378Z,36.70
2019-02-24T00:23:42.753Z,39.30
2019-02-24T00:24:42.874Z,38.10
2019-02-24T00:25:43.125Z,37.40
2019-02-24T00:26:43.392Z,40.70
2019-02-24T00:27:43.673Z,36.00
2019-02-24T00:28:43.970Z,36.70
2019-02-24T00:29:44.203Z,38.10
2019-02-24T00:30:44.448Z,36.70
2019-02-24T00:31:44.781Z,37.70
2019-02-24T00:32:44.951Z,37.20
2019-02-24T00:33:45.501Z,39.70
2019-02-24T00:34:45.462Z,39.20
2019-02-24T00:35:45.702Z,35.90
2019-02-24T00:36:45.936Z,35.30
2019-02-24T00:37:46.212Z,34.60
2019-02-24T00:38:46.473Z,35.00
2019-02-24T00:39:46.760Z,34.20
2019-02-24T00:40:46.945Z,34.60
2019-02-24T00:41:47.207Z,35.00
2019-02-24T00:42:47.468Z,32.00
2019-02-24T00:43:47.721Z,33.40
2019-02-24T00:44:47.987Z,33.10
2019-02-24T00:45:48.218Z,37.00
2019-02-24T00:46:48.488Z,34.20
2019-02-24T00:47:48.757Z,34.50
2019-02-24T00:48:48.988Z,33.30
2019-02-24T00:49:49.248Z,34.30
2019-02-24T00:50:49.491Z,34.60
2019-02-24T00:51:49.760Z,33.20
2019-02-24T00:52:50.014Z,34.60
2019-02-24T00:53:50.233Z,36.70
2019-02-24T00:54:50.519Z,33.10
2019-02-24T00:55:50.771Z,36.40
2019-02-24T00:56:51.137Z,38.80
2019-02-24T00:57:51.293Z,31.90
2019-02-24T00:58:51.511Z,35.40
2019-02-24T00:59:51.806Z,37.70
2019-02-24T01:00:52.031Z,33.80
2019-02-24T01:01:52.287Z,34.80
2019-02-24T01:02:52.554Z,36.30
2019-02-24T01:03:52.792Z,37.40
2019-02-24T01:04:53.146Z,34.00
2019-02-24T01:05:53.289Z,36.80
2019-02-24T01:06:53.550Z,38.90
2019-02-24T01:07:53.826Z,39.10
2019-02-24T01:08:54.037Z,38.90
2019-02-24T01:09:54.341Z,35.70
2019-02-24T01:10:54.562Z,36.30
2019-02-24T01:11:54.814Z,39.60
2019-02-24T01:12:55.145Z,39.80
2019-02-24T01:13:55.303Z,39.00
2019-02-24T01:14:55.573Z,44.30
2019-02-24T01:15:55.815Z,40.60
2019-02-24T01:16:56.081Z,35.50
2019-02-24T01:17:56.349Z,37.40
2019-02-24T01:18:56.830Z,39.20
2019-02-24T01:19:56.873Z,36.40
2019-02-24T01:20:57.112Z,36.10
2019-02-24T01:21:57.328Z,37.60
2019-02-24T01:22:57.601Z,38.50
2019-02-24T01:23:57.835Z,36.10
2019-02-24T01:24:58.353Z,42.50
2019-02-24T01:25:58.339Z,36.90
2019-02-24T01:26:58.587Z,35.60
2019-02-24T01:27:58.871Z,36.60
2019-02-24T01:28:59.149Z,40.90
2019-02-24T01:29:59.447Z,38.80
2019-02-24T01:30:59.651Z,36.40
2019-02-24T01:31:59.874Z,37.50
2019-02-24T01:33:00.160Z,37.40
2019-02-24T01:34:00.401Z,38.10
2019-02-24T01:35:00.662Z,37.20
2019-02-24T01:36:00.923Z,35.40
2019-02-24T01:37:01.171Z,38.30
2019-02-24T01:38:01.513Z,34.20
2019-02-24T01:39:01.656Z,36.80
2019-02-24T01:40:01.927Z,37.70
2019-02-24T01:41:02.176Z,39.30
2019-02-24T01:42:02.418Z,36.40
2019-02-24T01:43:02.676Z,37.10
2019-02-24T01:44:02.912Z,37.60
2019-02-24T01:45:03.191Z,37.40
2019-02-24T01:46:03.569Z,40.70
2019-02-24T01:47:03.692Z,39.80
2019-02-24T01:48:03.945Z,37.10
2019-02-24T01:49:04.190Z,37.60
2019-02-24T01:50:04.458Z,35.30
2019-02-24T01:51:04.718Z,37.60
2019-02-24T01:52:04.960Z,37.40
2019-02-24T01:53:05.227Z,37.60
2019-02-24T01:54:05.492Z,37.00
2019-02-24T01:55:05.713Z,35.90
2019-02-24T01:56:05.978Z,35.50
2019-02-24T01:57:06.218Z,37.10
2019-02-24T01:58:06.476Z,33.90
2019-02-24T01:59:06.711Z,36.70
2019-02-24T02:00:06.960Z,37.10
2019-02-24T02:01:07.235Z,36.10
2019-02-24T02:02:07.547Z,39.90
2019-02-24T02:03:07.721Z,37.60
2019-02-24T02:04:07.960Z,36.30
2019-02-24T02:05:08.212Z,36.80
2019-02-24T02:06:08.466Z,38.60
2019-02-24T02:07:08.724Z,37.80
2019-02-24T02:08:08.992Z,35.80
2019-02-24T02:09:09.235Z,37.20
2019-02-24T02:10:09.519Z,33.80
2019-02-24T02:11:09.768Z,39.00
2019-02-24T02:12:09.994Z,39.00
2019-02-24T02:13:10.252Z,40.90
2019-02-24T02:14:10.494Z,39.60
2019-02-24T02:15:10.758Z,37.30
2019-02-24T02:16:11.019Z,36.00
2019-02-24T02:17:11.238Z,35.60
2019-02-24T02:18:11.538Z,37.50
2019-02-24T02:19:11.888Z,35.00
2019-02-24T02:20:12.027Z,36.30
2019-02-24T02:21:12.270Z,34.90
2019-02-24T02:22:12.501Z,36.00
2019-02-24T02:23:12.798Z,35.50
2019-02-24T02:24:13.026Z,36.60
2019-02-24T02:25:13.285Z,36.00
2019-02-24T02:26:13.553Z,37.60
2019-02-24T02:27:13.892Z,38.60
2019-02-24T02:28:14.037Z,38.40
2019-02-24T02:29:14.288Z,40.20
2019-02-24T02:30:14.552Z,38.00
2019-02-24T02:31:14.803Z,38.50
2019-02-24T02:32:15.031Z,38.50
2019-02-24T02:33:15.299Z,37.50
2019-02-24T02:34:15.583Z,40.10
2019-02-24T02:35:15.928Z,40.00
2019-02-24T02:36:16.093Z,38.90
2019-02-24T02:37:16.331Z,36.60
2019-02-24T02:38:16.569Z,39.10
2019-02-24T02:39:16.855Z,39.00
2019-02-24T02:40:17.131Z,37.40
2019-02-24T02:41:17.390Z,36.70
2019-02-24T02:42:17.624Z,38.60
2019-02-24T02:43:17.933Z,38.50
2019-02-24T02:44:18.103Z,39.90
2019-02-24T02:45:18.373Z,36.10
2019-02-24T02:46:18.641Z,32.40
2019-02-24T02:47:18.881Z,32.40
2019-02-24T02:48:19.125Z,32.30
2019-02-24T02:49:19.402Z,36.00
2019-02-24T02:50:19.644Z,35.70
2019-02-24T02:51:19.927Z,32.60
2019-02-24T02:52:20.178Z,34.40
2019-02-24T02:53:20.411Z,38.00
2019-02-24T02:54:20.665Z,37.50
2019-02-24T02:55:20.881Z,35.80
2019-02-24T02:56:21.169Z,37.60
2019-02-24T02:57:21.403Z,34.60
2019-02-24T02:58:21.677Z,33.60
2019-02-24T02:59:22.213Z,32.00
2019-02-24T03:00:22.244Z,36.20
2019-02-24T03:01:22.431Z,37.20
2019-02-24T03:02:24.481Z,35.50
2019-02-24T03:03:22.937Z,33.60
2019-02-24T03:04:23.182Z,35.90
2019-02-24T03:05:23.419Z,36.60
2019-02-24T03:06:23.679Z,36.10
2019-02-24T03:07:23.935Z,32.00
2019-02-24T03:08:24.312Z,34.10
2019-02-24T03:09:24.461Z,36.00
2019-02-24T03:10:24.697Z,36.90
2019-02-24T03:11:24.961Z,35.00
2019-02-24T03:12:25.187Z,32.60
2019-02-24T03:13:25.483Z,32.00
2019-02-24T03:14:25.730Z,34.90
2019-02-24T03:15:25.960Z,33.70
2019-02-24T03:16:26.291Z,34.90
2019-02-24T03:17:26.433Z,34.00
2019-02-24T03:18:26.728Z,30.60
2019-02-24T03:19:26.983Z,31.00
2019-02-24T03:20:27.228Z,30.70
2019-02-24T03:21:27.497Z,32.90
2019-02-24T03:22:27.736Z,31.70
2019-02-24T03:23:27.979Z,32.00
2019-02-24T03:24:28.276Z,33.40
2019-02-24T03:25:28.479Z,34.00
2019-02-24T03:26:28.756Z,35.60
2019-02-24T03:27:28.998Z,34.30
2019-02-24T03:28:29.243Z,33.10
2019-02-24T03:29:29.498Z,32.60
2019-02-24T03:30:29.760Z,35.10
2019-02-24T03:31:30.014Z,32.00
2019-02-24T03:32:30.354Z,32.10
2019-02-24T03:33:30.602Z,30.60
2019-02-24T03:34:30.783Z,34.90
2019-02-24T03:35:31.036Z,30.20
2019-02-24T03:36:31.285Z,33.50
2019-02-24T03:37:31.561Z,38.00
2019-02-24T03:38:31.813Z,31.60
2019-02-24T03:39:32.081Z,33.40
2019-02-24T03:40:32.325Z,31.60
2019-02-24T03:41:32.719Z,30.50
2019-02-24T03:42:32.839Z,32.50
2019-02-24T03:43:33.115Z,33.10
2019-02-24T03:44:33.357Z,33.10
2019-02-24T03:45:33.577Z,33.30
2019-02-24T03:46:33.935Z,34.90
2019-02-24T03:47:34.145Z,34.50
2019-02-24T03:48:34.399Z,31.70
2019-02-24T03:49:34.740Z,33.10
2019-02-24T03:50:34.860Z,32.10
2019-02-24T03:51:35.120Z,29.40
2019-02-24T03:52:35.415Z,29.00
2019-02-24T03:53:35.661Z,31.10
2019-02-24T03:54:35.925Z,30.10
2019-02-24T03:55:36.180Z,29.10
2019-02-24T03:56:36.411Z,33.10
2019-02-24T03:57:36.708Z,35.60
2019-02-24T03:58:36.919Z,29.80
2019-02-24T03:59:37.177Z,32.60
2019-02-24T04:00:37.423Z,30.40
2019-02-24T04:01:37.669Z,31.60
2019-02-24T04:02:37.950Z,36.40
2019-02-24T04:03:38.402Z,33.40
2019-02-24T04:04:38.446Z,31.00
2019-02-24T04:05:38.753Z,31.90
2019-02-24T04:06:40.562Z,31.30
2019-02-24T04:07:39.187Z,30.20
2019-02-24T04:08:39.432Z,27.70
2019-02-24T04:09:39.699Z,32.00
2019-02-24T04:10:39.954Z,31.90
2019-02-24T04:11:40.198Z,30.90
2019-02-24T04:12:40.470Z,31.30
2019-02-24T04:13:40.714Z,31.60
2019-02-24T04:14:41.045Z,30.30
2019-02-24T04:15:41.222Z,33.40
2019-02-24T04:16:41.459Z,34.30
2019-02-24T04:17:41.732Z,33.00
2019-02-24T04:18:41.965Z,35.70
2019-02-24T04:19:42.222Z,36.50
2019-02-24T04:20:42.495Z,30.60
2019-02-24T04:21:42.746Z,31.90
2019-02-24T04:22:43.126Z,30.90
2019-02-24T04:23:43.250Z,32.30
2019-02-24T04:24:43.520Z,30.80
2019-02-24T04:25:43.756Z,33.00
2019-02-24T04:26:44.003Z,34.30
2019-02-24T04:27:44.287Z,33.30
2019-02-24T04:28:44.523Z,29.60
2019-02-24T04:29:44.811Z,27.80
2019-02-24T04:30:45.117Z,29.40
2019-02-24T04:31:45.267Z,29.70
2019-02-24T04:32:45.541Z,32.50
2019-02-24T04:33:45.778Z,29.10
2019-02-24T04:34:46.059Z,27.90
2019-02-24T04:35:46.277Z,26.40
2019-02-24T04:36:46.748Z,27.50
2019-02-24T04:37:47.047Z,29.30
2019-02-24T04:38:47.324Z,25.40
2019-02-24T04:39:47.509Z,29.20
2019-02-24T04:40:47.782Z,28.30
2019-02-24T04:41:48.013Z,26.80
2019-02-24T04:42:48.338Z,29.90
2019-02-24T04:43:48.543Z,24.40
2019-02-24T04:44:48.791Z,25.60
2019-02-24T04:45:49.073Z,25.10
2019-02-24T04:46:49.372Z,26.80
2019-02-24T04:47:49.582Z,32.50
2019-02-24T04:48:49.840Z,27.50
2019-02-24T04:49:50.115Z,25.10
2019-02-24T04:50:50.403Z,27.60
2019-02-24T04:51:50.619Z,25.00
2019-02-24T04:52:50.890Z,25.20
2019-02-24T04:53:51.114Z,27.30
2019-02-24T04:54:51.391Z,26.30
2019-02-24T04:55:51.744Z,30.70
2019-02-24T04:56:51.884Z,30.30
2019-02-24T04:57:52.155Z,28.90
2019-02-24T04:58:52.379Z,26.40
2019-02-24T04:59:52.642Z,27.50
2019-02-24T05:00:52.931Z,24.50
2019-02-24T05:01:53.148Z,28.90
2019-02-24T05:02:53.419Z,27.50
2019-02-24T05:03:53.762Z,26.50
2019-02-24T05:04:53.949Z,25.10
2019-02-24T05:05:54.199Z,25.50
2019-02-24T05:06:54.434Z,28.70
2019-02-24T05:07:54.710Z,25.00
2019-02-24T05:08:54.950Z,24.40
2019-02-24T05:09:55.206Z,24.70
2019-02-24T05:10:55.465Z,25.40
2019-02-24T05:11:55.814Z,26.00
2019-02-24T05:12:55.968Z,25.10
2019-02-24T05:13:56.204Z,23.00
2019-02-24T05:14:56.462Z,22.90
2019-02-24T05:15:56.733Z,24.00
2019-02-24T05:16:56.978Z,22.20
2019-02-24T05:17:57.264Z,26.40
2019-02-24T05:18:57.486Z,23.40
2019-02-24T05:19:57.800Z,25.00
2019-02-24T05:20:57.977Z,21.00
2019-02-24T05:21:58.222Z,24.00
2019-02-24T05:22:58.505Z,24.80
2019-02-24T05:23:58.740Z,24.50
2019-02-24T05:24:58.996Z,26.50
2019-02-24T05:25:59.268Z,21.90
2019-02-24T05:26:59.494Z,23.60
2019-02-24T05:27:59.802Z,22.90
2019-02-24T05:29:00.051Z,24.90
2019-02-24T05:30:00.273Z,26.50
2019-02-24T05:31:00.657Z,25.10
2019-02-24T05:32:00.772Z,22.10
2019-02-24T05:33:01.025Z,22.50
2019-02-24T05:34:01.259Z,23.10
2019-02-24T05:35:01.533Z,23.60
2019-02-24T05:36:01.826Z,25.40
2019-02-24T05:37:02.138Z,23.40
2019-02-24T05:38:02.288Z,23.90
2019-02-24T05:39:02.542Z,23.60
2019-02-24T05:40:02.798Z,24.70
2019-02-24T05:41:03.075Z,23.30
2019-02-24T05:42:03.300Z,24.80
2019-02-24T05:43:03.558Z,22.30
2019-02-24T05:44:03.796Z,23.80
2019-02-24T05:45:04.120Z,24.30
2019-02-24T05:46:04.337Z,25.10
2019-02-24T05:47:04.568Z,25.80
2019-02-24T05:48:04.813Z,22.40
2019-02-24T05:49:05.080Z,25.70
2019-02-24T05:50:05.354Z,23.30
2019-02-24T05:51:05.642Z,23.00
2019-02-24T05:52:05.853Z,23.40
2019-02-24T05:53:06.243Z,24.50
2019-02-24T05:54:06.352Z,23.60
2019-02-24T05:55:06.641Z,23.20
2019-02-24T05:56:06.909Z,21.80
2019-02-24T05:57:07.158Z,23.60
2019-02-24T05:58:07.408Z,24.70
2019-02-24T05:59:07.674Z,21.80
2019-02-24T06:00:07.911Z,24.90
2019-02-24T06:01:08.223Z,23.20
2019-02-24T06:02:08.406Z,23.00
2019-02-24T06:03:08.681Z,22.70
2019-02-24T06:04:08.928Z,20.10
2019-02-24T06:05:09.165Z,26.60
2019-02-24T06:06:09.417Z,26.50
2019-02-24T06:07:09.648Z,21.70
2019-02-24T06:08:09.943Z,25.10
2019-02-24T06:09:10.233Z,22.90
2019-02-24T06:10:10.461Z,25.00
2019-02-24T06:11:10.718Z,21.20
2019-02-24T06:12:10.925Z,22.60
2019-02-24T06:13:11.195Z,22.80
2019-02-24T06:14:11.708Z,23.50
2019-02-24T06:15:11.686Z,24.30
2019-02-24T06:16:12.004Z,22.70
2019-02-24T06:17:12.232Z,25.10
2019-02-24T06:18:12.585Z,23.60
2019-02-24T06:19:12.735Z,25.10
2019-02-24T06:20:12.966Z,23.10
2019-02-24T06:21:13.235Z,22.00
2019-02-24T06:22:13.472Z,25.20
2019-02-24T06:23:13.720Z,20.80
2019-02-24T06:24:14.005Z,23.20
2019-02-24T06:25:14.231Z,25.90
2019-02-24T06:26:14.620Z,23.60
2019-02-24T06:27:14.734Z,26.40
2019-02-24T06:28:14.974Z,23.50
2019-02-24T06:29:15.263Z,21.80
2019-02-24T06:30:15.491Z,26.30
2019-02-24T06:31:15.785Z,24.90
2019-02-24T06:32:16.008Z,23.00
2019-02-24T06:33:16.263Z,22.20
2019-02-24T06:34:16.576Z,24.00
2019-02-24T06:35:16.735Z,22.60
2019-02-24T06:36:17.035Z,23.10
2019-02-24T06:37:17.264Z,23.60
2019-02-24T06:38:17.515Z,24.20
2019-02-24T06:39:17.770Z,25.20
2019-02-24T06:40:18.038Z,26.20
2019-02-24T06:41:18.318Z,23.30
2019-02-24T06:42:18.604Z,24.70
2019-02-24T06:43:18.789Z,28.60
2019-02-24T06:44:19.043Z,22.70
2019-02-24T06:45:19.260Z,24.10
2019-02-24T06:46:19.528Z,22.90
2019-02-24T06:47:19.797Z,23.70
2019-02-24T06:48:20.067Z,25.10
2019-02-24T06:49:20.332Z,23.60
2019-02-24T06:50:20.596Z,25.20
2019-02-24T06:51:20.842Z,23.20
2019-02-24T06:52:21.079Z,23.30
2019-02-24T06:53:21.364Z,26.20
2019-02-24T06:54:21.611Z,28.80
2019-02-24T06:55:21.845Z,25.90
2019-02-24T06:56:22.104Z,24.50
2019-02-24T06:57:22.359Z,23.30
2019-02-24T06:58:22.639Z,23.30
2019-02-24T06:59:23.019Z,25.60
2019-02-24T07:00:23.131Z,22.90
2019-02-24T07:01:23.378Z,22.50
2019-02-24T07:02:23.652Z,22.90
2019-02-24T07:03:23.904Z,26.60
2019-02-24T07:04:24.175Z,23.90
2019-02-24T07:05:24.410Z,24.00
2019-02-24T07:06:24.694Z,23.50
2019-02-24T07:07:25.082Z,25.20
2019-02-24T07:08:25.175Z,25.60
2019-02-24T07:09:25.444Z,24.70
2019-02-24T07:10:25.678Z,22.30
2019-02-24T07:11:25.957Z,23.90
2019-02-24T07:12:26.204Z,23.50
2019-02-24T07:13:26.424Z,25.60
2019-02-24T07:14:26.717Z,24.40
2019-02-24T07:15:27.021Z,24.50
2019-02-24T07:16:27.195Z,23.80
2019-02-24T07:17:27.468Z,23.10
2019-02-24T07:18:27.679Z,22.40
2019-02-24T07:19:27.966Z,22.00
2019-02-24T07:20:28.213Z,21.20
2019-02-24T07:21:28.470Z,22.50
2019-02-24T07:22:28.764Z,24.40
2019-02-24T07:23:29.035Z,21.60
2019-02-24T07:24:29.218Z,24.40
2019-02-24T07:25:29.469Z,25.20
2019-02-24T07:26:29.722Z,21.70
2019-02-24T07:27:30.007Z,25.00
2019-02-24T07:28:30.239Z,21.20
2019-02-24T07:29:30.522Z,22.60
2019-02-24T07:30:30.732Z,21.30
2019-02-24T07:31:31.062Z,22.60
2019-02-24T07:32:31.375Z,25.20
2019-02-24T07:33:31.523Z,25.90
2019-02-24T07:34:31.795Z,31.30
2019-02-24T07:35:32.022Z,34.10
2019-02-24T07:36:32.289Z,38.10
2019-02-24T07:37:32.593Z,23.00
2019-02-24T07:38:32.811Z,27.70
2019-02-24T07:39:33.092Z,25.90
2019-02-24T07:40:33.638Z,27.00
2019-02-24T07:41:33.571Z,49.30
2019-02-24T07:42:33.842Z,26.80
2019-02-24T07:43:34.061Z,24.10
2019-02-24T07:44:34.326Z,43.60
2019-02-24T07:45:34.563Z,35.20
2019-02-24T07:46:34.796Z,33.90
2019-02-24T07:47:35.132Z,39.90
2019-02-24T07:48:35.411Z,45.40
2019-02-24T07:49:35.584Z,32.40
2019-02-24T07:50:36.059Z,21.60
2019-02-24T07:51:36.058Z,23.40
2019-02-24T07:52:36.362Z,25.30
2019-02-24T07:53:36.583Z,24.70
2019-02-24T07:54:36.852Z,23.10
2019-02-24T07:55:37.087Z,23.00
2019-02-24T07:56:37.459Z,24.90
2019-02-24T07:57:37.582Z,27.90
2019-02-24T07:58:37.837Z,27.40
2019-02-24T07:59:38.101Z,25.90
2019-02-24T08:00:38.342Z,28.40
2019-02-24T08:01:38.589Z,29.00
2019-02-24T08:02:38.889Z,27.40
2019-02-24T08:03:39.086Z,29.60
2019-02-24T08:04:39.374Z,30.70
2019-02-24T08:05:39.595Z,32.80
2019-02-24T08:06:39.861Z,27.80
2019-02-24T08:07:40.138Z,27.30
2019-02-24T08:08:40.379Z,27.40
2019-02-24T08:09:40.598Z,27.30
2019-02-24T08:10:40.893Z,25.80
2019-02-24T08:11:41.153Z,24.50
2019-02-24T08:12:41.463Z,22.70
2019-02-24T08:13:41.734Z,24.90
2019-02-24T08:14:41.907Z,24.10
2019-02-24T08:15:42.193Z,23.30
2019-02-24T08:16:42.421Z,22.10
2019-02-24T08:17:42.701Z,23.60
2019-02-24T08:18:49.261Z,22.50
2019-02-24T08:19:44.180Z,24.00
2019-02-24T08:20:43.437Z,23.80
2019-02-24T08:21:43.770Z,24.60
2019-02-24T08:22:43.969Z,25.30
2019-02-24T08:23:44.185Z,24.50
2019-02-24T08:24:44.420Z,24.10
2019-02-24T08:25:44.705Z,19.90
2019-02-24T08:26:44.955Z,23.50
2019-02-24T08:27:45.247Z,23.60
2019-02-24T08:28:45.471Z,23.10
2019-02-24T08:29:45.815Z,23.60
2019-02-24T08:30:45.975Z,22.90
2019-02-24T08:31:46.233Z,22.50
2019-02-24T08:32:46.504Z,24.00
2019-02-24T08:33:46.738Z,21.00
2019-02-24T08:34:46.992Z,23.20
2019-02-24T08:35:47.245Z,21.30
2019-02-24T08:36:47.481Z,21.40
2019-02-24T08:37:47.837Z,22.30
2019-02-24T08:38:47.920Z,20.50
2019-02-24T08:39:48.156Z,20.50
2019-02-24T08:40:48.429Z,21.10
2019-02-24T08:41:48.673Z,24.00
2019-02-24T08:42:48.942Z,22.30
2019-02-24T08:43:49.177Z,19.80
2019-02-24T08:44:49.405Z,22.50
2019-02-24T08:45:49.961Z,20.50
2019-02-24T08:46:49.942Z,21.90
2019-02-24T08:47:50.252Z,21.60
2019-02-24T08:48:50.479Z,21.20
2019-02-24T08:49:50.731Z,21.90
2019-02-24T08:50:50.995Z,21.20
2019-02-24T08:51:51.242Z,22.20
2019-02-24T08:52:51.503Z,25.50
2019-02-24T08:53:51.766Z,21.90
2019-02-24T08:54:52.052Z,21.60
2019-02-24T08:55:52.264Z,23.50
2019-02-24T08:56:52.497Z,20.60
2019-02-24T08:57:52.763Z,19.10
2019-02-24T08:58:53.005Z,20.60
2019-02-24T08:59:53.262Z,21.10
2019-02-24T09:00:53.526Z,22.00
2019-02-24T09:01:53.765Z,25.20
2019-02-24T09:02:54.148Z,33.60
2019-02-24T09:03:54.265Z,29.80
2019-02-24T09:04:54.516Z,24.50
2019-02-24T09:05:54.784Z,26.80
2019-02-24T09:06:55.022Z,22.10
2019-02-24T09:07:55.286Z,24.00
2019-02-24T09:08:55.517Z,23.90
2019-02-24T09:09:55.788Z,24.50
2019-02-24T09:10:56.159Z,21.90
2019-02-24T09:11:56.277Z,24.50
2019-02-24T09:12:56.572Z,23.10
2019-02-24T09:13:56.787Z,24.00
2019-02-24T09:14:57.056Z,22.90
2019-02-24T09:15:57.341Z,23.50
2019-02-24T09:16:57.579Z,23.10
2019-02-24T09:17:57.869Z,25.60
2019-02-24T09:18:58.135Z,19.70
2019-02-24T09:19:58.321Z,22.50
2019-02-24T09:20:58.609Z,21.30
2019-02-24T09:21:58.846Z,22.70
2019-02-24T09:22:59.131Z,24.50
2019-02-24T09:23:59.394Z,22.80
2019-02-24T09:24:59.598Z,22.60
2019-02-24T09:25:59.853Z,21.90
2019-02-24T09:27:00.154Z,22.40
2019-02-24T09:28:00.392Z,21.00
2019-02-24T09:29:00.642Z,20.70
2019-02-24T09:30:00.884Z,22.10
2019-02-24T09:31:01.390Z,22.30
2019-02-24T09:32:01.377Z,23.60
2019-02-24T09:33:01.676Z,20.30
2019-02-24T09:34:01.917Z,20.70
2019-02-24T09:35:02.178Z,21.30
2019-02-24T09:36:02.479Z,21.70
2019-02-24T09:37:02.641Z,24.10
2019-02-24T09:38:02.926Z,23.00
2019-02-24T09:39:03.188Z,22.00
2019-02-24T09:40:03.415Z,21.30
2019-02-24T09:41:03.692Z,25.60
2019-02-24T09:42:03.925Z,21.00
2019-02-24T09:43:04.168Z,23.30
2019-02-24T09:44:04.586Z,25.30
2019-02-24T09:45:04.671Z,21.20
2019-02-24T09:46:04.955Z,22.90
2019-02-24T09:47:05.166Z,23.80
2019-02-24T09:48:05.450Z,25.10
2019-02-24T09:49:05.702Z,20.30
2019-02-24T09:50:05.951Z,20.40
2019-02-24T09:51:06.212Z,19.40
2019-02-24T09:52:06.504Z,19.00
2019-02-24T09:53:06.704Z,22.20
2019-02-24T09:54:06.966Z,21.10
2019-02-24T09:55:07.207Z,19.80
2019-02-24T09:56:07.473Z,22.30
2019-02-24T09:57:07.710Z,17.10
2019-02-24T09:58:07.973Z,23.30
2019-02-24T09:59:08.230Z,20.90
2019-02-24T10:00:08.506Z,20.40
2019-02-24T10:01:10.683Z,20.40
2019-02-24T10:02:08.981Z,21.10
2019-02-24T10:03:09.237Z,20.00
2019-02-24T10:04:09.523Z,19.70
2019-02-24T10:05:09.717Z,20.70
2019-02-24T10:06:10.006Z,21.20
2019-02-24T10:07:10.249Z,23.50
2019-02-24T10:08:10.548Z,19.70
2019-02-24T10:09:10.814Z,20.20
2019-02-24T10:10:11.005Z,20.00
2019-02-24T10:11:13.194Z,20.80
2019-02-24T10:12:11.515Z,24.80
2019-02-24T10:13:11.768Z,20.30
2019-02-24T10:14:12.037Z,19.80
2019-02-24T10:15:12.282Z,22.00
2019-02-24T10:16:12.522Z,17.50
2019-02-24T10:17:12.880Z,18.60
2019-02-24T10:18:13.067Z,18.40
2019-02-24T10:19:13.336Z,20.60
2019-02-24T10:20:13.599Z,19.60
2019-02-24T10:21:13.807Z,17.80
2019-02-24T10:22:14.109Z,17.50
2019-02-24T10:23:14.355Z,18.30
2019-02-24T10:24:14.618Z,18.10
2019-02-24T10:25:14.965Z,18.60
2019-02-24T10:26:15.092Z,17.90
2019-02-24T10:27:15.407Z,18.90
2019-02-24T10:28:15.626Z,16.80
2019-02-24T10:29:15.898Z,18.10
2019-02-24T10:30:16.125Z,18.70
2019-02-24T10:31:19.835Z,23.10
2019-02-24T10:32:16.655Z,17.30
2019-02-24T10:33:16.931Z,18.30
2019-02-24T10:34:17.136Z,20.90
2019-02-24T10:35:17.380Z,17.00
2019-02-24T10:36:17.632Z,19.70
2019-02-24T10:37:17.889Z,19.30
2019-02-24T10:38:18.122Z,17.40
2019-02-24T10:39:18.407Z,19.20
2019-02-24T10:40:18.652Z,19.40
2019-02-24T10:41:18.952Z,17.30
2019-02-24T10:42:19.150Z,20.60
2019-02-24T10:43:19.378Z,18.30
2019-02-24T10:44:19.654Z,20.40
2019-02-24T10:45:19.917Z,20.60
2019-02-24T10:46:20.164Z,19.10
2019-02-24T10:47:20.439Z,19.20
2019-02-24T10:48:20.674Z,20.50
2019-02-24T10:49:20.978Z,17.00
2019-02-24T10:50:21.251Z,22.50
2019-02-24T10:51:21.432Z,18.50
2019-02-24T10:52:21.728Z,17.40
2019-02-24T10:53:21.938Z,17.70
2019-02-24T10:54:22.210Z,19.50
2019-02-24T10:55:22.429Z,19.60
2019-02-24T10:56:22.696Z,20.60
2019-02-24T10:57:22.984Z,20.30
2019-02-24T10:58:23.332Z,20.00
2019-02-24T10:59:23.460Z,17.70
2019-02-24T11:00:23.699Z,18.70
2019-02-24T11:01:29.337Z,19.90
2019-02-24T11:02:25.266Z,21.10
2019-02-24T11:03:24.461Z,18.10
2019-02-24T11:04:24.736Z,19.30
2019-02-24T11:05:24.970Z,20.20
2019-02-24T11:06:25.306Z,19.20
2019-02-24T11:07:25.495Z,19.00
2019-02-24T11:08:25.727Z,20.80
2019-02-24T11:09:26.000Z,20.00
2019-02-24T11:10:26.219Z,16.00
2019-02-24T11:11:26.499Z,16.80
2019-02-24T11:12:27.087Z,18.10
2019-02-24T11:13:27.010Z,17.90
2019-02-24T11:14:27.367Z,17.00
2019-02-24T11:15:27.498Z,17.90
2019-02-24T11:16:27.755Z,15.40
2019-02-24T11:17:28.028Z,16.40
2019-02-24T11:18:28.281Z,17.30
2019-02-24T11:19:28.534Z,17.70
2019-02-24T11:20:28.784Z,17.90
2019-02-24T11:21:29.063Z,19.30
2019-02-24T11:22:29.343Z,14.60
2019-02-24T11:23:29.547Z,19.00
2019-02-24T11:24:29.798Z,17.00
2019-02-24T11:25:30.066Z,16.30
2019-02-24T11:26:30.326Z,16.40
2019-02-24T11:27:30.593Z,18.30
2019-02-24T11:28:30.828Z,15.70
2019-02-24T11:29:31.069Z,14.30
2019-02-24T11:30:31.404Z,16.20
2019-02-24T11:31:38.123Z,16.60
2019-02-24T11:32:32.856Z,15.50
2019-02-24T11:33:32.085Z,16.00
2019-02-24T11:34:32.355Z,17.00
2019-02-24T11:35:32.638Z,16.20
2019-02-24T11:36:32.898Z,16.00
2019-02-24T11:37:33.143Z,16.20
2019-02-24T11:38:33.721Z,16.70
2019-02-24T11:39:33.730Z,13.60
2019-02-24T11:40:33.920Z,14.60
2019-02-24T11:41:34.156Z,13.80
2019-02-24T11:42:34.425Z,14.30
2019-02-24T11:43:34.680Z,17.50
2019-02-24T11:44:34.897Z,14.30
2019-02-24T11:45:35.185Z,16.30
2019-02-24T11:46:35.428Z,17.30
2019-02-24T11:47:35.802Z,17.10
2019-02-24T11:48:35.946Z,14.30
2019-02-24T11:49:36.174Z,16.30
2019-02-24T11:50:36.446Z,13.80
2019-02-24T11:51:36.685Z,11.90
2019-02-24T11:52:36.948Z,14.00
2019-02-24T11:53:37.234Z,11.90
2019-02-24T11:54:37.444Z,17.70
2019-02-24T11:55:37.741Z,11.20
2019-02-24T11:56:37.945Z,14.10
2019-02-24T11:57:38.210Z,13.90
2019-02-24T11:58:38.450Z,12.70
2019-02-24T11:59:38.699Z,13.30
2019-02-24T12:00:38.970Z,14.60
2019-02-24T12:01:47.090Z,11.10
2019-02-24T12:02:41.720Z,13.40
2019-02-24T12:03:39.776Z,10.40
2019-02-24T12:04:39.954Z,9.30
2019-02-24T12:05:40.239Z,11.70
2019-02-24T12:06:40.490Z,9.20
2019-02-24T12:07:40.733Z,8.80
2019-02-24T12:08:40.975Z,9.40
2019-02-24T12:09:41.235Z,9.40
2019-02-24T12:10:41.507Z,9.90
2019-02-24T12:11:41.786Z,11.10
2019-02-24T12:12:42.078Z,10.70
2019-02-24T12:13:42.273Z,12.00
2019-02-24T12:14:42.496Z,10.80
2019-02-24T12:15:42.799Z,8.30
2019-02-24T12:16:43.002Z,7.20
2019-02-24T12:17:43.291Z,9.10
2019-02-24T12:18:43.521Z,9.90
2019-02-24T12:19:43.757Z,8.70
2019-02-24T12:20:44.136Z,7.70
2019-02-24T12:21:44.270Z,8.70
2019-02-24T12:22:44.501Z,7.50
2019-02-24T12:23:44.800Z,9.00
2019-02-24T12:24:45.040Z,7.60
2019-02-24T12:25:45.315Z,9.90
2019-02-24T12:26:45.558Z,7.30
2019-02-24T12:27:45.803Z,9.00
2019-02-24T12:28:46.192Z,10.20
2019-02-24T12:29:46.318Z,8.60
2019-02-24T12:30:46.592Z,9.80
2019-02-24T12:31:46.888Z,9.70
2019-02-24T12:32:47.079Z,7.00
2019-02-24T12:33:47.351Z,7.90
2019-02-24T12:34:47.579Z,10.00
2019-02-24T12:35:47.875Z,7.60
2019-02-24T12:36:48.182Z,7.30
2019-02-24T12:37:48.346Z,6.00
2019-02-24T12:38:48.652Z,9.10
2019-02-24T12:39:48.849Z,7.40
2019-02-24T12:40:49.127Z,10.00
2019-02-24T12:41:49.388Z,9.40
2019-02-24T12:42:49.628Z,7.50
2019-02-24T12:43:49.914Z,8.20
2019-02-24T12:44:50.157Z,8.40
2019-02-24T12:45:50.404Z,10.30
2019-02-24T12:46:50.669Z,8.00
2019-02-24T12:47:50.939Z,8.00
2019-02-24T12:48:51.194Z,9.50
2019-02-24T12:49:51.654Z,7.60
2019-02-24T12:50:51.700Z,8.70
2019-02-24T12:51:51.922Z,9.00
2019-02-24T12:52:52.229Z,9.30
2019-02-24T12:53:52.564Z,9.70
2019-02-24T12:54:52.696Z,9.90
2019-02-24T12:55:52.971Z,10.00
2019-02-24T12:56:53.191Z,9.10
2019-02-24T12:57:53.455Z,9.40