createdAt,value
2018-10-12T00:00:46.323Z,60382.64
2018-10-12T00:03:14.563Z,60381.63
2018-10-12T00:05:43.388Z,60418.21
2018-10-12T00:08:11.592Z,60396.87
2018-10-12T00:10:39.779Z,60397.89
2018-10-12T00:13:07.959Z,60391.79
2018-10-12T00:15:36.132Z,60395.86
2018-10-12T00:18:04.314Z,60398.90
2018-10-12T00:20:32.508Z,60364.35
2018-10-12T00:23:00.679Z,60386.71
2018-10-12T00:25:28.846Z,60378.58
2018-10-12T00:27:57.942Z,60401.95
2018-10-12T00:30:26.138Z,60393.82
2018-10-12T00:32:54.309Z,60406.02
2018-10-12T00:35:22.502Z,60390.77
2018-10-12T00:37:50.696Z,60388.74
2018-10-12T00:40:18.883Z,60388.74
2018-10-12T00:42:49.198Z,60395.86
2018-10-12T00:45:17.371Z,60381.63
2018-10-12T00:47:49.714Z,60375.53
2018-10-12T00:50:17.912Z,60374.52
2018-10-12T00:52:46.088Z,60383.66
2018-10-12T00:55:14.310Z,60379.59
2018-10-12T00:57:42.476Z,60393.82
2018-10-12T01:00:10.867Z,60401.95
2018-10-12T01:02:39.051Z,60388.74
2018-10-12T01:05:07.223Z,60386.71
2018-10-12T01:07:35.419Z,60398.90
2018-10-12T01:10:03.652Z,60399.92
2018-10-12T01:12:33.987Z,60394.84
2018-10-12T01:15:02.571Z,60387.72
2018-10-12T01:17:31.163Z,60412.11
2018-10-12T01:19:59.648Z,60402.97
2018-10-12T01:22:29.106Z,60395.86
2018-10-12T01:24:58.237Z,60397.89
2018-10-12T01:27:26.841Z,60383.66
2018-10-12T01:29:55.310Z,60371.46
2018-10-12T01:32:28.846Z,60375.53
2018-10-12T01:34:57.013Z,60410.08
2018-10-12T01:37:25.367Z,60397.89
2018-10-12T01:39:53.595Z,60397.89
2018-10-12T01:42:21.784Z,60396.87
2018-10-12T01:44:49.990Z,60391.79
2018-10-12T01:47:18.165Z,60402.97
2018-10-12T01:49:46.379Z,60406.02
2018-10-12T01:52:14.584Z,60398.90
2018-10-12T01:54:42.988Z,60382.64
2018-10-12T01:57:11.996Z,60387.72
2018-10-12T01:59:40.182Z,60380.61
2018-10-12T02:02:08.459Z,60387.72
2018-10-12T02:04:36.668Z,60394.84
2018-10-12T02:07:04.942Z,60394.84
2018-10-12T02:09:33.152Z,60392.80
2018-10-12T02:12:01.346Z,60418.21
2018-10-12T02:14:30.267Z,60405.00
2018-10-12T02:16:58.519Z,60399.92
2018-10-12T02:19:26.727Z,60402.97
2018-10-12T02:21:55.019Z,60417.20
2018-10-12T02:24:23.206Z,60389.76
2018-10-12T02:26:51.386Z,60388.74
2018-10-12T02:29:19.571Z,60393.82
2018-10-12T02:31:47.759Z,60380.61
2018-10-12T02:34:15.947Z,60401.95
2018-10-12T02:36:44.165Z,60384.68
2018-10-12T02:39:14.627Z,60386.71
2018-10-12T02:41:42.788Z,60408.05
2018-10-12T02:44:11.492Z,60386.71
2018-10-12T02:46:39.655Z,60416.18
2018-10-12T02:49:08.048Z,60400.93
2018-10-12T02:51:36.304Z,60369.43
2018-10-12T02:54:04.499Z,60393.82
2018-10-12T02:56:32.740Z,60399.92
2018-10-12T02:59:00.952Z,60413.13
2018-10-12T03:01:29.114Z,60393.82
2018-10-12T03:03:57.298Z,60410.08
2018-10-12T03:06:25.476Z,60382.64
2018-10-12T03:08:53.668Z,60407.03
2018-10-12T03:11:21.847Z,60400.93
2018-10-12T03:13:50.026Z,60406.02
2018-10-12T03:16:18.219Z,60396.87
2018-10-12T03:18:46.390Z,60421.26
2018-10-12T03:21:14.593Z,60394.84
2018-10-12T03:23:42.779Z,60401.95
2018-10-12T03:26:10.982Z,60398.90
2018-10-12T03:28:39.183Z,60402.97
2018-10-12T03:31:07.725Z,60398.90
2018-10-12T03:33:36.379Z,60391.79
2018-10-12T03:36:05.096Z,60416.18
2018-10-12T03:38:33.307Z,60381.63
2018-10-12T03:41:01.511Z,60376.55
2018-10-12T03:43:29.687Z,60409.07
2018-10-12T03:45:57.909Z,60407.03
2018-10-12T03:48:26.120Z,60385.69
2018-10-12T03:50:54.288Z,60408.05
2018-10-12T03:53:22.476Z,60425.32
2018-10-12T03:55:50.699Z,60394.84
2018-10-12T03:58:18.895Z,60422.27
2018-10-12T04:00:47.111Z,60416.18
2018-10-12T04:03:15.327Z,60402.97
2018-10-12T04:05:43.500Z,60408.05
2018-10-12T04:08:11.706Z,60387.72
2018-10-12T04:10:39.875Z,60409.07
2018-10-12T04:13:08.355Z,60417.20
2018-10-12T04:15:36.712Z,60411.10
2018-10-12T04:18:04.882Z,60408.05
2018-10-12T04:20:33.135Z,60434.47
2018-10-12T04:23:01.359Z,60420.24
2018-10-12T04:25:29.539Z,60413.13
2018-10-12T04:27:57.752Z,60413.13
2018-10-12T04:30:25.945Z,60408.05
2018-10-12T04:32:54.152Z,60423.29
2018-10-12T04:35:22.336Z,60424.31
2018-10-12T04:37:50.556Z,60428.37
2018-10-12T04:41:27.053Z,60435.48
2018-10-12T04:43:56.655Z,60416.18
2018-10-12T04:46:29.956Z,60433.45
2018-10-12T04:48:58.178Z,60420.24
2018-10-12T04:51:33.982Z,60412.11
2018-10-12T04:54:02.195Z,60402.97
2018-10-12T04:56:30.473Z,60425.32
2018-10-12T04:58:58.800Z,60423.29
2018-10-12T05:01:27.081Z,60440.57
2018-10-12T05:03:55.379Z,60431.42
2018-10-12T05:06:23.608Z,60419.23
2018-10-12T05:08:51.807Z,60445.65
2018-10-12T05:11:20.026Z,60426.34
2018-10-12T05:13:48.252Z,60433.45
2018-10-12T05:16:16.451Z,60412.11
2018-10-12T05:18:44.716Z,60418.21
2018-10-12T05:21:12.928Z,60418.21
2018-10-12T05:23:41.161Z,60409.07
2018-10-12T05:26:09.401Z,60416.18
2018-10-12T05:28:38.338Z,60410.08
2018-10-12T05:31:06.724Z,60425.32
2018-10-12T05:33:34.958Z,60428.37
2018-10-12T05:36:03.212Z,60436.50
2018-10-12T05:38:32.366Z,60421.26
2018-10-12T05:41:00.851Z,60425.32
2018-10-12T05:43:29.164Z,60417.20
2018-10-12T05:45:57.274Z,60397.89
2018-10-12T05:48:36.779Z,60428.37
2018-10-12T05:51:05.840Z,60435.48
2018-10-12T05:53:34.711Z,60440.57
2018-10-12T05:56:03.047Z,60419.23
2018-10-12T05:58:31.591Z,60449.71
2018-10-12T06:00:59.823Z,60445.65
2018-10-12T06:03:28.061Z,60449.71
2018-10-12T06:05:56.323Z,60451.75
2018-10-12T06:08:24.557Z,60432.44
2018-10-12T06:10:52.770Z,60436.50
2018-10-12T06:13:20.970Z,60422.27
2018-10-12T06:15:49.182Z,60439.55
2018-10-12T06:18:17.381Z,60440.57
2018-10-12T06:20:45.567Z,60410.08
2018-10-12T06:23:13.770Z,60424.31
2018-10-12T06:25:41.954Z,60418.21
2018-10-12T06:28:10.127Z,60436.50
2018-10-12T06:30:38.301Z,60435.48
2018-10-12T06:33:06.508Z,60427.36
2018-10-12T06:35:34.684Z,60422.27
2018-10-12T06:38:02.879Z,60397.89
2018-10-12T06:40:31.725Z,60424.31
2018-10-12T06:42:59.903Z,60422.27
2018-10-12T06:45:28.100Z,60416.18
2018-10-12T06:47:56.288Z,60427.36
2018-10-12T06:50:24.480Z,60423.29
2018-10-12T06:52:52.678Z,60412.11
2018-10-12T06:55:20.855Z,60432.44
2018-10-12T06:57:49.086Z,60418.21
2018-10-12T07:00:17.268Z,60425.32
2018-10-12T07:02:45.480Z,60415.16
2018-10-12T07:05:13.684Z,60416.18
2018-10-12T07:07:41.875Z,60432.44
2018-10-12T07:10:10.070Z,60413.13
2018-10-12T07:12:38.287Z,60421.26
2018-10-12T07:15:06.880Z,60424.31
2018-10-12T07:17:35.075Z,60418.21
2018-10-12T07:20:03.421Z,60426.34
2018-10-12T07:22:31.598Z,60421.26
2018-10-12T07:24:59.921Z,60418.21
2018-10-12T07:27:28.108Z,60416.18
2018-10-12T07:29:56.283Z,60456.82
2018-10-12T07:32:24.468Z,60416.18
2018-10-12T07:34:52.655Z,60427.36
2018-10-12T07:37:20.982Z,60414.14
2018-10-12T07:39:49.015Z,60418.21
2018-10-12T07:42:17.213Z,60399.92
2018-10-12T07:44:45.360Z,60373.50
2018-10-12T07:47:13.546Z,60393.82
2018-10-12T07:49:41.735Z,60395.86
2018-10-12T07:52:09.886Z,60403.98
2018-10-12T07:54:38.050Z,60382.64
2018-10-12T07:57:12.539Z,60418.21
2018-10-12T07:59:41.519Z,60386.71
2018-10-12T08:02:10.521Z,60377.56
2018-10-12T08:04:39.412Z,60390.77
2018-10-12T08:07:07.714Z,60377.56
2018-10-12T08:09:36.190Z,60371.46
2018-10-12T08:12:04.394Z,60349.11
2018-10-12T08:14:32.571Z,60368.42
2018-10-12T08:17:00.886Z,60389.76
2018-10-12T08:19:29.081Z,60360.29
2018-10-12T08:21:57.251Z,60393.82
2018-10-12T08:24:25.460Z,60397.89
2018-10-12T08:26:53.688Z,60356.22
2018-10-12T08:29:23.533Z,60365.37
2018-10-12T08:31:51.935Z,60378.58
2018-10-12T08:34:20.134Z,60363.34
2018-10-12T08:36:48.351Z,60356.22
2018-10-12T08:39:16.527Z,60366.39
2018-10-12T08:41:44.781Z,60377.56
2018-10-12T08:44:12.945Z,60377.56
2018-10-12T08:46:41.132Z,60374.52
2018-10-12T08:49:09.318Z,60354.19
2018-10-12T08:51:37.524Z,60373.50
2018-10-12T08:54:05.742Z,60377.56
2018-10-12T08:56:33.902Z,60371.46
2018-10-12T08:59:02.110Z,60329.80
2018-10-12T09:01:30.591Z,60366.39
2018-10-12T09:03:59.271Z,60346.06
2018-10-12T09:06:27.470Z,60345.04
2018-10-12T09:08:55.649Z,60351.14
2018-10-12T09:11:23.844Z,60361.30
2018-10-12T09:13:52.032Z,60358.25
2018-10-12T09:16:20.459Z,60344.03
2018-10-12T09:18:48.661Z,60347.08
2018-10-12T09:21:17.099Z,60334.88
2018-10-12T09:23:45.296Z,60342.00
2018-10-12T09:26:13.484Z,60349.11
2018-10-12T09:28:41.679Z,60337.93
2018-10-12T09:31:09.868Z,60349.11
2018-10-12T09:33:38.058Z,60325.74
2018-10-12T09:36:06.227Z,60315.57
2018-10-12T09:38:34.436Z,60344.03
2018-10-12T09:41:02.614Z,60334.88
2018-10-12T09:43:30.795Z,60310.50
2018-10-12T09:45:59.005Z,60312.53
2018-10-12T09:48:27.191Z,60316.59
2018-10-12T09:50:55.377Z,60326.75
2018-10-12T09:53:23.563Z,60318.62
2018-10-12T09:55:51.758Z,60329.80
2018-10-12T09:58:19.919Z,60300.34
2018-10-12T10:00:53.305Z,60307.45
2018-10-12T10:03:26.821Z,60311.51
2018-10-12T10:05:55.018Z,60317.61
2018-10-12T10:08:23.329Z,60310.50
2018-10-12T10:10:51.403Z,60326.75
2018-10-12T10:13:19.592Z,60325.74
2018-10-12T10:15:47.800Z,60276.96
2018-10-12T10:18:15.988Z,60273.91
2018-10-12T10:20:44.167Z,60273.91
2018-10-12T10:23:12.396Z,60263.75
2018-10-12T10:25:40.568Z,60251.56
2018-10-12T10:28:08.736Z,60263.75
2018-10-12T10:30:36.934Z,60245.46
2018-10-12T10:33:05.144Z,60235.30
2018-10-12T10:35:33.318Z,60225.14
2018-10-12T10:38:01.486Z,60232.25
2018-10-12T10:40:29.751Z,60220.06
2018-10-12T10:42:57.952Z,60205.83
2018-10-12T10:45:26.136Z,60227.17
2018-10-12T10:47:54.279Z,60210.91
2018-10-12T10:50:22.451Z,60210.91
2018-10-12T10:52:50.614Z,60188.56
2018-10-12T10:55:18.807Z,60183.48
2018-10-12T10:57:46.984Z,60209.90
2018-10-12T11:00:15.168Z,60199.74
2018-10-12T11:02:43.324Z,60178.40
2018-10-12T11:05:11.479Z,60181.45
2018-10-12T11:07:39.664Z,60204.82
2018-10-12T11:10:07.832Z,60183.48
2018-10-12T11:12:36.090Z,60196.69
2018-10-12T11:15:04.368Z,60183.48
2018-10-12T11:17:32.556Z,60188.56
2018-10-12T11:20:00.784Z,60174.33
2018-10-12T11:22:28.947Z,60183.48
2018-10-12T11:24:57.144Z,60204.82
2018-10-12T11:27:25.312Z,60204.82
2018-10-12T11:29:53.524Z,60195.67
2018-10-12T11:32:21.708Z,60200.75
2018-10-12T11:34:49.887Z,60194.66
2018-10-12T11:37:18.047Z,60185.51
2018-10-12T11:39:46.239Z,60195.67
2018-10-12T11:42:14.434Z,60186.52
2018-10-12T11:44:42.808Z,60200.75
2018-10-12T11:47:10.996Z,60207.86
2018-10-12T11:49:39.168Z,60204.82
2018-10-12T11:52:07.620Z,60204.82
2018-10-12T11:54:35.705Z,60220.06
2018-10-12T11:57:03.895Z,60203.80
2018-10-12T11:59:32.069Z,60188.56
2018-10-12T12:02:00.265Z,60192.62
2018-10-12T12:04:28.415Z,60178.40
2018-10-12T12:06:56.584Z,60179.41
2018-10-12T12:09:24.775Z,60175.35
2018-10-12T12:11:52.963Z,60166.20
2018-10-12T12:14:21.137Z,60191.61
2018-10-12T12:16:49.342Z,60196.69
2018-10-12T12:19:17.556Z,60200.75
2018-10-12T12:21:45.657Z,60191.61
2018-10-12T12:24:13.836Z,60195.67
2018-10-12T12:26:41.999Z,60193.64
2018-10-12T12:29:10.181Z,60213.96
2018-10-12T12:31:38.371Z,60194.66
2018-10-12T12:34:06.607Z,60204.82
2018-10-12T12:36:34.882Z,60194.66
2018-10-12T12:39:03.208Z,60181.45
2018-10-12T12:41:32.402Z,60183.48
2018-10-12T12:44:01.664Z,60183.48
2018-10-12T12:46:31.194Z,60193.64
2018-10-12T12:49:00.020Z,60179.41
2018-10-12T12:51:28.299Z,60198.72
2018-10-12T12:53:56.588Z,60222.09
2018-10-12T12:56:24.704Z,60194.66
2018-10-12T12:58:52.951Z,60220.06
2018-10-12T13:01:21.168Z,60200.75
2018-10-12T13:03:49.420Z,60191.61
2018-10-12T13:06:17.595Z,60213.96
2018-10-12T13:08:45.852Z,60183.48
2018-10-12T13:11:14.043Z,60202.79
2018-10-12T13:13:42.310Z,60209.90
2018-10-12T13:16:10.474Z,60185.51
2018-10-12T13:18:38.724Z,60190.59
2018-10-12T13:21:07.103Z,60208.88
2018-10-12T13:23:35.336Z,60170.27
2018-10-12T13:26:03.749Z,60188.56
2018-10-12T13:28:31.909Z,60180.43
2018-10-12T13:31:00.160Z,60201.77
2018-10-12T13:33:28.715Z,60199.74
2018-10-12T13:35:56.899Z,60192.62
2018-10-12T13:38:25.084Z,60194.66
2018-10-12T13:40:53.246Z,60182.46
2018-10-12T13:43:21.498Z,60199.74
2018-10-12T13:45:49.735Z,60235.30
2018-10-12T13:48:17.915Z,60218.03
2018-10-12T13:50:46.091Z,60210.91
2018-10-12T13:53:14.235Z,60199.74
2018-10-12T13:55:42.402Z,60204.82
2018-10-12T13:58:10.550Z,60208.88
2018-10-12T14:00:38.729Z,60202.79
2018-10-12T14:03:06.923Z,60208.88
2018-10-12T14:05:35.100Z,60220.06
2018-10-12T14:08:03.279Z,60220.06
2018-10-12T14:10:31.474Z,60222.09
2018-10-12T14:12:59.635Z,60222.09
2018-10-12T14:15:27.821Z,60209.90
2018-10-12T14:17:56.028Z,60217.01
2018-10-12T14:20:24.267Z,60212.95
2018-10-12T14:22:52.331Z,60232.25
2018-10-12T14:25:20.590Z,60200.75
2018-10-12T14:27:48.675Z,60223.11
2018-10-12T14:30:16.850Z,60242.41
2018-10-12T14:32:45.010Z,60215.99
2018-10-12T14:35:13.163Z,60219.04
2018-10-12T14:37:41.540Z,60210.91
2018-10-12T14:40:09.707Z,60214.98
2018-10-12T14:42:37.880Z,60235.30
2018-10-12T14:45:06.113Z,60226.16
2018-10-12T14:47:34.943Z,60245.46
2018-10-12T14:50:03.711Z,60239.36
2018-10-12T14:52:31.931Z,60230.22
2018-10-12T14:55:00.208Z,60224.12
2018-10-12T14:57:28.459Z,60234.29
2018-10-12T14:59:56.646Z,60230.22
2018-10-12T15:02:24.916Z,60247.49
2018-10-12T15:04:53.076Z,60238.35
2018-10-12T15:07:21.332Z,60238.35
2018-10-12T15:09:49.567Z,60253.59
2018-10-12T15:12:17.875Z,60236.32
2018-10-12T15:14:57.405Z,60249.53
2018-10-12T15:17:25.595Z,60242.41
2018-10-12T15:19:53.805Z,60224.12
2018-10-12T15:22:22.072Z,60236.32
2018-10-12T15:24:50.213Z,60231.24
2018-10-12T15:27:18.460Z,60237.33
2018-10-12T15:29:46.756Z,60250.54
2018-10-12T15:32:15.003Z,60247.49
2018-10-12T15:34:43.095Z,60247.49
2018-10-12T15:37:12.357Z,60238.35
2018-10-12T15:39:40.552Z,60253.59
2018-10-12T15:42:08.861Z,60239.36
2018-10-12T15:44:37.199Z,60244.45
2018-10-12T15:47:07.152Z,60230.22
2018-10-12T15:49:35.343Z,60220.06
2018-10-12T15:52:03.542Z,60242.41
2018-10-12T15:54:31.744Z,60236.32
2018-10-12T15:56:59.946Z,60250.54
2018-10-12T15:59:28.961Z,60251.56
2018-10-12T16:01:57.143Z,60255.63
2018-10-12T16:04:25.595Z,60260.71
2018-10-12T16:06:53.877Z,60245.46
2018-10-12T16:09:22.309Z,60250.54
2018-10-12T16:11:51.438Z,60252.57
2018-10-12T16:14:19.652Z,60267.82
2018-10-12T16:16:47.892Z,60263.75
2018-10-12T16:19:16.345Z,60264.77
2018-10-12T16:21:44.691Z,60276.96
2018-10-12T16:24:14.238Z,60277.98
2018-10-12T16:26:43.543Z,60271.88
2018-10-12T16:29:11.855Z,60274.93
2018-10-12T16:31:40.044Z,60261.72
2018-10-12T16:34:09.352Z,60283.06
2018-10-12T16:36:37.929Z,60276.96
2018-10-12T16:39:10.115Z,60272.90
2018-10-12T16:41:38.959Z,60265.79
2018-10-12T16:44:07.627Z,60314.56
2018-10-12T16:46:35.947Z,60271.88
2018-10-12T16:49:04.465Z,60307.45
2018-10-12T16:51:33.507Z,60302.37
2018-10-12T16:54:01.796Z,60298.30
2018-10-12T16:56:31.597Z,60290.17
2018-10-12T16:59:00.315Z,60278.99
2018-10-12T17:01:28.889Z,60286.11
2018-10-12T17:03:57.163Z,60298.30
2018-10-12T17:06:25.544Z,60324.72
2018-10-12T17:08:53.955Z,60302.37
2018-10-12T17:11:22.307Z,60300.34
2018-10-12T17:13:51.496Z,60323.71
2018-10-12T17:16:19.678Z,60312.53
2018-10-12T17:18:47.948Z,60321.67
2018-10-12T17:21:16.116Z,60295.25
2018-10-12T17:23:44.328Z,60289.16
2018-10-12T17:26:12.536Z,60312.53
2018-10-12T17:28:40.740Z,60282.04
2018-10-12T17:31:08.924Z,60319.64
2018-10-12T17:33:37.144Z,60299.32
2018-10-12T17:36:05.379Z,60317.61
2018-10-12T17:38:33.583Z,60326.75
2018-10-12T17:41:08.572Z,60305.41
2018-10-12T17:43:36.813Z,60312.53
2018-10-12T17:46:05.025Z,60307.45
2018-10-12T17:48:33.217Z,60312.53
2018-10-12T17:51:01.408Z,60307.45
2018-10-12T17:53:29.582Z,60317.61
2018-10-12T17:55:57.779Z,60335.90
2018-10-12T17:58:25.973Z,60292.21
2018-10-12T18:00:54.152Z,60320.66
2018-10-12T18:03:22.335Z,60334.88
2018-10-12T18:05:50.547Z,60327.77
2018-10-12T18:08:18.841Z,60315.57
2018-10-12T18:10:47.039Z,60301.35
2018-10-12T18:13:15.229Z,60325.74
2018-10-12T18:15:43.740Z,60308.46
2018-10-12T18:18:11.931Z,60330.82
2018-10-12T18:20:40.141Z,60328.79
2018-10-12T18:23:08.384Z,60337.93
2018-10-12T18:25:36.679Z,60323.71
2018-10-12T18:28:05.055Z,60352.16
2018-10-12T18:30:33.233Z,60331.84
2018-10-12T18:33:01.415Z,60325.74
2018-10-12T18:35:29.604Z,60331.84
2018-10-12T18:37:57.781Z,60318.62
2018-10-12T18:40:25.948Z,60332.85
2018-10-12T18:42:54.184Z,60333.87
2018-10-12T18:45:22.331Z,60307.45
2018-10-12T18:47:50.578Z,60336.91
2018-10-12T18:50:18.717Z,60342.00
2018-10-12T18:52:47.020Z,60327.77
2018-10-12T18:55:15.180Z,60331.84
2018-10-12T18:57:43.363Z,60330.82
2018-10-12T19:00:11.581Z,60342.00
2018-10-12T19:02:39.704Z,60333.87
2018-10-12T19:05:08.017Z,60338.95
2018-10-12T19:07:36.038Z,60364.35
2018-10-12T19:10:04.208Z,60340.98
2018-10-12T19:12:32.399Z,60351.14
2018-10-12T19:15:00.576Z,60332.85
2018-10-12T19:17:28.751Z,60323.71
2018-10-12T19:19:56.923Z,60321.67
2018-10-12T19:22:25.112Z,60344.03
2018-10-12T19:24:53.271Z,60351.14
2018-10-12T19:27:21.517Z,60337.93
2018-10-12T19:29:49.759Z,60365.37
2018-10-12T19:32:18.003Z,60345.04
2018-10-12T19:34:46.208Z,60344.03
2018-10-12T19:37:14.382Z,60333.87
2018-10-12T19:39:42.583Z,60348.09
2018-10-12T19:42:10.755Z,60326.75
2018-10-12T19:44:38.944Z,60350.12
2018-10-12T19:47:07.128Z,60345.04
2018-10-12T19:49:35.344Z,60355.21
2018-10-12T19:52:03.527Z,60352.16
2018-10-12T19:54:31.739Z,60365.37
2018-10-12T19:56:59.928Z,60342.00
2018-10-12T19:59:28.104Z,60347.08
2018-10-12T20:01:56.272Z,60354.19
2018-10-12T20:04:24.436Z,60354.19
2018-10-12T20:06:52.632Z,60338.95
2018-10-12T20:09:20.803Z,60344.03
2018-10-12T20:11:49.011Z,60323.71
2018-10-12T20:14:17.191Z,60348.09
2018-10-12T20:16:45.376Z,60335.90
2018-10-12T20:19:13.573Z,60355.21
2018-10-12T20:21:41.744Z,60355.21
2018-10-12T20:24:10.042Z,60331.84
2018-10-12T20:26:38.123Z,60345.04
2018-10-12T20:29:06.452Z,60356.22
2018-10-12T20:31:34.667Z,60331.84
2018-10-12T20:34:02.801Z,60350.12
2018-10-12T20:36:31.008Z,60365.37
2018-10-12T20:38:59.252Z,60345.04
2018-10-12T20:41:27.395Z,60363.34
2018-10-12T20:43:55.605Z,60353.18
2018-10-12T20:46:23.938Z,60357.24
2018-10-12T20:48:52.213Z,60348.09
2018-10-12T20:51:20.408Z,60342.00
2018-10-12T20:53:48.574Z,60364.35
2018-10-12T20:56:16.747Z,60359.27
2018-10-12T20:58:44.931Z,60321.67
2018-10-12T21:01:13.111Z,60375.53
2018-10-12T21:03:41.288Z,60351.14
2018-10-12T21:06:09.511Z,60346.06
2018-10-12T21:08:37.911Z,60333.87
2018-10-12T21:11:06.178Z,60357.24
2018-10-12T21:13:34.352Z,60375.53
2018-10-12T21:16:02.523Z,60365.37
2018-10-12T21:18:30.694Z,60357.24
2018-10-12T21:20:58.888Z,60357.24
2018-10-12T21:23:27.069Z,60367.40
2018-10-12T21:25:55.252Z,60361.30
2018-10-12T21:28:23.536Z,60358.25
2018-10-12T21:30:51.655Z,60370.45
2018-10-12T21:33:19.851Z,60363.34
2018-10-12T21:35:48.016Z,60368.42
2018-10-12T21:38:16.209Z,60334.88
2018-10-12T21:40:45.304Z,60336.91
2018-10-12T21:43:13.508Z,60347.08
2018-10-12T21:45:41.687Z,60356.22
2018-10-12T21:48:09.864Z,60368.42
2018-10-12T21:50:38.102Z,60355.21
2018-10-12T21:53:06.211Z,60339.96
2018-10-12T21:55:34.389Z,60326.75
2018-10-12T21:58:02.572Z,60373.50
2018-10-12T22:00:30.899Z,60364.35
2018-10-12T22:02:59.101Z,60327.77
2018-10-12T22:05:27.275Z,60358.25
2018-10-12T22:07:55.439Z,60373.50
2018-10-12T22:10:23.656Z,60350.12
2018-10-12T22:12:51.847Z,60374.52
2018-10-12T22:15:20.023Z,60363.34
2018-10-12T22:17:48.226Z,60353.18
2018-10-12T22:20:16.419Z,60351.14
2018-10-12T22:22:44.606Z,60355.21
2018-10-12T22:25:12.779Z,60338.95
2018-10-12T22:27:40.976Z,60340.98
2018-10-12T22:30:09.248Z,60356.22
2018-10-12T22:32:37.428Z,60351.14
2018-10-12T22:35:05.620Z,60355.21
2018-10-12T22:37:33.790Z,60373.50
2018-10-12T22:40:02.008Z,60344.03
2018-10-12T22:42:30.177Z,60362.32
2018-10-12T22:44:58.367Z,60355.21
2018-10-12T22:47:26.542Z,60368.42
2018-10-12T22:49:54.715Z,60363.34
2018-10-12T22:52:22.900Z,60362.32
2018-10-12T22:54:51.079Z,60353.18
2018-10-12T22:57:19.282Z,60367.40
2018-10-12T22:59:47.452Z,60353.18
2018-10-12T23:02:15.630Z,60356.22
2018-10-12T23:04:43.824Z,60383.66
2018-10-12T23:07:11.990Z,60352.16
2018-10-12T23:09:40.175Z,60350.12
2018-10-12T23:12:08.339Z,60369.43
2018-10-12T23:14:36.546Z,60361.30
2018-10-12T23:17:04.727Z,60373.50
2018-10-12T23:19:32.942Z,60340.98
2018-10-12T23:22:01.171Z,60344.03
2018-10-12T23:24:29.359Z,60388.74
2018-10-12T23:26:57.518Z,60340.98
2018-10-12T23:29:25.692Z,60355.21
2018-10-12T23:31:53.866Z,60339.96
2018-10-12T23:34:22.067Z,60363.34
2018-10-12T23:36:50.250Z,60364.35
2018-10-12T23:39:18.457Z,60362.32
2018-10-12T23:41:46.667Z,60354.19
2018-10-12T23:44:14.845Z,60345.04
2018-10-12T23:46:43.035Z,60338.95
2018-10-12T23:49:11.211Z,60339.96
2018-10-12T23:51:39.380Z,60346.06
2018-10-12T23:54:07.580Z,60362.32
2018-10-12T23:56:35.759Z,60331.84
2018-10-12T23:59:03.916Z,60352.16
