createdAt,value
2019-04-23T00:01:05.181Z,2.40
2019-04-23T00:03:23.406Z,3.50
2019-04-23T00:06:00.457Z,4.57
2019-04-23T00:08:38.011Z,3.87
2019-04-23T00:10:58.778Z,2.53
2019-04-23T00:13:24.581Z,2.57
2019-04-23T00:16:08.933Z,4.00
2019-04-23T00:18:36.851Z,5.00
2019-04-23T00:21:16.703Z,4.73
2019-04-23T00:23:44.653Z,2.20
2019-04-23T00:26:17.727Z,2.57
2019-04-23T00:28:40.904Z,5.10
2019-04-23T00:31:18.261Z,3.60
2019-04-23T00:33:44.828Z,2.30
2019-04-23T00:36:19.867Z,3.97
2019-04-23T00:38:45.569Z,2.47
2019-04-23T00:41:21.147Z,2.90
2019-04-23T00:43:50.521Z,2.17
2019-04-23T00:46:15.499Z,2.20
2019-04-23T00:48:53.112Z,1.87
2019-04-23T00:51:16.778Z,2.67
2019-04-23T00:53:43.983Z,2.60
2019-04-23T00:56:32.476Z,2.50
2019-04-23T00:58:49.499Z,2.37
2019-04-23T01:01:18.287Z,2.43
2019-04-23T01:03:48.511Z,2.13
2019-04-23T01:06:19.781Z,2.17
2019-04-23T01:08:52.358Z,2.73
2019-04-23T01:11:19.965Z,2.33
2019-04-23T01:13:49.175Z,2.07
2019-04-23T01:16:18.202Z,2.30
2019-04-23T01:18:54.448Z,2.13
2019-04-23T01:21:18.031Z,2.00
2019-04-23T01:24:06.438Z,2.77
2019-04-23T01:27:35.420Z,2.77
2019-04-23T01:29:54.527Z,2.00
2019-04-23T01:32:15.786Z,1.87
2019-04-23T01:34:50.186Z,2.47
2019-04-23T01:37:20.661Z,2.10
2019-04-23T01:39:50.409Z,1.90
2019-04-23T01:42:22.781Z,1.80
2019-04-23T01:44:52.076Z,2.43
2019-04-23T01:47:18.721Z,1.73
2019-04-23T01:50:01.631Z,3.67
2019-04-23T01:52:24.997Z,1.80
2019-04-23T01:54:52.212Z,2.27
2019-04-23T01:57:22.879Z,3.13
2019-04-23T01:59:55.158Z,2.23
2019-04-23T02:02:29.770Z,1.77
2019-04-23T02:04:54.224Z,1.83
2019-04-23T02:07:29.655Z,1.60
2019-04-23T02:09:55.570Z,1.80
2019-04-23T02:12:28.531Z,1.80
2019-04-23T02:14:59.481Z,2.90
2019-04-23T02:17:24.736Z,1.90
2019-04-23T02:20:04.229Z,2.27
2019-04-23T02:22:38.207Z,1.90
2019-04-23T02:25:24.829Z,2.33
2019-04-23T02:27:52.139Z,1.70
2019-04-23T02:30:46.654Z,2.10
2019-04-23T02:32:59.289Z,2.07
2019-04-23T02:35:32.858Z,1.97
2019-04-23T02:38:00.776Z,2.10
2019-04-23T02:45:27.442Z,2.07
2019-04-23T02:48:03.371Z,1.97
2019-04-23T02:50:34.658Z,2.20
2019-04-23T02:53:00.003Z,1.83
2019-04-23T02:55:39.259Z,3.77
2019-04-23T02:58:01.176Z,2.00
2019-04-23T03:03:16.872Z,1.60
2019-04-23T03:05:25.052Z,3.60
2019-04-23T03:07:59.969Z,1.80
2019-04-23T03:10:31.281Z,1.70
2019-04-23T03:21:12.473Z,1.77
2019-04-23T03:23:44.305Z,2.07
2019-04-23T03:28:57.596Z,1.90
2019-04-23T03:41:21.364Z,2.13
2019-04-23T03:46:25.499Z,2.00
2019-04-23T03:48:57.060Z,2.00
2019-04-23T03:54:03.990Z,2.27
2019-04-23T03:56:40.919Z,2.10
2019-04-23T03:58:47.835Z,1.87
2019-04-23T04:06:43.753Z,1.70
2019-04-23T04:09:00.694Z,1.93
2019-04-23T04:11:19.547Z,2.00
2019-04-23T04:14:00.949Z,2.90
2019-04-23T04:24:07.518Z,2.90
2019-04-23T04:26:32.722Z,2.00
2019-04-23T04:29:19.082Z,1.87
2019-04-23T04:31:36.958Z,1.90
2019-04-23T04:36:26.454Z,3.93
2019-04-23T04:38:54.473Z,3.67
2019-04-23T04:44:26.817Z,1.80
2019-04-23T04:51:37.844Z,2.73
2019-04-23T04:54:09.766Z,3.87
2019-04-23T04:56:37.548Z,2.00
2019-04-23T04:59:05.848Z,2.37
2019-04-23T05:01:29.590Z,2.07
2019-04-23T05:04:00.296Z,2.20
2019-04-23T05:06:37.907Z,1.87
2019-04-23T05:09:14.628Z,2.07
2019-04-23T05:11:41.014Z,2.67
2019-04-23T05:14:00.344Z,2.20
2019-04-23T05:19:25.107Z,1.63
2019-04-23T05:21:49.674Z,1.73
2019-04-23T05:24:08.868Z,1.97
2019-04-23T05:26:33.340Z,1.90
2019-04-23T05:29:27.593Z,1.93
2019-04-23T05:31:35.668Z,1.70
2019-04-23T05:34:10.640Z,1.70
2019-04-23T05:36:49.898Z,1.83
2019-04-23T05:39:26.870Z,1.83
2019-04-23T05:41:42.102Z,6.00
2019-04-23T05:44:15.457Z,1.87
2019-04-23T05:49:12.720Z,1.87
2019-04-23T05:51:50.774Z,1.80
2019-04-23T05:56:58.458Z,1.80
2019-04-23T06:04:19.537Z,2.93
2019-04-23T06:14:23.679Z,2.00
2019-04-23T06:17:03.701Z,1.87
2019-04-23T06:19:20.070Z,2.63
2019-04-23T06:21:57.845Z,3.67
2019-04-23T06:24:30.508Z,4.57
2019-04-23T06:26:54.261Z,3.77
2019-04-23T06:31:48.742Z,5.77
2019-04-23T06:34:24.803Z,6.27
2019-04-23T06:36:50.774Z,9.63
2019-04-23T06:39:17.692Z,4.10
2019-04-23T06:49:31.999Z,8.70
2019-04-23T06:52:10.459Z,8.07
2019-04-23T06:54:36.475Z,6.87
2019-04-23T06:57:08.985Z,7.17
2019-04-23T06:59:34.007Z,3.80
2019-04-23T07:02:06.184Z,5.17
2019-04-23T07:04:36.156Z,4.00
2019-04-23T07:07:29.646Z,5.67
2019-04-23T07:09:26.211Z,4.73
2019-04-23T07:12:05.355Z,4.83
2019-04-23T07:14:47.150Z,2.60
2019-04-23T07:17:05.361Z,3.57
2019-04-23T07:19:37.059Z,6.53
2019-04-23T07:22:14.579Z,10.63
2019-04-23T07:24:32.904Z,8.53
2019-04-23T07:27:11.998Z,4.20
2019-04-23T07:29:45.753Z,5.23
2019-04-23T07:32:05.641Z,4.37
2019-04-23T07:34:43.727Z,3.63
2019-04-23T07:40:19.683Z,3.20
2019-04-23T07:48:10.999Z,3.20
2019-04-23T07:55:51.390Z,2.43
2019-04-23T07:58:21.235Z,2.43
2019-04-23T08:03:17.649Z,2.50
2019-04-23T08:10:46.594Z,3.37
2019-04-23T08:13:15.569Z,3.77
2019-04-23T08:15:42.908Z,2.40
2019-04-23T08:21:06.616Z,3.50
2019-04-23T08:23:38.579Z,5.47
2019-04-23T08:26:26.723Z,4.97
2019-04-23T08:31:32.315Z,2.13
2019-04-23T08:33:57.463Z,2.57
2019-04-23T08:36:29.566Z,2.20
2019-04-23T08:38:50.793Z,3.03
2019-04-23T08:43:59.448Z,2.40
2019-04-23T08:49:34.152Z,2.50
2019-04-23T08:52:00.263Z,2.33
2019-04-23T08:54:37.060Z,2.60
2019-04-23T08:57:02.683Z,2.30
2019-04-23T08:59:37.210Z,2.57
2019-04-23T09:02:18.310Z,2.57
2019-04-23T09:04:32.481Z,2.30
2019-04-23T09:07:04.933Z,2.47
2019-04-23T09:09:34.731Z,2.30
2019-04-23T09:12:18.465Z,2.00
2019-04-23T09:14:22.842Z,7.10
2019-04-23T09:17:06.144Z,2.67
2019-04-23T09:19:32.385Z,2.50
2019-04-23T09:22:09.509Z,2.70
2019-04-23T09:24:36.129Z,2.43
2019-04-23T09:27:05.588Z,2.73
2019-04-23T09:29:39.274Z,2.97
2019-04-23T09:35:27.923Z,2.17
2019-04-23T09:38:11.464Z,2.40
2019-04-23T09:41:22.119Z,2.30
2019-04-23T09:44:38.724Z,4.00
2019-04-23T09:46:53.102Z,2.10
2019-04-23T09:49:26.101Z,2.40
2019-04-23T09:52:02.529Z,2.63
2019-04-23T09:54:25.904Z,2.47
2019-04-23T09:57:03.878Z,2.80
2019-04-23T10:01:45.453Z,3.17
2019-04-23T10:04:13.529Z,2.93
2019-04-23T10:06:32.533Z,2.80
2019-04-23T10:09:02.132Z,2.47
2019-04-23T10:11:30.570Z,2.70
2019-04-23T10:14:00.745Z,2.40
2019-04-23T10:16:33.737Z,2.33
2019-04-23T10:19:01.066Z,2.57
2019-04-23T10:21:31.217Z,2.77
2019-04-23T10:24:01.389Z,3.23
2019-04-23T10:26:32.251Z,2.87
2019-04-23T10:29:09.823Z,3.40
2019-04-23T10:31:40.066Z,2.80
2019-04-23T10:34:10.359Z,2.87
2019-04-23T10:36:40.657Z,2.80
2019-04-23T10:39:17.546Z,2.60
2019-04-23T10:41:42.523Z,2.93
2019-04-23T10:44:17.375Z,3.30
2019-04-23T10:47:33.934Z,2.90
2019-04-23T10:50:05.416Z,3.07
2019-04-23T10:53:02.692Z,3.00
2019-04-23T10:55:09.184Z,2.57
2019-04-23T10:57:31.239Z,3.17
2019-04-23T11:00:04.380Z,2.73
2019-04-23T11:02:40.367Z,2.87
2019-04-23T11:05:26.081Z,2.90
2019-04-23T11:07:44.081Z,2.97
2019-04-23T11:10:08.663Z,3.20
2019-04-23T11:12:48.886Z,3.70
2019-04-23T11:17:52.137Z,3.37
2019-04-23T11:21:05.366Z,3.20
2019-04-23T11:23:08.490Z,3.17
2019-04-23T11:35:39.575Z,3.47
2019-04-23T11:38:22.070Z,4.33
2019-04-23T11:45:41.710Z,3.47
2019-04-23T11:53:01.071Z,3.53
2019-04-23T11:55:47.759Z,3.80
2019-04-23T11:58:20.212Z,4.23
2019-04-23T12:00:51.271Z,3.63
2019-04-23T12:03:19.358Z,3.43
2019-04-23T12:06:25.186Z,4.17
2019-04-23T12:08:50.972Z,3.53
2019-04-23T12:14:37.492Z,3.27
2019-04-23T12:18:01.004Z,3.17
2019-04-23T12:24:58.515Z,3.50
2019-04-23T12:27:08.412Z,3.60
2019-04-23T12:32:43.076Z,3.67
2019-04-23T12:35:00.577Z,3.60
2019-04-23T12:37:37.862Z,3.90
2019-04-23T12:40:12.612Z,3.63
2019-04-23T12:47:47.590Z,4.70
2019-04-23T12:52:40.642Z,4.10
2019-04-23T12:57:38.458Z,4.20
2019-04-23T13:00:12.209Z,3.77
2019-04-23T13:02:45.172Z,3.70
2019-04-23T13:05:11.672Z,3.23
2019-04-23T13:10:09.942Z,3.83
2019-04-23T13:12:43.024Z,4.27
2019-04-23T13:15:10.762Z,4.00
2019-04-23T13:17:54.254Z,3.90
2019-04-23T13:20:19.809Z,4.23
2019-04-23T13:22:53.523Z,4.30
2019-04-23T13:25:36.006Z,3.60
2019-04-23T13:30:37.644Z,4.53
2019-04-23T13:33:17.574Z,4.20
2019-04-23T13:35:48.232Z,3.53
2019-04-23T13:38:08.597Z,4.83
2019-04-23T13:40:37.521Z,3.87
2019-04-23T13:43:14.982Z,4.07
2019-04-23T13:48:10.769Z,4.20
2019-04-23T13:50:50.020Z,4.47
2019-04-23T13:53:19.801Z,3.90
2019-04-23T13:55:34.659Z,4.43
2019-04-23T13:58:17.879Z,4.20
2019-04-23T14:00:58.069Z,4.87
2019-04-23T14:03:13.370Z,3.80
2019-04-23T14:05:57.399Z,4.00
2019-04-23T14:08:32.973Z,5.30
2019-04-23T14:10:51.817Z,4.33
2019-04-23T14:13:37.571Z,4.13
2019-04-23T14:16:03.785Z,4.10
2019-04-23T14:20:58.204Z,4.47
2019-04-23T14:23:41.148Z,3.73
2019-04-23T14:26:10.910Z,4.23
2019-04-23T14:30:59.185Z,4.17
2019-04-23T14:33:37.993Z,4.40
2019-04-23T14:36:03.304Z,6.80
2019-04-23T14:38:30.512Z,3.93
2019-04-23T14:41:09.930Z,4.40
2019-04-23T14:43:31.365Z,4.20
2019-04-23T14:51:13.386Z,4.43
2019-04-23T14:53:40.911Z,3.93
2019-04-23T14:56:16.548Z,5.03
2019-04-23T15:08:50.126Z,5.47
2019-04-23T15:13:45.669Z,3.90
2019-04-23T15:16:17.130Z,5.33
2019-04-23T15:19:33.993Z,4.17
2019-04-23T15:29:07.066Z,3.87
2019-04-23T15:31:58.920Z,3.63
2019-04-23T15:37:14.056Z,3.97
2019-04-23T15:39:31.042Z,3.83
2019-04-23T15:44:16.361Z,4.13
2019-04-23T15:47:02.043Z,4.57
2019-04-23T15:51:56.651Z,4.27
2019-04-23T15:54:42.816Z,3.87
2019-04-23T15:56:59.610Z,4.13
2019-04-23T16:01:41.364Z,4.13
2019-04-23T16:04:01.401Z,3.90
2019-04-23T16:06:33.129Z,4.33
2019-04-23T16:09:26.049Z,4.47
2019-04-23T16:12:11.419Z,4.43
2019-04-23T16:14:34.875Z,3.80
2019-04-23T16:17:08.224Z,4.27
2019-04-23T16:19:59.717Z,4.23
2019-04-23T16:22:20.389Z,3.93
2019-04-23T16:25:00.949Z,4.03
2019-04-23T16:27:14.944Z,4.30
2019-04-23T16:30:12.790Z,4.17
2019-04-23T16:35:28.353Z,3.67
2019-04-23T16:38:00.911Z,4.77
2019-04-23T16:40:39.524Z,4.43
2019-04-23T16:42:56.869Z,4.20
2019-04-23T16:45:31.769Z,3.97
2019-04-23T16:47:56.594Z,4.27
2019-04-23T16:50:20.875Z,3.50
2019-04-23T16:52:52.239Z,5.47
2019-04-23T16:55:24.084Z,3.73
2019-04-23T16:58:01.645Z,4.00
2019-04-23T17:03:01.263Z,3.87
2019-04-23T17:05:24.931Z,4.37
2019-04-23T17:08:21.911Z,4.20
2019-04-23T17:10:28.093Z,4.47
2019-04-23T17:13:04.904Z,4.17
2019-04-23T17:17:56.140Z,4.43
2019-04-23T17:20:31.008Z,3.90
2019-04-23T17:23:07.453Z,4.20
2019-04-23T17:25:26.153Z,4.47
2019-04-23T17:28:05.639Z,4.30
2019-04-23T17:30:32.484Z,4.73
2019-04-23T17:33:13.490Z,4.27
2019-04-23T17:35:58.400Z,4.40
2019-04-23T17:38:27.807Z,4.37
2019-04-23T17:41:09.670Z,4.10
2019-04-23T17:43:35.046Z,4.37
2019-04-23T17:45:56.663Z,4.00
2019-04-23T17:48:32.586Z,5.20
2019-04-23T17:53:38.240Z,4.10
2019-04-23T17:56:20.070Z,4.07
2019-04-23T17:58:43.041Z,4.63
2019-04-23T18:03:49.209Z,4.70
2019-04-23T18:11:16.113Z,5.00
2019-04-23T18:16:30.592Z,4.97
2019-04-23T18:18:56.301Z,4.60
2019-04-23T18:21:37.732Z,4.70
2019-04-23T18:24:16.505Z,4.50
2019-04-23T18:29:43.973Z,5.17
2019-04-23T18:32:19.748Z,5.10
2019-04-23T18:35:08.759Z,4.67
2019-04-23T18:37:16.673Z,5.10
2019-04-23T18:42:29.129Z,5.33
2019-04-23T18:44:48.538Z,4.50
2019-04-23T18:47:26.178Z,5.63
2019-04-23T18:49:45.430Z,14.83
2019-04-23T18:52:25.639Z,13.47
2019-04-23T18:54:50.202Z,7.43
2019-04-23T18:57:12.917Z,10.13
2019-04-23T18:59:50.899Z,6.93
2019-04-23T19:02:53.726Z,5.87
2019-04-23T19:08:39.184Z,7.63
2019-04-23T19:11:05.856Z,6.77
2019-04-23T19:13:40.345Z,5.17
2019-04-23T19:16:01.717Z,12.17
2019-04-23T19:18:43.100Z,5.53
2019-04-23T19:24:03.396Z,5.37
2019-04-23T19:26:15.816Z,5.37
2019-04-23T19:31:44.390Z,5.07
2019-04-23T19:34:14.515Z,5.50
2019-04-23T19:36:49.076Z,11.20
2019-04-23T19:39:11.872Z,5.00
2019-04-23T19:41:49.631Z,7.27
2019-04-23T19:44:08.601Z,6.27
2019-04-23T19:49:12.552Z,6.00
2019-04-23T19:51:42.832Z,4.80
2019-04-23T19:54:20.715Z,6.33
2019-04-23T19:56:47.296Z,6.97
2019-04-23T19:59:15.638Z,4.90
2019-04-23T20:01:38.967Z,5.10
2019-04-23T20:04:04.199Z,5.23
2019-04-23T20:09:30.773Z,6.63
2019-04-23T20:11:50.239Z,5.50
2019-04-23T20:14:09.611Z,6.23
2019-04-23T20:17:21.406Z,4.90
2019-04-23T20:19:20.707Z,5.67
2019-04-23T20:32:06.036Z,4.93
2019-04-23T20:32:06.366Z,5.93
2019-04-23T20:32:16.803Z,5.40
2019-04-23T20:34:49.647Z,5.80
2019-04-23T20:37:05.514Z,5.70
2019-04-23T20:39:45.411Z,7.57
2019-04-23T20:42:12.392Z,5.60
2019-04-23T20:49:45.747Z,6.80
2019-04-23T20:52:15.274Z,6.10
2019-04-23T20:57:45.667Z,5.73
2019-04-23T21:00:20.741Z,10.27
2019-04-23T21:03:28.934Z,9.53
2019-04-23T21:05:33.220Z,7.70
2019-04-23T21:08:50.801Z,8.23
2019-04-23T21:18:22.398Z,8.00
2019-04-23T21:20:43.408Z,5.53
2019-04-23T21:23:12.526Z,5.67
2019-04-23T21:25:49.084Z,7.93
2019-04-23T21:28:25.040Z,6.17
2019-04-23T21:33:25.948Z,5.77
2019-04-23T21:36:20.388Z,5.23
2019-04-23T21:42:16.243Z,5.40
2019-04-23T21:44:35.609Z,5.50
2019-04-23T21:49:37.384Z,6.40
2019-04-23T21:52:07.858Z,5.43
2019-04-23T21:54:29.249Z,5.70
2019-04-23T21:57:14.591Z,5.63
2019-04-23T21:59:35.409Z,5.90
2019-04-23T22:04:41.430Z,5.57
2019-04-23T22:07:02.879Z,5.50
2019-04-23T22:14:42.043Z,5.10
2019-04-23T22:19:42.210Z,5.43
2019-04-23T22:22:00.846Z,5.53
2019-04-23T22:24:43.425Z,8.23
2019-04-23T22:29:39.117Z,6.00
2019-04-23T22:32:02.879Z,7.90
2019-04-23T22:39:45.676Z,5.90
2019-04-23T22:45:07.047Z,6.63
2019-04-23T22:47:06.104Z,6.23
2019-04-23T22:52:21.622Z,5.97
2019-04-23T22:54:58.961Z,7.70
2019-04-23T22:57:16.976Z,6.23
2019-04-23T23:00:02.550Z,5.67
2019-04-23T23:10:23.087Z,7.97
2019-04-23T23:12:59.991Z,6.93
2019-04-23T23:18:03.126Z,5.83
2019-04-23T23:20:36.063Z,6.17
2019-04-23T23:23:06.514Z,6.03
2019-04-23T23:27:57.695Z,6.40
2019-04-23T23:32:55.613Z,6.30
2019-04-23T23:35:34.842Z,6.03
2019-04-23T23:43:08.846Z,6.90
2019-04-23T23:45:25.675Z,6.70
2019-04-23T23:50:25.517Z,6.73
2019-04-23T23:55:31.839Z,7.23
2019-04-23T23:58:12.420Z,7.00
