createdAt,value
2019-05-25T07:52:02.830Z,24.00
2019-05-25T07:55:07.606Z,24.10
2019-05-25T07:58:17.706Z,24.00
2019-05-25T08:01:18.673Z,24.10
2019-05-25T08:04:23.513Z,24.10
2019-05-25T08:07:28.491Z,24.10
2019-05-25T08:10:33.249Z,24.30
2019-05-25T08:13:37.907Z,24.50
2019-05-25T08:16:42.728Z,24.60
2019-05-25T08:19:47.673Z,24.80
2019-05-25T08:22:52.489Z,24.80
2019-05-25T08:25:57.241Z,24.80
2019-05-25T08:29:01.938Z,25.00
2019-05-25T08:32:06.482Z,25.10
2019-05-25T08:35:11.306Z,25.10
2019-05-25T08:38:16.149Z,25.10
2019-05-25T08:41:20.867Z,25.10
2019-05-25T08:44:25.697Z,25.10
2019-05-25T08:47:30.414Z,25.10
2019-05-25T08:50:38.123Z,25.00
2019-05-25T08:53:42.435Z,24.90
2019-05-25T08:56:48.193Z,24.90
2019-05-25T08:59:53.020Z,24.90
2019-05-25T09:02:57.855Z,24.80
2019-05-25T09:06:02.603Z,24.70
2019-05-25T09:09:08.226Z,24.70
2019-05-25T09:12:12.958Z,24.70
2019-05-25T09:15:17.779Z,24.60
2019-05-25T09:18:22.503Z,24.60
2019-05-25T09:21:27.659Z,24.60
2019-05-25T09:24:32.495Z,24.60
2019-05-25T09:27:37.419Z,24.60
2019-05-25T09:30:42.350Z,24.60
2019-05-25T09:33:47.244Z,24.60
2019-05-25T09:36:51.808Z,24.60
2019-05-25T09:39:59.308Z,24.60
2019-05-25T09:43:04.257Z,24.50
2019-05-25T09:46:09.149Z,24.50
2019-05-25T09:49:13.885Z,24.50
2019-05-25T09:52:18.741Z,24.40
2019-05-25T09:55:23.564Z,24.40
2019-05-25T09:58:28.490Z,24.50
2019-05-25T10:01:33.333Z,24.50
2019-05-25T10:04:38.042Z,24.50
2019-05-25T10:07:42.916Z,24.50
2019-05-25T10:10:47.719Z,24.40
2019-05-25T10:13:52.635Z,24.30
2019-05-25T10:16:57.596Z,24.30
2019-05-25T10:20:02.280Z,24.30
2019-05-25T10:23:07.240Z,24.30
2019-05-25T10:26:12.089Z,24.30
2019-05-25T10:29:16.979Z,24.30
2019-05-25T10:32:21.725Z,24.20
2019-05-25T10:35:26.666Z,24.30
2019-05-25T10:38:31.555Z,24.30
2019-05-25T10:41:36.312Z,24.40
2019-05-25T10:44:41.241Z,24.40
2019-05-25T10:47:46.180Z,24.40
2019-05-25T10:50:50.920Z,24.40
2019-05-25T10:56:41.749Z,24.30
2019-05-25T10:59:52.802Z,24.40
2019-05-25T11:02:53.155Z,24.50
2019-05-25T11:05:58.116Z,24.60
2019-05-25T11:09:02.717Z,24.60
2019-05-25T11:12:07.329Z,24.60
2019-05-25T11:15:12.040Z,24.60
2019-05-25T11:18:16.997Z,24.60
2019-05-25T11:21:21.717Z,24.60
2019-05-25T11:24:26.667Z,24.60
2019-05-25T11:27:31.473Z,24.60
2019-05-25T11:30:36.307Z,24.60
2019-05-25T11:33:41.279Z,24.60
2019-05-25T11:36:46.187Z,24.50
2019-05-25T11:39:50.907Z,24.50
2019-05-25T11:42:55.869Z,24.50
2019-05-25T11:46:00.747Z,24.50
2019-05-25T11:49:21.400Z,24.50
2019-05-25T11:52:11.654Z,24.40
2019-05-25T11:55:17.326Z,24.50
2019-05-25T11:58:22.146Z,24.40
2019-05-25T12:01:26.766Z,24.50
2019-05-25T12:04:31.634Z,24.50
2019-05-25T12:07:36.535Z,24.50
2019-05-25T12:10:41.259Z,24.40
2019-05-25T12:13:47.407Z,24.40
2019-05-25T12:16:52.251Z,24.40
2019-05-25T12:19:56.987Z,24.40
2019-05-25T12:23:02.050Z,24.40
2019-05-25T12:26:06.900Z,24.40
2019-05-25T12:29:11.569Z,24.40
2019-05-25T12:32:16.289Z,24.50
2019-05-25T12:35:20.925Z,24.50
2019-05-25T12:38:25.650Z,24.50
2019-05-25T12:41:30.472Z,24.50
2019-05-25T12:44:35.432Z,24.50
2019-05-25T12:47:40.247Z,24.60
2019-05-25T12:50:45.094Z,24.60
2019-05-25T12:53:49.772Z,24.50
2019-05-25T12:56:54.525Z,24.50
2019-05-25T13:00:14.329Z,24.60
2019-05-25T13:03:10.882Z,24.50
2019-05-25T13:06:18.092Z,24.60
2019-05-25T13:09:21.634Z,24.60
2019-05-25T13:12:26.571Z,24.50
2019-05-25T13:15:31.602Z,24.50
2019-05-25T13:18:36.416Z,24.50
2019-05-25T13:21:41.238Z,24.50
2019-05-25T13:24:46.010Z,24.60
2019-05-25T13:27:50.852Z,24.60
2019-05-25T13:31:09.034Z,24.60
2019-05-25T13:34:02.198Z,24.70
2019-05-25T13:37:07.062Z,24.70
2019-05-25T13:40:11.931Z,24.70
2019-05-25T13:43:16.525Z,24.70
2019-05-25T13:46:21.443Z,24.60
2019-05-25T13:49:26.273Z,24.60
2019-05-25T13:52:31.003Z,24.60
2019-05-25T13:55:35.923Z,24.50
2019-05-25T13:58:40.595Z,24.40
2019-05-25T14:01:45.285Z,24.40
2019-05-25T14:04:50.121Z,24.50
2019-05-25T14:07:55.208Z,24.50
2019-05-25T14:10:59.781Z,24.50
2019-05-25T14:14:04.453Z,24.60
2019-05-25T14:17:09.338Z,24.50
2019-05-25T14:20:14.268Z,24.50
2019-05-25T14:23:18.998Z,24.50
2019-05-25T14:26:23.831Z,24.50
2019-05-25T14:29:28.627Z,24.50
2019-05-25T14:32:33.155Z,24.60
2019-05-25T14:35:38.007Z,24.50
2019-05-25T14:38:42.849Z,24.50
2019-05-25T14:41:47.555Z,24.50
2019-05-25T14:44:52.422Z,24.50
2019-05-25T14:47:58.321Z,24.50
2019-05-25T14:51:03.280Z,24.60
2019-05-25T14:54:08.165Z,24.60
2019-05-25T14:57:12.850Z,24.60
2019-05-25T15:00:18.035Z,24.60
2019-05-25T15:03:22.825Z,24.60
2019-05-25T15:06:27.647Z,24.60
2019-05-25T15:09:32.594Z,24.60
2019-05-25T15:12:37.422Z,24.50
2019-05-25T15:15:42.262Z,24.50
2019-05-25T15:18:47.174Z,24.50
2019-05-25T15:21:52.039Z,24.50
2019-05-25T15:24:57.003Z,24.50
2019-05-25T15:28:01.794Z,24.50
2019-05-25T15:31:06.494Z,24.50
2019-05-25T15:34:11.327Z,24.50
2019-05-25T15:37:16.063Z,24.50
2019-05-25T15:40:21.855Z,24.50
2019-05-25T15:43:26.568Z,24.60
2019-05-25T15:46:31.473Z,24.60
2019-05-25T15:49:36.290Z,24.60
2019-05-25T15:52:40.934Z,24.60
2019-05-25T15:55:45.791Z,24.70
2019-05-25T15:58:50.606Z,24.60
2019-05-25T16:01:55.522Z,24.60
2019-05-25T16:05:00.441Z,24.60
2019-05-25T16:08:05.389Z,24.60
2019-05-25T16:11:10.220Z,24.60
2019-05-25T16:14:15.053Z,24.50
2019-05-25T16:17:19.917Z,24.50
2019-05-25T16:20:24.597Z,24.40
2019-05-25T16:23:29.459Z,24.40
2019-05-25T16:26:45.285Z,24.30
2019-05-25T16:29:40.840Z,24.30
2019-05-25T16:33:11.035Z,24.30
2019-05-25T16:35:52.306Z,24.20
2019-05-25T16:38:56.964Z,24.20
2019-05-25T16:42:01.699Z,24.20
2019-05-25T16:45:06.529Z,24.20
2019-05-25T16:48:11.357Z,24.20
2019-05-25T16:51:16.297Z,24.30
2019-05-25T16:54:21.226Z,24.30
2019-05-25T16:57:26.055Z,24.30
2019-05-25T17:00:30.883Z,24.30
2019-05-25T17:03:35.819Z,24.30
2019-05-25T17:06:40.543Z,24.30
2019-05-25T17:09:45.270Z,24.30
2019-05-25T17:12:50.099Z,24.30
2019-05-25T17:15:55.035Z,24.30
2019-05-25T17:18:59.847Z,24.30
2019-05-25T17:22:04.486Z,24.20
2019-05-25T17:25:09.309Z,24.20
2019-05-25T17:28:14.148Z,24.30
2019-05-25T17:31:18.786Z,24.30
2019-05-25T17:34:23.596Z,24.20
2019-05-25T17:37:29.234Z,24.30
2019-05-25T17:40:33.978Z,24.30
2019-05-25T17:43:38.813Z,24.30
2019-05-25T17:46:43.620Z,24.30
2019-05-25T17:49:48.490Z,24.30
2019-05-25T17:52:53.319Z,24.30
2019-05-25T17:55:58.025Z,24.30
2019-05-25T17:59:02.745Z,24.30
2019-05-25T18:02:07.596Z,24.20
2019-05-25T18:05:12.453Z,24.20
2019-05-25T18:08:17.149Z,24.20
2019-05-25T18:11:21.885Z,24.30
2019-05-25T18:14:26.556Z,24.20
2019-05-25T18:17:31.324Z,24.20
2019-05-25T18:20:36.145Z,24.20
2019-05-25T18:23:40.821Z,24.20
2019-05-25T18:26:45.610Z,24.20
2019-05-25T18:29:50.451Z,24.20
2019-05-25T18:32:55.380Z,24.20
2019-05-25T18:36:01.796Z,24.20
2019-05-25T18:39:07.728Z,24.20
2019-05-25T18:42:12.441Z,24.20
2019-05-25T18:45:17.291Z,24.20
2019-05-25T18:48:21.988Z,24.20
2019-05-25T18:51:26.833Z,24.20
2019-05-25T18:54:31.645Z,24.20
2019-05-25T18:57:36.401Z,24.20
2019-05-25T19:00:42.882Z,24.20
2019-05-25T19:03:47.773Z,24.20
2019-05-25T19:06:53.668Z,24.20
2019-05-25T19:09:58.366Z,24.20
2019-05-25T19:13:03.090Z,24.20
2019-05-25T19:16:07.811Z,24.20
2019-05-25T19:19:12.554Z,24.20
2019-05-25T19:22:17.288Z,24.20
2019-05-25T19:25:22.427Z,24.20
2019-05-25T19:28:28.715Z,24.20
2019-05-25T19:31:34.062Z,24.20
2019-05-25T19:34:58.593Z,24.20
2019-05-25T19:37:52.252Z,24.20
2019-05-25T19:41:00.625Z,24.20
2019-05-25T19:44:08.478Z,24.20
2019-05-25T19:47:17.074Z,24.20
2019-05-25T19:50:24.567Z,24.20
2019-05-25T19:53:31.217Z,24.20
2019-05-25T19:56:37.939Z,23.90
2019-05-25T19:59:44.893Z,23.60
2019-05-25T20:02:51.456Z,23.40
2019-05-25T20:05:59.548Z,23.30
2019-05-25T20:09:05.884Z,23.20
2019-05-25T20:12:12.425Z,23.10
2019-05-25T20:15:20.346Z,23.10
2019-05-25T20:18:26.054Z,23.10
2019-05-25T20:21:31.743Z,23.00
2019-05-25T20:24:38.328Z,23.00
