createdAt,value
2023-05-10T05:01:08.248Z,43.85
2023-05-10T05:02:08.273Z,42.74
2023-05-10T05:03:08.453Z,42.61
2023-05-10T05:04:08.338Z,42.46
2023-05-10T05:05:08.324Z,42.43
2023-05-10T05:06:08.387Z,42.38
2023-05-10T05:07:08.448Z,42.31
2023-05-10T05:08:08.425Z,42.28
2023-05-10T05:09:08.409Z,42.28
2023-05-10T05:10:08.435Z,42.26
2023-05-10T05:11:09.368Z,42.25
2023-05-10T05:12:08.405Z,42.17
2023-05-10T05:13:09.285Z,42.14
2023-05-10T05:14:08.312Z,42.11
2023-05-10T05:15:09.760Z,42.08
2023-05-10T05:16:08.411Z,42.08
2023-05-10T05:17:08.333Z,42.03
2023-05-10T05:18:08.339Z,42.03
2023-05-10T05:19:11.272Z,42.04
2023-05-10T05:20:08.287Z,42.00
2023-05-10T05:21:10.277Z,41.99
2023-05-10T05:22:08.307Z,42.00
2023-05-10T05:23:08.758Z,41.95
2023-05-10T05:24:08.265Z,41.96
2023-05-10T05:25:08.261Z,41.92
2023-05-10T05:26:08.293Z,41.91
2023-05-10T05:27:08.247Z,41.89
2023-05-10T05:28:08.744Z,41.92
2023-05-10T05:29:08.268Z,41.87
2023-05-10T05:30:08.224Z,41.86
2023-05-10T05:31:09.345Z,41.82
2023-05-10T05:32:08.457Z,41.78
2023-05-10T05:33:08.318Z,41.79
2023-05-10T05:34:08.176Z,41.79
2023-05-10T05:35:08.169Z,41.77
2023-05-10T05:36:08.239Z,41.70
2023-05-10T05:37:08.210Z,41.72
2023-05-10T05:38:08.233Z,41.74
2023-05-10T05:39:08.262Z,41.72
2023-05-10T05:40:08.260Z,41.69
2023-05-10T05:41:08.291Z,41.66
2023-05-10T05:42:08.685Z,41.65
2023-05-10T05:43:08.370Z,41.67
2023-05-10T05:44:08.497Z,41.66
2023-05-10T05:45:08.439Z,41.66
2023-05-10T05:46:08.568Z,41.80
2023-05-10T05:47:08.571Z,41.82
2023-05-10T05:48:08.839Z,41.81
2023-05-10T05:49:08.587Z,41.80
2023-05-10T05:50:08.712Z,41.89
2023-05-10T05:51:09.279Z,41.99
2023-05-10T05:52:08.717Z,42.12
2023-05-10T05:53:08.700Z,42.05
2023-05-10T05:54:08.765Z,42.03
2023-05-10T05:55:08.717Z,41.93
2023-05-10T05:56:08.869Z,41.98
2023-05-10T05:57:08.803Z,42.02
2023-05-10T05:58:08.812Z,42.06
2023-05-10T05:59:08.807Z,42.00
2023-05-10T06:00:09.218Z,42.11
2023-05-10T06:01:08.872Z,42.17
2023-05-10T06:02:08.860Z,42.23
2023-05-10T06:03:08.987Z,42.26
2023-05-10T06:04:08.959Z,42.32
2023-05-10T06:05:08.908Z,42.22
2023-05-10T06:06:09.137Z,42.52
2023-05-10T06:07:09.071Z,42.22
2023-05-10T06:08:09.051Z,42.39
2023-05-10T06:09:09.053Z,42.45
2023-05-10T06:10:08.998Z,42.35
2023-05-10T06:11:09.048Z,42.42
2023-05-10T06:12:09.061Z,42.72
2023-05-10T06:13:09.095Z,42.46
2023-05-10T06:14:09.137Z,42.32
2023-05-10T06:15:09.108Z,42.44
2023-05-10T06:16:09.130Z,42.59
2023-05-10T06:17:09.079Z,42.70
2023-05-10T06:18:09.139Z,42.77
2023-05-10T06:19:09.049Z,42.85
2023-05-10T06:20:09.866Z,42.85
2023-05-10T06:21:09.110Z,42.70
2023-05-10T06:22:09.028Z,42.80
2023-05-10T06:23:09.074Z,42.75
2023-05-10T06:24:09.074Z,42.68
2023-05-10T06:25:09.056Z,42.73
2023-05-10T06:26:08.999Z,42.62
2023-05-10T06:27:08.987Z,42.65
2023-05-10T06:28:08.985Z,42.68
2023-05-10T06:29:09.316Z,42.70
2023-05-10T06:30:12.798Z,42.68
2023-05-10T06:31:09.036Z,42.77
2023-05-10T06:32:09.033Z,42.77
2023-05-10T06:33:09.079Z,42.79
2023-05-10T06:34:09.034Z,43.04
2023-05-10T06:35:08.960Z,43.11
2023-05-10T06:36:09.010Z,42.92
2023-05-10T06:37:08.936Z,43.08
2023-05-10T06:38:08.929Z,42.92
2023-05-10T06:39:08.933Z,42.80
2023-05-10T06:40:08.921Z,42.86
2023-05-10T06:41:08.876Z,42.94
2023-05-10T06:42:08.897Z,43.15
2023-05-10T06:43:08.906Z,42.99
2023-05-10T06:44:08.872Z,43.03
2023-05-10T06:45:08.883Z,43.26
2023-05-10T06:46:08.941Z,43.11
2023-05-10T06:47:08.905Z,43.04
2023-05-10T06:48:08.896Z,42.92
2023-05-10T06:49:08.860Z,43.04
2023-05-10T06:50:09.107Z,42.96
2023-05-10T06:51:09.286Z,42.94
2023-05-10T06:52:08.943Z,43.02
2023-05-10T06:53:08.844Z,43.19
2023-05-10T06:54:08.804Z,43.31
2023-05-10T06:55:08.821Z,43.24
2023-05-10T06:56:08.832Z,43.15
2023-05-10T06:57:16.042Z,43.44
2023-05-10T06:58:09.777Z,43.23
2023-05-10T06:59:08.783Z,43.35
2023-05-10T07:00:08.877Z,43.43
2023-05-10T07:01:09.932Z,43.41
2023-05-10T07:02:08.850Z,43.35
2023-05-10T07:03:08.829Z,43.30
2023-05-10T07:04:08.773Z,43.23
2023-05-10T07:05:08.756Z,43.23
2023-05-10T07:06:13.328Z,43.08
2023-05-10T07:07:09.860Z,42.98
2023-05-10T07:08:08.714Z,42.99
2023-05-10T07:09:08.786Z,43.08
2023-05-10T07:10:08.706Z,43.00
2023-05-10T07:11:08.765Z,42.96
2023-05-10T07:12:10.612Z,42.89
2023-05-10T07:13:08.786Z,42.88
2023-05-10T07:14:08.729Z,42.60
2023-05-10T07:15:08.669Z,42.54
2023-05-10T07:16:08.663Z,42.60
2023-05-10T07:17:08.648Z,42.79
2023-05-10T07:18:08.777Z,42.63
2023-05-10T07:19:08.679Z,42.79
2023-05-10T07:20:08.629Z,42.75
2023-05-10T07:21:08.636Z,42.59
2023-05-10T07:22:08.615Z,42.83
2023-05-10T07:23:08.641Z,42.92
2023-05-10T07:24:08.674Z,42.84
2023-05-10T07:25:08.627Z,42.85
2023-05-10T07:26:08.580Z,42.84
2023-05-10T07:27:08.592Z,42.87
2023-05-10T07:28:08.623Z,42.92
2023-05-10T07:29:08.699Z,42.81
2023-05-10T07:30:08.556Z,42.71
2023-05-10T07:31:08.668Z,42.55
2023-05-10T07:32:08.628Z,42.67
2023-05-10T07:33:08.596Z,42.63
2023-05-10T07:34:08.561Z,42.52
2023-05-10T07:35:08.537Z,42.56
2023-05-10T07:36:08.579Z,42.57
2023-05-10T07:37:17.099Z,42.47
2023-05-10T07:38:09.545Z,42.54
2023-05-10T07:39:08.483Z,42.44
2023-05-10T07:40:08.495Z,42.38
2023-05-10T07:41:08.524Z,42.34
2023-05-10T07:42:08.452Z,42.37
2023-05-10T07:43:09.242Z,42.34
2023-05-10T07:44:08.459Z,42.26
2023-05-10T07:45:08.478Z,42.30
2023-05-10T07:46:08.502Z,42.33
2023-05-10T07:47:08.449Z,42.52
2023-05-10T07:48:08.512Z,42.61
2023-05-10T07:49:08.410Z,42.57
2023-05-10T07:50:08.410Z,42.63
2023-05-10T07:51:08.442Z,42.76
2023-05-10T07:52:08.421Z,42.77
2023-05-10T07:53:08.398Z,42.73
2023-05-10T07:54:08.372Z,42.56
2023-05-10T07:55:08.386Z,42.58
2023-05-10T07:56:08.452Z,42.48
2023-05-10T07:57:09.334Z,42.47
2023-05-10T07:58:08.371Z,42.47
2023-05-10T07:59:09.370Z,42.51
2023-05-10T08:00:08.548Z,42.41
2023-05-10T08:01:08.345Z,42.44
2023-05-10T08:02:08.386Z,42.52
2023-05-10T08:03:08.513Z,42.42
2023-05-10T08:04:08.440Z,42.39
2023-05-10T08:05:08.329Z,42.38
2023-05-10T08:06:08.291Z,42.37
2023-05-10T08:07:08.276Z,42.35
2023-05-10T08:08:08.308Z,42.32
2023-05-10T08:09:08.297Z,42.36
2023-05-10T08:10:08.275Z,42.33
2023-05-10T08:11:08.261Z,42.31
2023-05-10T08:12:08.305Z,42.30
2023-05-10T08:13:08.241Z,42.38
2023-05-10T08:14:08.250Z,42.62
2023-05-10T08:15:08.252Z,42.47
2023-05-10T08:16:08.302Z,42.35
2023-05-10T08:17:08.227Z,42.32
2023-05-10T08:18:08.304Z,42.24
2023-05-10T08:19:08.264Z,42.42
2023-05-10T08:20:08.231Z,42.49
2023-05-10T08:21:08.178Z,42.53
2023-05-10T08:22:08.231Z,42.51
2023-05-10T08:23:08.183Z,42.66
2023-05-10T08:24:08.204Z,42.40
2023-05-10T08:25:08.198Z,42.36
2023-05-10T08:26:08.132Z,42.28
2023-05-10T08:27:08.197Z,42.38
2023-05-10T08:28:09.907Z,42.41
2023-05-10T08:29:08.246Z,42.50
2023-05-10T08:30:08.280Z,42.71
2023-05-10T08:31:08.304Z,42.90
2023-05-10T08:32:08.225Z,43.18
2023-05-10T08:33:08.382Z,43.55
2023-05-10T08:34:08.348Z,43.48
2023-05-10T08:35:08.303Z,43.47
2023-05-10T08:36:08.319Z,43.88
2023-05-10T08:37:08.289Z,43.96
2023-05-10T08:38:08.289Z,43.87
2023-05-10T08:39:13.618Z,43.87
2023-05-10T08:40:09.251Z,43.95
2023-05-10T08:41:08.293Z,44.03
2023-05-10T08:42:08.279Z,43.95
2023-05-10T08:43:08.254Z,44.12
2023-05-10T08:44:08.258Z,44.24
2023-05-10T08:45:08.304Z,44.05
2023-05-10T08:46:08.312Z,43.25
2023-05-10T08:47:08.275Z,42.61
2023-05-10T08:48:08.300Z,42.80
2023-05-10T08:49:08.320Z,42.65
2023-05-10T08:50:08.426Z,42.68
2023-05-10T08:51:08.382Z,42.52
2023-05-10T08:52:08.455Z,42.29
2023-05-10T08:53:08.374Z,42.23
2023-05-10T08:54:08.393Z,41.84
2023-05-10T08:55:08.422Z,42.08
2023-05-10T08:56:08.425Z,42.33
2023-05-10T08:57:08.481Z,42.33
2023-05-10T08:58:08.450Z,42.43
2023-05-10T08:59:08.560Z,42.43
2023-05-10T09:00:08.469Z,42.42
2023-05-10T09:01:08.546Z,42.31
2023-05-10T09:02:08.500Z,42.26
2023-05-10T09:03:08.608Z,41.81
2023-05-10T09:04:08.629Z,41.75
2023-05-10T09:05:08.713Z,41.77
2023-05-10T09:06:08.568Z,41.70
2023-05-10T09:07:08.541Z,42.21
2023-05-10T09:08:08.650Z,42.34
2023-05-10T09:09:08.625Z,42.22
2023-05-10T09:10:08.621Z,42.36
2023-05-10T09:11:08.665Z,42.30
2023-05-10T09:12:08.660Z,42.06
2023-05-10T09:13:08.797Z,41.72
2023-05-10T09:14:08.777Z,41.90
2023-05-10T09:15:08.747Z,41.81
2023-05-10T09:16:20.318Z,41.64
2023-05-10T09:17:09.908Z,41.55
2023-05-10T09:18:08.843Z,41.47
2023-05-10T09:19:08.860Z,41.22
2023-05-10T09:20:08.750Z,41.24
2023-05-10T09:21:08.710Z,41.89
2023-05-10T09:22:08.708Z,41.96
2023-05-10T09:23:08.705Z,41.75
2023-05-10T09:24:08.702Z,41.39
2023-05-10T09:25:08.689Z,41.19
2023-05-10T09:26:08.703Z,41.18
2023-05-10T09:27:08.755Z,41.00
2023-05-10T09:28:08.687Z,40.93
2023-05-10T09:29:08.685Z,40.97
2023-05-10T09:30:08.670Z,41.13
2023-05-10T09:31:08.800Z,41.26
2023-05-10T09:32:08.765Z,41.33
2023-05-10T09:33:08.823Z,41.55
2023-05-10T09:34:08.934Z,41.63
2023-05-10T09:35:09.040Z,41.54
2023-05-10T09:36:09.045Z,41.55
2023-05-10T09:37:09.111Z,41.51
2023-05-10T09:38:09.100Z,41.69
2023-05-10T09:39:09.145Z,41.68
2023-05-10T09:40:09.223Z,41.53
2023-05-10T09:41:09.231Z,41.47
2023-05-10T09:42:09.245Z,41.49
2023-05-10T09:43:09.346Z,41.53
2023-05-10T09:44:09.328Z,41.74
2023-05-10T09:45:09.329Z,41.74
2023-05-10T09:46:09.433Z,41.68
2023-05-10T09:47:09.377Z,41.61
2023-05-10T09:48:09.451Z,41.66
2023-05-10T09:49:09.404Z,41.61
2023-05-10T09:50:09.419Z,41.79
2023-05-10T09:51:09.437Z,41.80
2023-05-10T09:52:09.478Z,41.77
2023-05-10T09:53:09.507Z,41.79
2023-05-10T09:54:09.497Z,41.81
2023-05-10T09:55:09.545Z,41.75
2023-05-10T09:56:09.509Z,42.03
2023-05-10T09:57:09.553Z,41.97
2023-05-10T09:58:09.630Z,42.15
2023-05-10T09:59:09.637Z,42.17
2023-05-10T10:00:09.589Z,42.12
2023-05-10T10:01:10.394Z,42.07
2023-05-10T10:02:09.632Z,42.04
2023-05-10T10:03:09.740Z,42.05
2023-05-10T10:04:09.662Z,42.09
2023-05-10T10:05:09.880Z,42.25
2023-05-10T10:06:18.828Z,42.63
2023-05-10T10:07:10.669Z,42.37
2023-05-10T10:08:09.681Z,42.57
2023-05-10T10:09:09.637Z,42.53
2023-05-10T10:10:09.637Z,42.65
2023-05-10T10:11:09.656Z,42.66
2023-05-10T10:12:09.666Z,42.69
2023-05-10T10:13:09.669Z,42.76
2023-05-10T10:14:09.694Z,42.78
2023-05-10T10:15:09.627Z,42.90
2023-05-10T10:16:09.654Z,42.87
2023-05-10T10:17:09.649Z,42.97
2023-05-10T10:18:09.704Z,43.07
2023-05-10T10:19:09.678Z,43.08
2023-05-10T10:20:11.999Z,43.08
2023-05-10T10:21:09.885Z,43.26
2023-05-10T10:22:09.921Z,43.32
2023-05-10T10:23:09.984Z,43.40
2023-05-10T10:24:10.018Z,43.33
2023-05-10T10:25:10.048Z,43.01
2023-05-10T10:26:10.147Z,42.98
2023-05-10T10:27:10.163Z,43.09
2023-05-10T10:28:10.099Z,42.92
2023-05-10T10:29:10.077Z,42.69
2023-05-10T10:30:10.095Z,42.74
2023-05-10T10:31:10.112Z,42.62
2023-05-10T10:32:10.119Z,42.71
2023-05-10T10:33:16.830Z,42.72
2023-05-10T10:34:11.108Z,42.66
2023-05-10T10:35:10.070Z,42.76
2023-05-10T10:36:10.018Z,42.81
2023-05-10T10:37:10.037Z,42.78
2023-05-10T10:38:10.051Z,42.59
2023-05-10T10:39:10.899Z,42.18
2023-05-10T10:40:10.001Z,42.18
2023-05-10T10:41:09.979Z,42.02
2023-05-10T10:42:09.986Z,42.11
2023-05-10T10:43:09.937Z,42.12
2023-05-10T10:44:10.040Z,41.98
2023-05-10T10:45:09.927Z,42.08
2023-05-10T10:46:09.978Z,42.02
2023-05-10T10:47:10.011Z,42.05
2023-05-10T10:48:11.015Z,42.21
2023-05-10T10:49:09.964Z,42.17
2023-05-10T10:50:09.950Z,42.25
2023-05-10T10:51:12.212Z,42.35
2023-05-10T10:52:09.966Z,41.99
2023-05-10T10:53:10.006Z,41.61
2023-05-10T10:54:09.960Z,41.77
2023-05-10T10:55:09.930Z,41.81
2023-05-10T10:56:09.916Z,41.76
2023-05-10T10:57:09.962Z,41.75
2023-05-10T10:58:09.928Z,41.73
2023-05-10T10:59:09.925Z,41.68
2023-05-10T11:00:09.909Z,41.67
2023-05-10T11:01:09.925Z,41.84
2023-05-10T11:02:09.898Z,41.77
2023-05-10T11:03:10.001Z,41.45
2023-05-10T11:04:09.941Z,41.48
2023-05-10T11:05:09.868Z,41.69
2023-05-10T11:06:09.873Z,41.50
2023-05-10T11:07:09.876Z,41.56
2023-05-10T11:08:09.873Z,41.48
2023-05-10T11:09:09.797Z,41.57
2023-05-10T11:10:09.875Z,41.61
2023-05-10T11:11:09.894Z,41.63
2023-05-10T11:12:09.845Z,41.74
2023-05-10T11:13:09.765Z,41.75
2023-05-10T11:14:09.824Z,41.84
2023-05-10T11:15:09.785Z,41.81
2023-05-10T11:16:09.794Z,41.87
2023-05-10T11:17:09.834Z,41.92
2023-05-10T11:18:09.812Z,42.09
2023-05-10T11:19:09.915Z,42.13
2023-05-10T11:20:09.771Z,42.06
2023-05-10T11:21:09.777Z,41.93
2023-05-10T11:22:09.736Z,41.99
2023-05-10T11:23:09.792Z,41.49
2023-05-10T11:24:09.693Z,41.71
2023-05-10T11:25:09.731Z,41.39
2023-05-10T11:26:09.746Z,41.34
2023-05-10T11:27:09.715Z,41.24
2023-05-10T11:28:09.690Z,41.04
2023-05-10T11:29:09.732Z,41.10
2023-05-10T11:30:09.664Z,41.10
2023-05-10T11:31:09.754Z,41.13
2023-05-10T11:32:09.655Z,41.13
2023-05-10T11:33:09.817Z,41.60
2023-05-10T11:34:09.643Z,42.06
2023-05-10T11:35:09.657Z,41.86
2023-05-10T11:36:09.628Z,41.95
2023-05-10T11:37:09.627Z,41.99
2023-05-10T11:38:09.630Z,42.05
2023-05-10T11:39:09.619Z,42.06
2023-05-10T11:40:09.588Z,42.21
2023-05-10T11:41:09.611Z,42.25
2023-05-10T11:42:09.579Z,42.29
2023-05-10T11:43:09.565Z,42.34
2023-05-10T11:44:09.623Z,42.34
2023-05-10T11:45:09.575Z,42.36
2023-05-10T11:46:10.502Z,42.57
2023-05-10T11:47:09.538Z,42.44
2023-05-10T11:48:09.644Z,42.45
2023-05-10T11:49:09.552Z,42.48
2023-05-10T11:50:09.573Z,42.59
2023-05-10T11:51:09.627Z,42.56
2023-05-10T11:52:09.670Z,42.59
2023-05-10T11:53:09.770Z,42.80
2023-05-10T11:54:09.782Z,42.80
2023-05-10T11:55:09.828Z,42.76
2023-05-10T11:56:09.913Z,42.81
2023-05-10T11:57:10.001Z,42.85
2023-05-10T11:58:10.011Z,42.92
2023-05-10T11:59:10.033Z,43.15
2023-05-10T12:00:10.129Z,43.18
2023-05-10T12:01:10.128Z,43.26
2023-05-10T12:02:10.187Z,43.29
2023-05-10T12:03:10.272Z,43.25
2023-05-10T12:04:10.403Z,43.37
2023-05-10T12:05:10.400Z,43.46
2023-05-10T12:06:10.352Z,43.65
2023-05-10T12:07:10.329Z,43.72
2023-05-10T12:08:10.313Z,43.74
2023-05-10T12:09:10.333Z,43.76
2023-05-10T12:10:10.350Z,43.64
2023-05-10T12:11:10.312Z,43.64
2023-05-10T12:12:10.302Z,43.48
2023-05-10T12:13:10.340Z,43.31
2023-05-10T12:14:10.507Z,43.14
2023-05-10T12:15:10.270Z,43.08
2023-05-10T12:16:10.330Z,43.03
2023-05-10T12:17:10.358Z,42.87
2023-05-10T12:18:10.432Z,42.98
2023-05-10T12:19:10.542Z,42.86
2023-05-10T12:20:10.501Z,42.47
2023-05-10T12:21:10.611Z,41.68
2023-05-10T12:22:10.626Z,41.31
2023-05-10T12:23:10.659Z,41.44
2023-05-10T12:24:11.022Z,41.43
2023-05-10T12:25:10.710Z,41.42
2023-05-10T12:26:10.731Z,41.39
2023-05-10T12:27:10.693Z,41.51
2023-05-10T12:28:10.795Z,41.73
2023-05-10T12:29:10.980Z,42.13
2023-05-10T12:30:10.854Z,42.29
2023-05-10T12:31:10.871Z,42.36
2023-05-10T12:32:11.195Z,42.36
2023-05-10T12:33:11.019Z,42.33
2023-05-10T12:34:11.194Z,42.39
2023-05-10T12:35:11.056Z,42.62
2023-05-10T12:36:11.141Z,42.68
2023-05-10T12:37:11.165Z,42.55
2023-05-10T12:38:11.215Z,42.59
2023-05-10T12:39:11.275Z,42.78
2023-05-10T12:40:11.395Z,42.95
2023-05-10T12:41:11.414Z,42.45
2023-05-10T12:42:11.534Z,42.06
2023-05-10T12:43:11.493Z,42.02
2023-05-10T12:44:11.561Z,42.08
2023-05-10T12:45:11.584Z,42.19
2023-05-10T12:46:11.640Z,42.42
2023-05-10T12:47:11.710Z,42.37
2023-05-10T12:48:11.837Z,42.57
2023-05-10T12:49:11.815Z,42.61
2023-05-10T12:50:11.865Z,43.08
2023-05-10T12:51:11.829Z,43.20
2023-05-10T12:52:11.836Z,43.50
2023-05-10T12:53:11.877Z,43.44
2023-05-10T12:54:11.834Z,43.56
2023-05-10T12:55:11.888Z,43.68
2023-05-10T12:56:11.878Z,43.80
2023-05-10T12:57:11.843Z,43.90
2023-05-10T12:58:15.807Z,43.88
2023-05-10T12:59:12.916Z,43.94
2023-05-10T13:00:11.888Z,43.68
2023-05-10T13:01:11.895Z,43.73
2023-05-10T13:02:11.857Z,43.58
2023-05-10T13:03:11.851Z,44.02
2023-05-10T13:04:11.908Z,44.26
2023-05-10T13:05:12.013Z,43.91
2023-05-10T13:06:11.814Z,43.77
2023-05-10T13:07:11.787Z,43.72
2023-05-10T13:08:11.803Z,43.73
2023-05-10T13:09:11.784Z,43.68
2023-05-10T13:10:11.774Z,43.61
2023-05-10T13:11:11.832Z,43.39
2023-05-10T13:12:11.801Z,43.32
2023-05-10T13:13:11.775Z,43.47
2023-05-10T13:14:11.801Z,43.53
2023-05-10T13:15:11.810Z,43.22
2023-05-10T13:16:11.865Z,43.19
2023-05-10T13:17:11.996Z,43.21
2023-05-10T13:18:12.005Z,43.33
2023-05-10T13:19:12.074Z,43.28
2023-05-10T13:20:12.043Z,43.37
2023-05-10T13:21:12.080Z,43.28
2023-05-10T13:22:12.130Z,43.22
2023-05-10T13:23:12.161Z,43.18
2023-05-10T13:24:12.204Z,43.15
2023-05-10T13:25:12.269Z,43.14
2023-05-10T13:26:12.283Z,43.19
2023-05-10T13:27:12.299Z,43.29
2023-05-10T13:28:12.345Z,43.25
2023-05-10T13:29:12.373Z,43.12
2023-05-10T13:30:12.387Z,43.03
2023-05-10T13:31:12.413Z,43.06
2023-05-10T13:32:12.406Z,42.90
2023-05-10T13:33:12.462Z,42.96
2023-05-10T13:34:12.588Z,42.91
2023-05-10T13:35:12.519Z,43.00
2023-05-10T13:36:12.533Z,42.91
2023-05-10T13:37:12.561Z,42.89
2023-05-10T13:38:12.598Z,42.89
2023-05-10T13:39:12.699Z,42.84
2023-05-10T13:40:12.714Z,42.79
2023-05-10T13:41:12.757Z,42.78
2023-05-10T13:42:12.731Z,42.77
2023-05-10T13:43:12.806Z,42.78
2023-05-10T13:44:12.869Z,42.81
2023-05-10T13:45:13.948Z,42.82
2023-05-10T13:46:12.976Z,42.84
2023-05-10T13:47:12.954Z,42.82
2023-05-10T13:48:13.013Z,42.79
2023-05-10T13:49:13.048Z,42.81
2023-05-10T13:50:13.108Z,42.79
2023-05-10T13:51:13.110Z,42.80
2023-05-10T13:52:13.198Z,42.77
2023-05-10T13:53:13.153Z,42.74
2023-05-10T13:54:13.767Z,42.69
2023-05-10T13:55:13.317Z,42.69
2023-05-10T13:56:13.301Z,42.60
2023-05-10T13:57:13.321Z,42.54
2023-05-10T13:58:13.375Z,42.62
2023-05-10T13:59:13.413Z,42.71
2023-05-10T14:00:13.492Z,42.66
2023-05-10T14:01:13.536Z,42.68
2023-05-10T14:02:13.756Z,42.67
2023-05-10T14:03:13.647Z,42.67
2023-05-10T14:04:13.581Z,42.67
2023-05-10T14:05:14.022Z,42.61
2023-05-10T14:06:13.649Z,42.57
2023-05-10T14:07:13.667Z,42.57
2023-05-10T14:08:13.747Z,42.59
2023-05-10T14:09:13.847Z,42.73
2023-05-10T14:10:13.788Z,42.75
2023-05-10T14:11:13.846Z,42.69
2023-05-10T14:12:13.858Z,42.68
2023-05-10T14:13:13.880Z,42.68
2023-05-10T14:14:13.914Z,42.67
2023-05-10T14:15:13.953Z,42.61
2023-05-10T14:16:14.007Z,42.58
2023-05-10T14:17:13.957Z,42.61
2023-05-10T14:18:14.031Z,42.63
2023-05-10T14:19:14.035Z,42.68
2023-05-10T14:20:14.057Z,42.69
2023-05-10T14:21:14.061Z,42.66
2023-05-10T14:22:14.101Z,42.69
2023-05-10T14:23:14.104Z,42.62
2023-05-10T14:24:14.136Z,42.65
2023-05-10T14:25:14.151Z,42.71
2023-05-10T14:26:14.142Z,42.67
2023-05-10T14:27:14.175Z,42.65
2023-05-10T14:28:14.279Z,42.64
2023-05-10T14:29:14.294Z,42.62
2023-05-10T14:30:14.293Z,42.64
2023-05-10T14:31:14.270Z,42.68
2023-05-10T14:32:14.338Z,42.58
2023-05-10T14:33:14.309Z,42.57
2023-05-10T14:34:14.324Z,42.62
2023-05-10T14:35:15.558Z,42.76
2023-05-10T14:36:14.335Z,42.76
2023-05-10T14:37:14.351Z,42.73
2023-05-10T14:38:14.356Z,42.76
2023-05-10T14:39:14.423Z,42.80
2023-05-10T14:40:14.348Z,42.89
2023-05-10T14:41:14.332Z,42.79
2023-05-10T14:42:14.303Z,42.79
2023-05-10T14:43:14.340Z,42.82
2023-05-10T14:44:14.286Z,42.80
2023-05-10T14:45:14.295Z,42.84
2023-05-10T14:46:14.294Z,42.81
2023-05-10T14:47:14.316Z,42.88
2023-05-10T14:48:14.248Z,42.89
2023-05-10T14:49:14.228Z,42.87
2023-05-10T14:50:24.749Z,42.94
2023-05-10T14:51:15.251Z,42.92
2023-05-10T14:52:14.235Z,42.94
2023-05-10T14:53:14.223Z,43.01
2023-05-10T14:54:14.258Z,42.91
2023-05-10T14:55:14.325Z,42.60
2023-05-10T14:56:14.259Z,42.41
2023-05-10T14:57:14.196Z,42.48
2023-05-10T14:58:14.221Z,42.40
2023-05-10T14:59:14.224Z,42.34
2023-05-10T15:00:14.289Z,42.31
2023-05-10T15:01:14.170Z,42.26
2023-05-10T15:02:14.187Z,42.24
2023-05-10T15:03:14.280Z,42.29
2023-05-10T15:04:14.184Z,42.31
2023-05-10T15:05:14.292Z,42.28
2023-05-10T15:06:14.132Z,42.24
2023-05-10T15:07:14.114Z,42.21
2023-05-10T15:08:14.126Z,42.27
2023-05-10T15:09:14.134Z,42.23
2023-05-10T15:10:14.108Z,42.25
2023-05-10T15:11:14.140Z,42.28
2023-05-10T15:12:14.121Z,42.32
2023-05-10T15:13:14.177Z,42.39
2023-05-10T15:14:14.170Z,42.36
2023-05-10T15:15:14.290Z,42.29
2023-05-10T15:16:14.223Z,42.36
2023-05-10T15:17:14.259Z,42.59
2023-05-10T15:18:14.270Z,42.62
2023-05-10T15:19:14.278Z,42.57
2023-05-10T15:20:14.366Z,42.76
2023-05-10T15:21:14.335Z,42.42
2023-05-10T15:22:14.367Z,40.92
2023-05-10T15:23:14.420Z,40.30
2023-05-10T15:24:14.445Z,40.15
2023-05-10T15:25:14.608Z,40.03
2023-05-10T15:26:14.575Z,40.07
2023-05-10T15:27:14.572Z,40.26
2023-05-10T15:28:14.580Z,40.63
2023-05-10T15:29:14.734Z,40.77
2023-05-10T15:30:14.650Z,40.91
2023-05-10T15:31:14.754Z,40.95
2023-05-10T15:32:14.687Z,40.96
2023-05-10T15:33:14.669Z,41.56
2023-05-10T15:34:14.693Z,41.86
2023-05-10T15:35:14.982Z,41.96
2023-05-10T15:36:14.786Z,42.01
2023-05-10T15:37:14.859Z,42.10
2023-05-10T15:38:14.936Z,42.31
2023-05-10T15:39:14.971Z,42.28
2023-05-10T15:40:14.997Z,42.32
2023-05-10T15:41:15.054Z,42.21
2023-05-10T15:42:15.131Z,42.32
2023-05-10T15:43:15.156Z,42.24
2023-05-10T15:44:15.180Z,42.29
2023-05-10T15:45:15.379Z,42.36
2023-05-10T15:46:15.284Z,42.35
2023-05-10T15:47:15.337Z,42.27
2023-05-10T15:48:15.478Z,42.27
2023-05-10T15:49:15.476Z,42.19
2023-05-10T15:50:15.438Z,42.19
2023-05-10T15:51:15.489Z,42.26
2023-05-10T15:52:15.578Z,42.32
2023-05-10T15:53:15.574Z,42.40
2023-05-10T15:54:15.582Z,42.53
2023-05-10T15:55:15.823Z,42.59
2023-05-10T15:56:15.690Z,42.63
2023-05-10T15:57:15.712Z,42.69
2023-05-10T15:58:15.771Z,42.63
2023-05-10T15:59:15.816Z,42.70
2023-05-10T16:00:15.863Z,42.70
2023-05-10T16:01:15.923Z,42.67
2023-05-10T16:02:15.953Z,42.67
2023-05-10T16:03:15.990Z,42.66
2023-05-10T16:04:15.984Z,42.67
2023-05-10T16:05:16.239Z,42.67
2023-05-10T16:06:16.077Z,42.63
2023-05-10T16:07:16.096Z,42.63
2023-05-10T16:08:16.112Z,42.64
2023-05-10T16:09:16.264Z,42.65
2023-05-10T16:10:16.184Z,42.67
2023-05-10T16:11:16.213Z,42.63
2023-05-10T16:12:16.264Z,42.70
2023-05-10T16:13:16.306Z,42.73
2023-05-10T16:14:16.351Z,42.74
2023-05-10T16:15:16.644Z,42.73
2023-05-10T16:16:16.533Z,42.71
2023-05-10T16:17:16.589Z,42.75
2023-05-10T16:18:16.542Z,42.84
2023-05-10T16:19:16.551Z,42.87
2023-05-10T16:20:16.591Z,42.80
2023-05-10T16:21:16.582Z,42.79
2023-05-10T16:22:16.657Z,42.78
2023-05-10T16:23:16.692Z,42.78
2023-05-10T16:24:16.682Z,42.85
2023-05-10T16:25:16.989Z,42.90
2023-05-10T16:26:16.776Z,42.86
2023-05-10T16:27:16.799Z,42.87
2023-05-10T16:28:16.838Z,42.91
2023-05-10T16:29:16.859Z,42.87
2023-05-10T16:30:16.902Z,42.89
2023-05-10T16:31:17.030Z,42.92
2023-05-10T16:32:16.975Z,42.96
2023-05-10T16:33:17.009Z,42.99
2023-05-10T16:34:17.083Z,42.86
2023-05-10T16:35:17.407Z,42.87
2023-05-10T16:36:17.115Z,42.94
2023-05-10T16:37:17.140Z,42.97
2023-05-10T16:38:17.201Z,42.90
2023-05-10T16:39:17.590Z,42.91
2023-05-10T16:40:17.294Z,42.90
2023-05-10T16:41:17.303Z,42.84
2023-05-10T16:42:17.329Z,42.89
2023-05-10T16:43:17.378Z,42.92
2023-05-10T16:44:18.930Z,42.89
2023-05-10T16:45:17.662Z,42.86
2023-05-10T16:46:17.427Z,42.88
2023-05-10T16:47:17.415Z,42.88
2023-05-10T16:48:17.386Z,42.86
2023-05-10T16:49:17.427Z,42.90
2023-05-10T16:50:17.392Z,42.86
2023-05-10T16:51:17.380Z,42.83
2023-05-10T16:52:17.383Z,42.85
2023-05-10T16:53:17.366Z,42.86
2023-05-10T16:54:17.366Z,42.88
2023-05-10T16:55:17.568Z,42.84
2023-05-10T16:56:17.326Z,42.84
2023-05-10T16:57:17.329Z,42.82
2023-05-10T16:58:17.304Z,42.84
2023-05-10T16:59:17.288Z,42.84
2023-05-10T17:00:17.300Z,42.84
