createdAt,value
2018-09-02T00:00:06.651Z,11.90
2018-09-02T00:02:35.097Z,12.00
2018-09-02T00:05:03.572Z,12.00
2018-09-02T00:07:32.089Z,12.00
2018-09-02T00:10:00.941Z,12.00
2018-09-02T00:12:29.397Z,12.00
2018-09-02T00:14:57.848Z,11.90
2018-09-02T00:17:26.305Z,11.90
2018-09-02T00:19:54.745Z,11.90
2018-09-02T00:24:51.431Z,11.90
2018-09-02T00:27:19.917Z,11.90
2018-09-02T00:29:48.397Z,11.90
2018-09-02T00:32:17.070Z,11.90
2018-09-02T00:34:45.531Z,11.90
2018-09-02T00:37:13.978Z,11.90
2018-09-02T00:39:42.405Z,11.90
2018-09-02T00:42:10.848Z,11.80
2018-09-02T00:44:39.325Z,11.80
2018-09-02T00:47:07.800Z,11.80
2018-09-02T00:49:36.200Z,11.70
2018-09-02T00:52:04.661Z,11.70
2018-09-02T00:54:33.075Z,11.70
2018-09-02T00:57:01.553Z,11.70
2018-09-02T00:59:30.122Z,11.80
2018-09-02T01:01:58.536Z,11.80
2018-09-02T01:06:55.154Z,11.90
2018-09-02T01:09:23.647Z,11.90
2018-09-02T01:11:52.105Z,11.90
2018-09-02T01:14:20.552Z,12.00
2018-09-02T01:16:48.995Z,12.00
2018-09-02T01:19:17.453Z,12.00
2018-09-02T01:21:45.856Z,12.00
2018-09-02T01:24:14.317Z,12.00
2018-09-02T01:26:42.788Z,12.00
2018-09-02T01:29:11.576Z,12.00
2018-09-02T01:31:39.985Z,12.00
2018-09-02T01:34:08.445Z,12.00
2018-09-02T01:36:36.853Z,11.90
2018-09-02T01:39:06.643Z,11.90
2018-09-02T01:41:35.082Z,11.90
2018-09-02T01:44:03.547Z,11.90
2018-09-02T01:46:32.048Z,11.80
2018-09-02T01:49:00.513Z,11.80
2018-09-02T01:51:28.966Z,11.90
2018-09-02T01:53:57.412Z,11.90
2018-09-02T01:56:25.844Z,11.90
2018-09-02T01:58:54.344Z,11.90
2018-09-02T02:01:22.737Z,11.90
2018-09-02T02:03:51.172Z,11.90
2018-09-02T02:06:19.640Z,11.90
2018-09-02T02:11:16.305Z,11.90
2018-09-02T02:13:44.753Z,11.90
2018-09-02T02:16:13.201Z,11.80
2018-09-02T02:18:41.620Z,11.90
2018-09-02T02:21:10.039Z,11.90
2018-09-02T02:23:38.472Z,11.90
2018-09-02T02:26:06.890Z,11.90
2018-09-02T02:28:35.322Z,11.90
2018-09-02T02:31:03.835Z,11.90
2018-09-02T02:33:32.265Z,12.00
2018-09-02T02:36:00.689Z,12.00
2018-09-02T02:38:29.116Z,12.00
2018-09-02T02:40:57.715Z,12.00
2018-09-02T02:43:26.105Z,12.10
2018-09-02T02:45:54.585Z,12.10
2018-09-02T02:48:23.015Z,12.10
2018-09-02T02:50:51.461Z,12.00
2018-09-02T02:53:19.879Z,12.10
2018-09-02T02:55:48.329Z,12.10
2018-09-02T02:58:16.777Z,12.00
2018-09-02T03:00:45.264Z,12.00
2018-09-02T03:03:13.684Z,11.90
2018-09-02T03:05:42.164Z,11.90
2018-09-02T03:10:38.745Z,11.90
2018-09-02T03:13:07.184Z,11.90
2018-09-02T03:15:35.646Z,12.00
2018-09-02T03:18:04.135Z,12.00
2018-09-02T03:20:32.574Z,12.00
2018-09-02T03:23:00.985Z,12.10
2018-09-02T03:25:29.437Z,12.10
2018-09-02T03:27:57.847Z,12.10
2018-09-02T03:30:26.301Z,12.10
2018-09-02T03:32:54.737Z,12.10
2018-09-02T03:35:23.180Z,12.10
2018-09-02T03:37:51.593Z,12.10
2018-09-02T03:40:20.125Z,12.10
2018-09-02T03:42:48.584Z,12.10
2018-09-02T03:45:17.045Z,12.20
2018-09-02T03:47:45.460Z,12.20
2018-09-02T03:50:13.913Z,12.10
2018-09-02T03:52:42.352Z,12.10
2018-09-02T03:55:10.833Z,12.00
2018-09-02T03:57:39.268Z,11.90
2018-09-02T04:00:08.024Z,11.90
2018-09-02T04:02:36.472Z,11.90
2018-09-02T04:05:05.532Z,11.80
2018-09-02T04:07:33.928Z,11.90
2018-09-02T04:10:02.380Z,11.90
2018-09-02T04:12:30.880Z,11.90
2018-09-02T04:14:59.327Z,12.00
2018-09-02T04:17:27.758Z,12.00
2018-09-02T04:19:56.231Z,11.90
2018-09-02T04:22:24.640Z,11.90
2018-09-02T04:24:53.078Z,11.90
2018-09-02T04:27:21.537Z,12.00
2018-09-02T04:29:49.988Z,12.00
2018-09-02T04:32:18.431Z,12.10
2018-09-02T04:34:46.846Z,12.10
2018-09-02T04:37:15.292Z,12.00
2018-09-02T04:39:43.717Z,12.00
2018-09-02T04:42:12.185Z,12.00
2018-09-02T04:44:40.595Z,12.10
2018-09-02T04:47:09.041Z,12.10
2018-09-02T04:49:37.472Z,12.00
2018-09-02T04:52:05.934Z,12.00
2018-09-02T04:54:34.345Z,12.10
2018-09-02T04:57:02.813Z,12.10
2018-09-02T04:59:31.248Z,12.10
2018-09-02T05:01:59.728Z,12.20
2018-09-02T05:04:28.133Z,12.20
2018-09-02T05:09:24.720Z,12.30
2018-09-02T05:11:53.151Z,12.30
2018-09-02T05:14:21.593Z,12.30
2018-09-02T05:16:50.037Z,12.30
2018-09-02T05:19:18.457Z,12.30
2018-09-02T05:21:46.900Z,12.30
2018-09-02T05:24:15.377Z,12.30
2018-09-02T05:26:43.820Z,12.30
2018-09-02T05:29:12.248Z,12.30
2018-09-02T05:34:08.821Z,12.20
2018-09-02T05:36:37.276Z,12.20
2018-09-02T05:39:08.161Z,12.20
2018-09-02T05:41:36.651Z,12.30
2018-09-02T05:44:05.120Z,12.40
2018-09-02T05:46:34.068Z,12.40
2018-09-02T05:51:31.009Z,12.50
2018-09-02T05:53:59.449Z,12.50
2018-09-02T05:56:27.892Z,12.50
2018-09-02T05:58:56.337Z,12.60
2018-09-02T06:01:24.768Z,12.60
2018-09-02T06:03:53.176Z,12.70
2018-09-02T06:06:21.642Z,12.70
2018-09-02T06:11:18.195Z,12.70
2018-09-02T06:13:47.021Z,12.70
2018-09-02T06:16:15.537Z,12.80
2018-09-02T06:18:44.020Z,12.80
2018-09-02T06:23:40.632Z,12.80
2018-09-02T06:26:09.094Z,12.90
2018-09-02T06:28:37.534Z,13.00
2018-09-02T06:31:05.965Z,13.10
2018-09-02T06:33:34.412Z,13.20
2018-09-02T06:36:02.854Z,13.20
2018-09-02T06:38:31.436Z,13.30
2018-09-02T06:40:59.874Z,13.30
2018-09-02T06:43:28.318Z,13.20
2018-09-02T06:45:56.765Z,13.20
2018-09-02T06:48:25.245Z,13.10
2018-09-02T06:50:53.741Z,13.10
2018-09-02T06:53:22.284Z,13.10
2018-09-02T06:55:50.701Z,13.10
2018-09-02T06:58:19.240Z,13.00
2018-09-02T07:00:47.693Z,13.00
2018-09-02T07:03:16.180Z,13.00
2018-09-02T07:05:44.635Z,13.00
2018-09-02T07:08:13.720Z,13.00
2018-09-02T07:10:42.891Z,13.00
2018-09-02T07:13:11.428Z,13.00
2018-09-02T07:15:39.912Z,13.10
2018-09-02T07:18:08.495Z,13.20
2018-09-02T07:20:37.060Z,13.30
2018-09-02T07:23:05.782Z,13.30
2018-09-02T07:25:34.697Z,13.30
2018-09-02T07:28:03.165Z,13.30
2018-09-02T07:30:31.701Z,13.30
2018-09-02T07:33:00.279Z,13.40
2018-09-02T07:35:28.756Z,13.40
2018-09-02T07:37:57.261Z,13.60
2018-09-02T07:40:25.690Z,13.60
2018-09-02T07:42:54.177Z,13.80
2018-09-02T07:45:22.688Z,13.90
2018-09-02T07:47:51.192Z,13.90
2018-09-02T07:52:47.825Z,14.00
2018-09-02T07:55:16.302Z,14.00
2018-09-02T07:57:44.799Z,14.00
2018-09-02T08:00:13.400Z,14.00
2018-09-02T08:02:41.982Z,13.90
2018-09-02T08:05:10.596Z,13.80
2018-09-02T08:10:08.583Z,13.80
2018-09-02T08:15:05.480Z,13.70
2018-09-02T08:17:33.940Z,13.60
2018-09-02T08:20:02.488Z,13.60
2018-09-02T08:22:31.981Z,13.60
2018-09-02T08:25:00.404Z,13.70
2018-09-02T08:27:28.948Z,13.90
2018-09-02T08:29:57.383Z,14.00
2018-09-02T08:32:25.804Z,14.00
2018-09-02T08:37:59.329Z,13.90
2018-09-02T08:40:27.801Z,13.80
2018-09-02T08:42:56.230Z,13.90
2018-09-02T08:45:24.696Z,13.90
2018-09-02T08:47:53.120Z,13.90
2018-09-02T08:50:21.704Z,14.00
2018-09-02T08:52:50.096Z,14.10
2018-09-02T08:55:18.536Z,14.10
2018-09-02T08:57:47.157Z,14.20
2018-09-02T09:02:44.905Z,14.30
2018-09-02T09:05:13.380Z,14.40
2018-09-02T09:07:42.003Z,14.30
2018-09-02T09:10:10.345Z,14.40
2018-09-02T09:12:38.900Z,14.60
2018-09-02T09:17:35.592Z,15.00
2018-09-02T09:20:04.123Z,15.20
2018-09-02T09:22:32.561Z,15.30
2018-09-02T09:25:01.047Z,15.60
2018-09-02T09:27:29.437Z,15.50
2018-09-02T09:29:57.877Z,15.40
2018-09-02T09:32:26.476Z,15.40
2018-09-02T09:34:54.825Z,15.60
2018-09-02T09:37:23.306Z,15.70
2018-09-02T09:39:51.748Z,15.90
2018-09-02T09:42:20.166Z,16.20
2018-09-02T09:44:48.640Z,16.30
2018-09-02T09:49:45.266Z,16.70
2018-09-02T09:52:13.722Z,16.80
2018-09-02T09:54:42.161Z,16.80
2018-09-02T09:57:10.664Z,16.70
2018-09-02T10:02:07.750Z,16.80
2018-09-02T10:04:36.229Z,16.70
2018-09-02T10:07:04.741Z,16.70
2018-09-02T10:09:33.149Z,17.00
2018-09-02T10:12:01.632Z,17.50
2018-09-02T10:19:26.534Z,18.20
2018-09-02T10:21:55.052Z,17.80
2018-09-02T10:24:23.460Z,17.60
2018-09-02T10:26:51.899Z,17.30
2018-09-02T10:29:20.320Z,17.00
2018-09-02T10:34:16.936Z,16.70
2018-09-02T10:36:45.496Z,16.70
2018-09-02T10:39:13.925Z,17.00
2018-09-02T10:41:42.422Z,17.30
2018-09-02T10:44:10.849Z,17.50
2018-09-02T10:46:39.289Z,17.70
2018-09-02T10:51:35.900Z,17.80
2018-09-02T10:54:04.410Z,17.70
2018-09-02T10:56:32.868Z,17.70
2018-09-02T11:01:29.606Z,17.00
2018-09-02T11:03:58.035Z,16.90
2018-09-02T11:06:26.727Z,16.90
2018-09-02T11:11:23.417Z,17.00
2018-09-02T11:16:20.122Z,16.90
2018-09-02T11:18:48.552Z,16.90
2018-09-02T11:21:17.033Z,16.70
2018-09-02T11:23:45.474Z,16.60
2018-09-02T11:26:13.980Z,16.50
2018-09-02T11:28:42.361Z,16.30
2018-09-02T11:31:10.806Z,16.30
2018-09-02T11:33:39.220Z,16.20
2018-09-02T11:36:07.646Z,16.20
2018-09-02T11:38:36.053Z,16.40
2018-09-02T11:41:04.705Z,16.50
2018-09-02T11:43:33.172Z,16.50
2018-09-02T11:47:26.091Z,16.30
2018-09-02T11:49:55.218Z,16.20
2018-09-02T11:52:23.709Z,16.20
2018-09-02T11:54:52.133Z,16.30
2018-09-02T11:57:21.228Z,16.30
2018-09-02T11:59:49.664Z,16.20
2018-09-02T12:02:18.144Z,16.20
2018-09-02T12:04:46.552Z,16.20
2018-09-02T12:07:15.001Z,16.20
2018-09-02T12:09:43.434Z,16.40
2018-09-02T12:14:40.079Z,16.70
2018-09-02T12:17:08.466Z,16.90
2018-09-02T12:19:36.883Z,17.10
2018-09-02T12:22:05.958Z,17.40
2018-09-02T12:24:34.394Z,17.90
2018-09-02T12:27:02.973Z,18.10
2018-09-02T12:29:31.385Z,18.20
2018-09-02T12:31:59.837Z,18.30
2018-09-02T12:34:28.312Z,18.30
2018-09-02T12:36:56.770Z,18.30
2018-09-02T12:39:25.621Z,18.00
2018-09-02T12:44:22.172Z,17.30
2018-09-02T12:46:50.601Z,17.10
2018-09-02T12:51:47.282Z,17.20
2018-09-02T12:56:44.238Z,17.10
2018-09-02T13:01:40.796Z,17.10
2018-09-02T13:04:09.454Z,17.30
2018-09-02T13:09:07.457Z,17.10
2018-09-02T13:11:35.880Z,17.00
2018-09-02T13:16:32.777Z,16.90
2018-09-02T13:19:01.299Z,16.90
2018-09-02T13:21:29.653Z,17.10
2018-09-02T13:23:58.262Z,17.10
2018-09-02T13:26:26.734Z,17.30
2018-09-02T13:31:23.301Z,17.70
2018-09-02T13:33:51.835Z,17.80
2018-09-02T13:36:20.297Z,18.00
2018-09-02T13:38:48.752Z,18.20
2018-09-02T13:43:45.369Z,18.40
2018-09-02T13:46:13.799Z,18.50
2018-09-02T13:48:42.304Z,18.60
2018-09-02T13:53:38.874Z,18.60
2018-09-02T13:56:07.297Z,18.90
2018-09-02T13:58:36.679Z,19.10
2018-09-02T14:01:05.356Z,18.90
2018-09-02T14:08:29.983Z,18.30
2018-09-02T14:10:58.474Z,17.90
2018-09-02T14:13:26.916Z,17.90
2018-09-02T14:15:55.350Z,17.80
2018-09-02T14:18:23.825Z,17.70
2018-09-02T14:20:52.542Z,17.50
2018-09-02T14:23:21.757Z,17.40
2018-09-02T14:25:50.324Z,17.20
2018-09-02T14:28:18.841Z,17.00
2018-09-02T14:30:47.224Z,16.90
2018-09-02T14:35:43.901Z,16.90
2018-09-02T14:38:12.452Z,17.00
2018-09-02T14:40:40.889Z,17.10
2018-09-02T14:43:09.304Z,17.30
2018-09-02T14:45:37.844Z,17.50
2018-09-02T14:48:06.424Z,17.60
2018-09-02T14:50:34.942Z,17.70
2018-09-02T14:53:03.367Z,17.70
2018-09-02T14:55:31.832Z,17.50
2018-09-02T14:58:00.587Z,17.40
2018-09-02T15:00:29.100Z,17.30
2018-09-02T15:02:57.549Z,17.20
2018-09-02T15:05:26.093Z,17.10
2018-09-02T15:07:54.508Z,17.10
2018-09-02T15:10:22.964Z,17.10
2018-09-02T15:15:19.626Z,17.10
2018-09-02T15:17:48.098Z,17.20
2018-09-02T15:20:16.589Z,17.20
2018-09-02T15:22:45.140Z,17.10
2018-09-02T15:25:13.586Z,17.10
2018-09-02T15:27:42.006Z,17.20
2018-09-02T15:30:10.100Z,17.20
2018-09-02T15:32:38.578Z,17.30
2018-09-02T15:35:07.056Z,17.40
2018-09-02T15:40:03.821Z,17.40
2018-09-02T15:42:32.334Z,17.50
2018-09-02T15:45:00.839Z,17.50
2018-09-02T15:49:57.468Z,17.20
2018-09-02T15:52:26.055Z,17.10
2018-09-02T15:54:54.464Z,17.10
2018-09-02T15:57:23.114Z,17.20
2018-09-02T15:59:51.649Z,17.20
2018-09-02T16:02:20.229Z,17.10
2018-09-02T16:04:48.667Z,16.90
2018-09-02T16:07:17.084Z,16.80
2018-09-02T16:09:45.503Z,16.80
2018-09-02T16:12:13.976Z,16.80
2018-09-02T16:14:42.386Z,16.80
2018-09-02T16:17:10.868Z,16.80
2018-09-02T16:19:39.296Z,16.80
2018-09-02T16:22:07.826Z,16.70
2018-09-02T16:24:36.384Z,16.70
2018-09-02T16:27:05.106Z,16.70
2018-09-02T16:29:33.669Z,16.70
2018-09-02T16:34:30.246Z,16.50
2018-09-02T16:39:27.045Z,16.40
2018-09-02T16:44:23.621Z,16.30
2018-09-02T16:46:52.079Z,16.20
2018-09-02T16:51:48.654Z,16.20
2018-09-02T16:54:17.100Z,16.20
2018-09-02T16:56:45.545Z,16.20
2018-09-02T16:59:13.970Z,16.20
2018-09-02T17:01:42.409Z,16.20
2018-09-02T17:04:11.045Z,16.10
2018-09-02T17:06:39.652Z,16.10
2018-09-02T17:11:37.250Z,16.00
2018-09-02T17:14:05.822Z,16.00
2018-09-02T17:16:34.210Z,15.90
2018-09-02T17:24:05.370Z,15.90
2018-09-02T17:26:33.778Z,15.90
2018-09-02T17:29:02.272Z,15.80
2018-09-02T17:31:30.721Z,15.90
2018-09-02T17:33:59.172Z,15.80
2018-09-02T17:36:27.597Z,15.80
2018-09-02T17:38:56.159Z,15.80
2018-09-02T17:41:24.768Z,15.70
2018-09-02T17:46:21.305Z,15.60
2018-09-02T17:48:49.752Z,15.60
2018-09-02T17:51:18.162Z,15.60
2018-09-02T17:53:46.580Z,15.60
2018-09-02T17:56:15.009Z,15.60
2018-09-02T17:58:43.473Z,15.60
2018-09-02T18:01:11.983Z,15.50
2018-09-02T18:03:40.400Z,15.60
2018-09-02T18:06:08.830Z,15.60
2018-09-02T18:08:37.234Z,15.60
2018-09-02T18:11:06.424Z,15.60
2018-09-02T18:16:03.075Z,15.60
2018-09-02T18:20:59.682Z,15.50
2018-09-02T18:23:28.214Z,15.60
2018-09-02T18:25:56.653Z,15.60
2018-09-02T18:33:25.324Z,15.50
2018-09-02T18:35:53.893Z,15.50
2018-09-02T18:38:22.577Z,15.50
2018-09-02T18:40:51.237Z,15.50
2018-09-02T18:48:16.006Z,15.40
2018-09-02T18:50:44.672Z,15.40
2018-09-02T18:53:13.084Z,15.40
2018-09-02T18:55:41.613Z,15.40
2018-09-02T18:58:10.034Z,15.40
2018-09-02T19:00:38.682Z,15.40
2018-09-02T19:03:07.996Z,15.30
2018-09-02T19:05:36.497Z,15.30
2018-09-02T19:10:34.443Z,15.30
2018-09-02T19:13:02.885Z,15.20
2018-09-02T19:15:31.349Z,15.10
2018-09-02T19:17:59.872Z,15.20
2018-09-02T19:22:56.574Z,15.30
2018-09-02T19:25:25.061Z,15.30
2018-09-02T19:27:53.791Z,15.20
2018-09-02T19:30:22.309Z,15.20
2018-09-02T19:32:50.745Z,15.20
2018-09-02T19:35:19.232Z,15.20
2018-09-02T19:37:48.314Z,15.20
2018-09-02T19:40:16.861Z,15.20
2018-09-02T19:42:45.279Z,15.20
2018-09-02T19:45:13.735Z,15.20
2018-09-02T19:47:42.138Z,15.20
2018-09-02T19:50:10.596Z,15.20
2018-09-02T19:52:39.038Z,15.20
2018-09-02T19:55:07.567Z,15.10
2018-09-02T19:57:36.010Z,15.10
2018-09-02T20:00:04.660Z,15.10
2018-09-02T20:02:33.089Z,15.10
2018-09-02T20:05:01.511Z,15.10
2018-09-02T20:07:29.925Z,15.10
2018-09-02T20:12:26.632Z,15.10
2018-09-02T20:14:55.097Z,15.10
2018-09-02T20:17:23.551Z,15.10
2018-09-02T20:19:51.987Z,15.10
2018-09-02T20:22:20.440Z,15.10
2018-09-02T20:24:48.893Z,15.00
2018-09-02T20:27:17.350Z,15.00
2018-09-02T20:32:14.046Z,15.00
2018-09-02T20:34:42.493Z,14.90
2018-09-02T20:37:11.125Z,14.90
2018-09-02T20:39:39.580Z,14.90
2018-09-02T20:42:08.036Z,14.80
2018-09-02T20:44:36.569Z,14.80
2018-09-02T20:47:05.052Z,14.80
2018-09-02T20:54:29.811Z,14.70
2018-09-02T20:56:58.271Z,14.70
2018-09-02T20:59:26.733Z,14.70
2018-09-02T21:01:55.255Z,14.60
2018-09-02T21:04:23.721Z,14.60
2018-09-02T21:06:52.195Z,14.60
2018-09-02T21:09:20.697Z,14.60
2018-09-02T21:11:49.201Z,14.60
2018-09-02T21:14:17.673Z,14.70
2018-09-02T21:16:46.129Z,14.80
2018-09-02T21:19:14.553Z,14.80
2018-09-02T21:21:43.086Z,14.80
2018-09-02T21:24:11.577Z,14.70
2018-09-02T21:26:40.014Z,14.70
2018-09-02T21:29:08.456Z,14.70
2018-09-02T21:31:36.892Z,14.70
2018-09-02T21:34:05.414Z,14.80
2018-09-02T21:36:33.893Z,14.80
2018-09-02T21:39:02.406Z,14.80
2018-09-02T21:41:30.929Z,14.80
2018-09-02T21:43:59.349Z,14.80
2018-09-02T21:46:27.849Z,14.90
2018-09-02T21:48:56.261Z,14.90
2018-09-02T21:51:24.771Z,14.80
2018-09-02T21:53:53.457Z,14.90
2018-09-02T21:56:21.993Z,14.80
2018-09-02T21:58:50.613Z,14.80
2018-09-02T22:01:19.193Z,14.80
2018-09-02T22:03:47.645Z,14.80
2018-09-02T22:06:16.089Z,14.80
2018-09-02T22:11:12.793Z,14.70
2018-09-02T22:13:41.256Z,14.70
2018-09-02T22:16:09.666Z,14.70
2018-09-02T22:18:38.116Z,14.70
2018-09-02T22:21:06.568Z,14.70
2018-09-02T22:23:35.009Z,14.70
2018-09-02T22:28:31.723Z,14.60
2018-09-02T22:31:00.207Z,14.60
2018-09-02T22:33:28.661Z,14.60
2018-09-02T22:35:57.121Z,14.60
2018-09-02T22:40:53.880Z,14.60
2018-09-02T22:43:22.312Z,14.60
2018-09-02T22:45:50.788Z,14.50
2018-09-02T22:48:19.265Z,14.50
2018-09-02T22:53:15.891Z,14.50
2018-09-02T22:55:44.320Z,14.50
2018-09-02T22:58:12.754Z,14.40
2018-09-02T23:00:41.195Z,14.40
2018-09-02T23:03:09.661Z,14.40
2018-09-02T23:05:38.102Z,14.40
2018-09-02T23:08:06.581Z,14.40
2018-09-02T23:10:34.987Z,14.40
2018-09-02T23:13:03.509Z,14.30
2018-09-02T23:15:31.921Z,14.30
2018-09-02T23:18:00.369Z,14.20
2018-09-02T23:20:28.833Z,14.20
2018-09-02T23:22:57.341Z,14.10
2018-09-02T23:25:25.827Z,14.10
2018-09-02T23:30:22.402Z,14.20
2018-09-02T23:35:19.257Z,14.20
2018-09-02T23:40:15.832Z,14.20
2018-09-02T23:42:44.300Z,14.30
2018-09-02T23:45:12.776Z,14.30
2018-09-02T23:47:41.225Z,14.30
2018-09-02T23:50:10.193Z,14.30
2018-09-02T23:52:38.632Z,14.20
2018-09-02T23:55:07.147Z,14.20
2018-09-02T23:57:35.769Z,14.20
