createdAt,value
2022-10-01T00:04:28.339Z,13.45
2022-10-01T00:09:30.576Z,13.45
2022-10-01T00:14:32.180Z,13.46
2022-10-01T00:19:33.783Z,13.44
2022-10-01T00:24:37.620Z,13.40
2022-10-01T00:29:40.711Z,13.41
2022-10-01T00:34:42.187Z,13.38
2022-10-01T00:39:44.407Z,13.35
2022-10-01T00:44:46.364Z,13.31
2022-10-01T00:49:52.856Z,13.28
2022-10-01T00:55:02.156Z,13.23
2022-10-01T01:00:08.389Z,13.18
2022-10-01T01:05:12.127Z,13.16
2022-10-01T01:10:16.236Z,13.15
2022-10-01T01:15:26.142Z,13.12
2022-10-01T01:20:31.106Z,13.10
2022-10-01T01:26:21.741Z,13.07
2022-10-01T01:31:30.732Z,13.03
2022-10-01T01:36:38.046Z,12.98
2022-10-01T01:41:50.063Z,12.94
2022-10-01T01:46:55.085Z,12.91
2022-10-01T01:52:14.268Z,12.85
2022-10-01T01:57:20.205Z,12.80
2022-10-01T02:02:33.260Z,12.72
2022-10-01T02:07:42.309Z,12.67
2022-10-01T02:13:11.242Z,12.60
2022-10-01T02:18:26.037Z,12.55
2022-10-01T02:23:33.580Z,12.51
2022-10-01T02:28:38.867Z,12.48
2022-10-01T02:33:43.089Z,12.45
2022-10-01T02:38:46.710Z,12.41
2022-10-01T02:44:00.131Z,12.38
2022-10-01T02:49:02.833Z,12.35
2022-10-01T02:54:13.269Z,12.31
2022-10-01T02:59:14.821Z,12.26
2022-10-01T03:04:16.409Z,12.24
2022-10-01T03:09:17.913Z,12.16
2022-10-01T03:14:19.488Z,12.09
2022-10-01T03:19:21.175Z,12.03
2022-10-01T03:24:22.848Z,12.01
2022-10-01T03:29:25.712Z,12.00
2022-10-01T03:34:27.464Z,11.95
2022-10-01T03:39:29.050Z,11.92
2022-10-01T03:44:30.588Z,11.93
2022-10-01T03:49:32.180Z,11.92
2022-10-01T03:54:33.734Z,11.92
2022-10-01T03:59:36.131Z,11.90
2022-10-01T04:04:37.720Z,11.90
2022-10-01T04:09:39.254Z,11.87
2022-10-01T04:14:40.783Z,11.86
2022-10-01T04:19:42.304Z,11.85
2022-10-01T04:24:43.986Z,11.82
2022-10-01T04:29:45.501Z,11.81
2022-10-01T04:34:53.080Z,11.78
2022-10-01T04:39:54.798Z,11.77
2022-10-01T04:44:57.314Z,11.73
2022-10-01T04:49:58.812Z,11.70
2022-10-01T04:55:00.364Z,11.73
2022-10-01T05:00:04.024Z,11.72
2022-10-01T05:05:07.433Z,11.67
2022-10-01T05:10:12.564Z,11.66
2022-10-01T05:15:15.424Z,11.65
2022-10-01T05:20:20.069Z,11.63
2022-10-01T05:25:22.033Z,11.65
2022-10-01T05:30:26.544Z,11.67
2022-10-01T05:35:29.218Z,11.67
2022-10-01T05:40:31.186Z,11.69
2022-10-01T05:45:33.772Z,11.74
2022-10-01T05:50:40.315Z,11.75
2022-10-01T05:55:42.103Z,11.75
2022-10-01T06:00:44.122Z,11.76
2022-10-01T06:05:46.105Z,11.74
2022-10-01T06:10:48.798Z,11.69
2022-10-01T06:15:52.888Z,11.67
2022-10-01T06:20:54.449Z,11.69
2022-10-01T06:25:56.123Z,11.71
2022-10-01T06:30:57.693Z,11.77
2022-10-01T06:35:59.910Z,11.85
2022-10-01T06:41:03.761Z,11.91
2022-10-01T06:46:05.586Z,11.99
2022-10-01T06:51:08.571Z,12.02
2022-10-01T06:56:10.067Z,12.02
2022-10-01T07:01:11.689Z,12.04
2022-10-01T07:06:13.269Z,12.04
2022-10-01T07:11:14.847Z,12.08
2022-10-01T07:16:16.469Z,12.08
2022-10-01T07:21:18.015Z,12.07
2022-10-01T07:26:19.550Z,12.07
2022-10-01T07:31:21.651Z,12.10
2022-10-01T07:36:23.236Z,12.10
2022-10-01T07:41:24.935Z,12.11
2022-10-01T07:46:26.580Z,12.17
2022-10-01T07:51:29.252Z,12.12
2022-10-01T07:56:31.028Z,12.17
2022-10-01T08:01:33.350Z,12.15
2022-10-01T08:06:35.245Z,12.27
2022-10-01T08:11:38.002Z,12.31
2022-10-01T08:16:41.039Z,12.33
2022-10-01T08:21:42.902Z,12.42
2022-10-01T08:26:44.592Z,12.45
2022-10-01T08:31:46.208Z,12.43
2022-10-01T08:36:51.659Z,12.46
2022-10-01T08:42:17.443Z,12.48
2022-10-01T08:47:35.481Z,12.53
2022-10-01T08:52:49.052Z,12.56
2022-10-01T08:58:00.310Z,12.56
2022-10-01T09:03:06.135Z,12.61
2022-10-01T09:08:43.667Z,12.63
2022-10-01T09:14:03.291Z,12.63
2022-10-01T09:19:19.131Z,12.70
2022-10-01T09:24:56.039Z,12.75
2022-10-01T09:30:21.393Z,12.78
2022-10-01T09:35:29.022Z,12.83
2022-10-01T09:40:43.743Z,12.87
2022-10-01T09:45:47.148Z,12.94
2022-10-01T09:50:56.052Z,12.96
2022-10-01T09:56:04.054Z,12.99
2022-10-01T10:01:17.779Z,13.05
2022-10-01T10:06:27.193Z,13.09
2022-10-01T10:11:31.566Z,13.07
2022-10-01T10:16:37.227Z,12.97
2022-10-01T10:21:51.972Z,12.98
2022-10-01T10:26:57.282Z,12.80
2022-10-01T10:32:03.159Z,12.71
2022-10-01T10:37:13.804Z,12.72
2022-10-01T10:42:15.833Z,12.73
2022-10-01T10:47:21.132Z,12.71
2022-10-01T10:52:29.989Z,12.62
2022-10-01T10:57:36.647Z,12.62
2022-10-01T11:02:41.035Z,12.66
2022-10-01T11:07:45.163Z,12.59
2022-10-01T11:12:49.401Z,12.60
2022-10-01T11:18:05.232Z,12.63
2022-10-01T11:23:57.570Z,12.60
2022-10-01T11:29:30.301Z,12.52
2022-10-01T11:34:59.455Z,12.40
2022-10-01T11:40:13.124Z,12.37
2022-10-01T11:45:21.410Z,12.36
2022-10-01T11:50:31.280Z,12.35
2022-10-01T11:55:59.526Z,12.39
2022-10-01T12:01:11.755Z,12.38
2022-10-01T12:06:14.782Z,12.33
2022-10-01T12:11:21.552Z,12.41
2022-10-01T12:16:46.758Z,12.48
2022-10-01T12:22:15.305Z,12.51
2022-10-01T12:27:35.507Z,12.55
2022-10-01T12:33:08.777Z,12.56
2022-10-01T12:38:34.913Z,12.57
2022-10-01T12:43:42.472Z,12.58
2022-10-01T12:49:12.982Z,12.63
2022-10-01T12:54:42.836Z,12.65
2022-10-01T12:59:59.217Z,12.66
2022-10-01T13:05:24.646Z,12.69
2022-10-01T13:10:54.113Z,12.74
2022-10-01T13:15:59.831Z,12.78
2022-10-01T13:21:20.004Z,12.86
2022-10-01T13:26:41.738Z,12.84
2022-10-01T13:31:58.591Z,12.87
2022-10-01T13:37:17.721Z,12.94
2022-10-01T13:42:24.570Z,13.00
2022-10-01T13:47:27.847Z,13.04
2022-10-01T13:52:31.671Z,13.05
2022-10-01T13:57:37.228Z,13.07
2022-10-01T14:02:42.512Z,13.04
2022-10-01T14:07:47.681Z,13.09
2022-10-01T14:13:09.089Z,13.07
2022-10-01T14:18:21.605Z,13.08
2022-10-01T14:23:35.843Z,13.04
2022-10-01T14:29:07.038Z,13.07
2022-10-01T14:34:24.200Z,13.08
2022-10-01T14:39:29.643Z,13.03
2022-10-01T14:44:38.005Z,13.00
2022-10-01T14:49:39.587Z,13.01
2022-10-01T14:54:51.402Z,13.05
2022-10-01T14:59:53.918Z,13.10
2022-10-01T15:04:57.276Z,13.13
2022-10-01T15:10:07.167Z,13.13
2022-10-01T15:15:39.796Z,13.15
2022-10-01T15:20:59.496Z,13.16
2022-10-01T15:26:04.967Z,13.19
2022-10-01T15:31:07.079Z,13.19
2022-10-01T15:36:15.317Z,13.23
2022-10-01T15:41:32.516Z,13.26
2022-10-01T15:46:35.495Z,13.27
2022-10-01T15:52:22.033Z,13.28
2022-10-01T15:57:25.684Z,13.32
2022-10-01T16:02:30.796Z,13.38
2022-10-01T16:07:34.850Z,13.41
2022-10-01T16:12:36.545Z,13.43
2022-10-01T16:17:38.813Z,13.50
2022-10-01T16:22:40.802Z,13.50
2022-10-01T16:27:58.207Z,13.54
2022-10-01T16:33:02.371Z,13.56
2022-10-01T16:38:08.252Z,13.60
2022-10-01T16:43:24.239Z,13.59
2022-10-01T16:48:25.848Z,13.61
2022-10-01T16:53:27.820Z,13.63
2022-10-01T16:58:29.415Z,13.71
2022-10-01T17:03:30.920Z,13.67
2022-10-01T17:08:32.511Z,13.71
2022-10-01T17:13:34.065Z,13.69
2022-10-01T17:18:35.586Z,13.72
2022-10-01T17:23:37.114Z,13.72
2022-10-01T17:28:38.707Z,13.74
2022-10-01T17:33:40.235Z,13.75
2022-10-01T17:38:42.289Z,13.80
2022-10-01T17:43:43.805Z,13.81
2022-10-01T17:48:47.847Z,13.83
2022-10-01T17:53:49.450Z,13.84
2022-10-01T17:58:53.062Z,13.83
2022-10-01T18:03:55.664Z,13.85
2022-10-01T18:08:57.257Z,13.86
2022-10-01T18:13:59.120Z,13.87
2022-10-01T18:24:24.287Z,13.94
2022-10-01T18:29:27.540Z,13.97
2022-10-01T18:34:38.322Z,13.97
2022-10-01T18:39:43.157Z,13.97
2022-10-01T18:44:50.652Z,13.99
2022-10-01T18:50:25.701Z,13.97
2022-10-01T18:55:51.696Z,13.97
2022-10-01T19:01:11.636Z,13.94
2022-10-01T19:06:41.176Z,13.93
2022-10-01T19:12:01.411Z,13.92
2022-10-01T19:17:40.077Z,13.90
2022-10-01T19:23:02.941Z,13.87
2022-10-01T19:28:23.280Z,13.88
2022-10-01T19:33:25.092Z,13.88
2022-10-01T19:38:34.042Z,13.91
2022-10-01T19:43:49.873Z,13.91
2022-10-01T19:49:12.800Z,13.92
2022-10-01T19:54:17.484Z,13.94
2022-10-01T19:59:20.740Z,13.95
2022-10-01T20:04:40.081Z,13.94
2022-10-01T20:09:45.701Z,13.94
2022-10-01T20:15:09.174Z,13.93
2022-10-01T20:20:23.374Z,13.96
2022-10-01T20:25:32.091Z,13.96
2022-10-01T20:30:44.798Z,13.97
2022-10-01T20:36:02.963Z,13.95
2022-10-01T20:41:14.603Z,13.97
2022-10-01T20:46:25.623Z,14.04
2022-10-01T20:51:35.996Z,14.04
2022-10-01T20:56:59.852Z,14.01
2022-10-01T21:02:10.919Z,14.02
2022-10-01T21:07:37.796Z,14.03
2022-10-01T21:12:44.471Z,14.06
2022-10-01T21:18:09.270Z,14.08
2022-10-01T21:23:53.437Z,14.10
2022-10-01T21:29:24.321Z,14.12
2022-10-01T21:34:43.272Z,14.11
2022-10-01T21:40:23.717Z,14.09
2022-10-01T21:45:29.872Z,14.14
2022-10-01T21:50:51.945Z,14.15
2022-10-01T21:56:12.421Z,14.18
2022-10-01T22:01:46.213Z,14.21
2022-10-01T22:06:51.469Z,14.23
2022-10-01T22:11:57.098Z,14.30
2022-10-01T22:17:04.454Z,14.35
2022-10-01T22:22:21.298Z,14.35
2022-10-01T22:27:47.539Z,14.38
2022-10-01T22:33:10.543Z,14.38
2022-10-01T22:38:27.141Z,14.41
2022-10-01T22:43:29.351Z,14.43
2022-10-01T22:48:54.223Z,14.45
2022-10-01T22:54:07.632Z,14.46
2022-10-01T22:59:14.207Z,14.49
2022-10-01T23:04:49.101Z,14.49
2022-10-01T23:10:11.975Z,14.48
2022-10-01T23:15:25.903Z,14.46
2022-10-01T23:20:34.516Z,14.48
2022-10-01T23:25:57.812Z,14.49
2022-10-01T23:31:02.282Z,14.51
2022-10-01T23:36:29.106Z,14.51
2022-10-01T23:41:46.800Z,14.51
2022-10-01T23:46:51.621Z,14.56
2022-10-01T23:52:14.612Z,14.57
2022-10-01T23:57:22.395Z,14.59
