createdAt,value
2018-10-09T00:00:43.268Z,20.37
2018-10-09T00:03:11.785Z,20.83
2018-10-09T00:05:40.291Z,21.53
2018-10-09T00:08:08.725Z,20.20
2018-10-09T00:10:37.977Z,20.63
2018-10-09T00:13:07.390Z,20.03
2018-10-09T00:15:35.997Z,19.67
2018-10-09T00:18:05.005Z,20.20
2018-10-09T00:20:33.504Z,19.97
2018-10-09T00:23:02.046Z,20.00
2018-10-09T00:25:30.565Z,20.37
2018-10-09T00:27:59.091Z,22.10
2018-10-09T00:30:28.569Z,21.70
2018-10-09T00:50:18.582Z,21.00
2018-10-09T00:52:47.124Z,20.20
2018-10-09T00:55:15.668Z,20.07
2018-10-09T00:57:44.314Z,19.77
2018-10-09T01:00:13.726Z,20.17
2018-10-09T01:02:43.029Z,21.37
2018-10-09T01:05:11.833Z,21.70
2018-10-09T01:07:40.268Z,21.27
2018-10-09T01:10:08.772Z,21.27
2018-10-09T01:12:38.600Z,21.37
2018-10-09T01:15:07.142Z,20.20
2018-10-09T01:34:57.205Z,23.33
2018-10-09T01:37:26.434Z,22.93
2018-10-09T01:57:15.438Z,20.97
2018-10-09T01:59:43.942Z,21.27
2018-10-09T02:02:12.998Z,23.47
2018-10-09T02:04:41.697Z,22.57
2018-10-09T02:07:10.189Z,22.93
2018-10-09T02:09:39.489Z,23.90
2018-10-09T02:12:08.190Z,21.63
2018-10-09T02:14:36.689Z,21.50
2018-10-09T02:17:05.897Z,22.53
2018-10-09T02:19:34.871Z,21.73
2018-10-09T02:22:03.273Z,21.87
2018-10-09T02:41:54.001Z,22.33
2018-10-09T02:44:22.535Z,22.97
2018-10-09T02:46:51.001Z,24.63
2018-10-09T02:49:19.567Z,23.87
2018-10-09T02:51:48.015Z,24.37
2018-10-09T02:54:16.782Z,24.77
2018-10-09T02:56:45.338Z,23.43
2018-10-09T02:59:13.849Z,26.63
2018-10-09T03:01:43.131Z,23.97
2018-10-09T03:04:13.182Z,23.23
2018-10-09T03:06:41.746Z,25.60
2018-10-09T03:26:32.232Z,29.57
2018-10-09T03:29:00.905Z,32.63
2018-10-09T03:31:29.965Z,30.70
2018-10-09T03:33:59.921Z,32.07
2018-10-09T03:36:28.500Z,31.23
2018-10-09T03:38:57.022Z,29.33
2018-10-09T03:41:25.729Z,33.60
2018-10-09T03:43:54.854Z,33.37
2018-10-09T03:46:23.965Z,31.03
2018-10-09T03:48:53.237Z,27.90
2018-10-09T03:51:21.803Z,27.43
2018-10-09T04:11:11.441Z,32.17
2018-10-09T04:13:40.709Z,35.50
2018-10-09T04:16:10.762Z,31.37
2018-10-09T04:18:39.309Z,28.17
2018-10-09T04:21:08.832Z,26.33
2018-10-09T04:23:38.335Z,27.33
2018-10-09T04:26:07.474Z,25.87
2018-10-09T04:28:36.083Z,35.00
2018-10-09T04:31:04.501Z,32.30
2018-10-09T04:33:33.337Z,35.30
2018-10-09T04:36:01.825Z,33.03
2018-10-09T04:38:30.833Z,33.20
2018-10-09T04:40:59.557Z,32.60
2018-10-09T04:43:29.056Z,34.83
2018-10-09T04:45:58.268Z,33.20
2018-10-09T04:48:26.881Z,32.57
2018-10-09T04:50:55.993Z,35.07
2018-10-09T04:53:24.495Z,31.87
2018-10-09T04:55:53.016Z,34.27
2018-10-09T04:58:21.452Z,33.40
2018-10-09T05:00:50.038Z,33.30
2018-10-09T05:03:18.608Z,32.93
2018-10-09T05:05:48.521Z,32.17
2018-10-09T05:08:16.945Z,33.80
2018-10-09T05:10:45.704Z,34.73
2018-10-09T05:13:14.230Z,36.83
2018-10-09T05:15:42.815Z,36.97
2018-10-09T05:18:11.377Z,34.07
2018-10-09T05:20:39.818Z,34.37
2018-10-09T05:40:29.553Z,37.97
2018-10-09T05:42:59.109Z,38.33
2018-10-09T05:45:28.173Z,38.47
2018-10-09T05:47:57.005Z,34.97
2018-10-09T05:50:25.521Z,35.27
2018-10-09T05:52:54.039Z,36.70
2018-10-09T05:55:23.938Z,39.10
2018-10-09T05:57:52.406Z,37.67
2018-10-09T06:00:21.829Z,36.67
2018-10-09T06:02:50.782Z,37.67
2018-10-09T06:05:19.476Z,36.37
2018-10-09T06:07:47.953Z,41.73
2018-10-09T06:10:16.533Z,37.43
2018-10-09T06:12:45.218Z,40.70
2018-10-09T06:15:13.748Z,41.40
2018-10-09T06:17:43.638Z,41.93
2018-10-09T06:20:12.262Z,39.60
2018-10-09T06:22:40.940Z,38.70
2018-10-09T06:25:09.872Z,39.30
2018-10-09T06:27:40.086Z,40.20
2018-10-09T06:47:29.552Z,38.60
2018-10-09T06:49:57.981Z,41.80
2018-10-09T06:52:26.505Z,37.83
2018-10-09T06:54:55.053Z,39.80
2018-10-09T06:57:23.418Z,38.83
2018-10-09T06:59:51.909Z,42.03
2018-10-09T07:02:20.666Z,44.97
2018-10-09T07:22:09.590Z,48.00
2018-10-09T07:24:38.574Z,50.93
2018-10-09T07:27:07.181Z,50.40
2018-10-09T07:29:35.909Z,51.33
2018-10-09T07:49:25.482Z,38.53
2018-10-09T07:51:54.029Z,40.03
2018-10-09T07:54:22.714Z,39.93
2018-10-09T07:56:52.362Z,39.27
2018-10-09T07:59:21.490Z,43.03
2018-10-09T08:01:50.646Z,44.00
2018-10-09T08:04:19.714Z,42.30
2018-10-09T08:06:48.239Z,41.73
2018-10-09T08:26:37.591Z,38.33
2018-10-09T08:29:06.301Z,40.57
2018-10-09T08:31:34.953Z,40.57
2018-10-09T08:34:03.704Z,42.73
2018-10-09T08:36:32.246Z,43.53
2018-10-09T08:39:00.763Z,43.63
2018-10-09T08:41:29.398Z,42.73
2018-10-09T08:43:57.934Z,48.37
2018-10-09T08:46:26.635Z,44.93
2018-10-09T08:48:55.417Z,50.37
2018-10-09T08:51:24.054Z,44.47
2018-10-09T08:53:52.637Z,40.70
2018-10-09T08:56:22.038Z,43.17
2018-10-09T08:58:50.554Z,51.47
2018-10-09T09:01:19.042Z,49.40
2018-10-09T09:03:47.707Z,44.93
2018-10-09T09:06:16.799Z,39.57
2018-10-09T09:08:46.341Z,41.57
2018-10-09T09:11:14.879Z,33.40
2018-10-09T09:31:03.836Z,23.87
2018-10-09T09:33:32.705Z,23.80
2018-10-09T09:36:01.178Z,26.27
2018-10-09T09:38:30.141Z,25.00
2018-10-09T09:41:00.132Z,24.50
2018-10-09T09:43:28.632Z,25.00
2018-10-09T09:45:57.248Z,26.17
2018-10-09T09:48:25.896Z,25.97
2018-10-09T09:50:54.357Z,23.70
2018-10-09T09:53:22.793Z,25.17
2018-10-09T09:55:51.601Z,25.83
2018-10-09T09:58:20.158Z,30.80
2018-10-09T10:00:54.421Z,26.97
2018-10-09T10:03:23.589Z,30.20
2018-10-09T10:05:52.093Z,30.60
2018-10-09T10:08:21.629Z,31.50
2018-10-09T10:10:50.597Z,31.37
2018-10-09T10:13:19.221Z,30.17
2018-10-09T10:15:49.088Z,32.30
2018-10-09T10:18:17.569Z,29.33
2018-10-09T10:20:46.634Z,30.00
2018-10-09T10:23:15.097Z,31.27
2018-10-09T10:25:44.338Z,30.63
2018-10-09T10:28:13.814Z,29.67
2018-10-09T10:30:42.904Z,29.87
2018-10-09T10:50:33.834Z,27.87
2018-10-09T10:53:02.663Z,28.70
2018-10-09T10:55:31.236Z,29.97
2018-10-09T10:57:59.810Z,28.23
2018-10-09T11:00:28.365Z,27.23
2018-10-09T11:02:57.724Z,27.97
2018-10-09T11:05:26.239Z,27.03
2018-10-09T11:25:17.063Z,27.60
2018-10-09T11:27:45.575Z,31.37
2018-10-09T11:30:14.514Z,23.50
2018-10-09T11:32:43.162Z,23.23
2018-10-09T11:35:11.759Z,24.13
2018-10-09T11:37:40.420Z,22.93
2018-10-09T11:40:09.116Z,23.00
2018-10-09T11:42:37.601Z,25.77
2018-10-09T11:45:06.141Z,23.40
2018-10-09T11:47:36.003Z,24.77
2018-10-09T11:50:05.334Z,24.67
2018-10-09T12:09:29.520Z,22.80
2018-10-09T12:11:58.011Z,24.93
2018-10-09T12:17:21.011Z,22.83
2018-10-09T12:19:49.814Z,22.63
2018-10-09T12:59:54.522Z,22.70
2018-10-09T13:02:23.263Z,22.67
2018-10-09T13:04:52.011Z,22.33
2018-10-09T13:07:20.983Z,22.93
2018-10-09T13:09:49.624Z,23.43
2018-10-09T13:12:18.175Z,24.43
2018-10-09T13:14:46.789Z,22.90
2018-10-09T13:17:15.784Z,25.03
2018-10-09T13:19:44.677Z,24.43
2018-10-09T13:22:13.437Z,23.37
2018-10-09T13:24:42.139Z,23.60
2018-10-09T13:27:11.184Z,24.37
2018-10-09T13:29:39.798Z,22.67
2018-10-09T13:32:08.733Z,21.70
2018-10-09T13:51:58.014Z,25.47
2018-10-09T14:11:46.280Z,21.87
2018-10-09T14:31:36.113Z,26.13
2018-10-09T14:34:04.676Z,24.47
2018-10-09T14:53:52.462Z,25.90
2018-10-09T14:56:21.464Z,22.50
2018-10-09T14:58:50.084Z,24.27
2018-10-09T15:01:18.698Z,24.30
2018-10-09T15:03:47.842Z,25.90
2018-10-09T15:06:16.464Z,25.30
2018-10-09T15:08:45.093Z,26.33
2018-10-09T15:11:14.201Z,24.73
2018-10-09T15:13:42.788Z,23.00
2018-10-09T15:16:11.422Z,26.27
2018-10-09T15:18:40.328Z,24.73
2018-10-09T15:21:08.985Z,26.53
2018-10-09T15:23:37.664Z,25.80
2018-10-09T15:26:06.610Z,25.37
2018-10-09T15:28:35.244Z,25.10
2018-10-09T15:48:25.048Z,24.87
2018-10-09T15:50:53.694Z,26.90
2018-10-09T15:53:22.364Z,28.27
2018-10-09T15:55:51.113Z,27.13
2018-10-09T15:58:19.670Z,26.33
2018-10-09T16:00:48.150Z,28.07
2018-10-09T16:03:17.236Z,26.67
2018-10-09T16:05:45.968Z,26.13
2018-10-09T16:08:14.577Z,27.07
2018-10-09T16:28:02.941Z,26.70
2018-10-09T16:30:31.521Z,26.40
2018-10-09T16:33:00.634Z,24.67
2018-10-09T16:35:29.593Z,25.80
2018-10-09T16:37:58.456Z,25.17
2018-10-09T16:40:27.206Z,24.80
2018-10-09T17:00:16.011Z,29.40
2018-10-09T17:02:44.625Z,29.07
2018-10-09T17:05:13.265Z,29.53
2018-10-09T17:07:42.457Z,27.70
2018-10-09T17:27:32.043Z,31.30
2018-10-09T17:30:00.758Z,34.10
2018-10-09T17:32:29.587Z,33.43
2018-10-09T17:52:19.636Z,32.30
2018-10-09T17:54:48.230Z,33.13
2018-10-09T17:57:16.890Z,30.97
2018-10-09T17:59:45.658Z,35.87
2018-10-09T18:02:14.160Z,34.80
2018-10-09T18:04:42.948Z,38.17
2018-10-09T18:07:11.775Z,35.70
2018-10-09T18:09:40.393Z,35.07
2018-10-09T18:29:26.795Z,37.93
2018-10-09T18:49:15.904Z,38.93
2018-10-09T18:51:44.575Z,37.30
2018-10-09T19:11:33.286Z,40.53
2018-10-09T19:14:02.151Z,38.27
2018-10-09T19:16:30.834Z,42.37
2018-10-09T19:36:18.074Z,37.83
2018-10-09T19:38:46.742Z,40.33
2018-10-09T19:41:15.550Z,41.70
2018-10-09T19:43:44.531Z,42.10
2018-10-09T20:03:33.086Z,39.47
2018-10-09T20:23:22.243Z,39.73
2018-10-09T20:25:50.873Z,41.87
2018-10-09T20:28:19.513Z,41.80
2018-10-09T20:30:48.145Z,39.57
2018-10-09T20:33:16.795Z,38.67
2018-10-09T20:53:05.286Z,38.60
2018-10-09T20:55:33.876Z,41.13
2018-10-09T20:58:02.530Z,42.73
2018-10-09T21:00:31.252Z,44.50
2018-10-09T21:20:20.256Z,48.63
2018-10-09T21:22:48.969Z,49.37
2018-10-09T21:25:17.588Z,44.37
2018-10-09T21:27:46.201Z,46.93
2018-10-09T21:30:15.173Z,48.03
2018-10-09T21:32:43.805Z,43.97
2018-10-09T21:35:12.396Z,46.27
2018-10-09T21:37:41.039Z,50.03
2018-10-09T21:40:09.744Z,45.77
2018-10-09T21:42:38.587Z,48.87
2018-10-09T21:45:07.337Z,46.10
2018-10-09T21:47:35.942Z,46.97
2018-10-09T21:50:04.764Z,50.13
2018-10-09T21:52:33.429Z,55.10
2018-10-09T21:55:02.026Z,53.03
2018-10-09T21:57:30.681Z,49.33
2018-10-09T21:59:59.432Z,49.83
2018-10-09T22:02:28.001Z,47.93
2018-10-09T22:04:56.669Z,54.37
2018-10-09T22:07:25.230Z,47.97
2018-10-09T22:09:53.791Z,47.43
2018-10-09T22:12:22.450Z,52.67
2018-10-09T22:14:51.218Z,50.37
2018-10-09T22:17:19.797Z,50.33
2018-10-09T22:19:48.360Z,47.37
2018-10-09T22:39:37.402Z,45.00
2018-10-09T22:42:06.066Z,46.23
2018-10-09T22:44:34.871Z,47.53
2018-10-09T22:47:03.772Z,48.17
2018-10-09T23:06:50.769Z,51.33
2018-10-09T23:09:19.561Z,53.13
2018-10-09T23:11:48.117Z,47.63
2018-10-09T23:14:17.363Z,48.63
2018-10-09T23:16:46.034Z,43.40
2018-10-09T23:19:14.699Z,42.73
2018-10-09T23:21:43.307Z,41.43
2018-10-09T23:24:11.998Z,42.30
2018-10-09T23:26:40.577Z,43.43
2018-10-09T23:46:29.181Z,40.40
2018-10-09T23:48:57.842Z,41.83
2018-10-09T23:51:26.515Z,40.77
2018-10-09T23:53:55.231Z,41.33
