createdAt,value
2018-08-09T15:10:52.710Z,95535.00
2018-08-09T15:13:23.092Z,95548.00
2018-08-09T15:17:33.785Z,95511.00
2018-08-09T15:20:05.834Z,95525.00
2018-08-09T15:22:37.083Z,95523.00
2018-08-09T15:25:09.246Z,95520.00
2018-08-09T15:46:15.007Z,95567.00
2018-08-09T15:48:45.988Z,95562.00
2018-08-09T15:51:16.980Z,95563.00
2018-08-09T15:53:47.472Z,95561.00
2018-08-09T15:56:17.766Z,95557.00
2018-08-09T15:58:48.163Z,95558.00
2018-08-09T16:01:18.885Z,95555.00
2018-08-09T16:03:49.170Z,95560.00
2018-08-09T16:06:19.476Z,95566.00
2018-08-09T16:08:50.125Z,95576.00
2018-08-09T16:11:20.771Z,95575.00
2018-08-09T16:13:51.462Z,95572.00
2018-08-09T16:16:21.827Z,95568.00
2018-08-09T16:18:52.633Z,95579.00
2018-08-09T16:21:22.973Z,95581.00
2018-08-09T16:23:53.630Z,95579.00
2018-08-09T16:26:23.958Z,95589.00
2018-08-09T16:28:54.312Z,95576.00
2018-08-09T16:31:24.677Z,95573.00
2018-08-09T16:33:55.129Z,95578.00
2018-08-09T16:36:25.682Z,95575.00
2018-08-09T16:38:55.948Z,95582.00
2018-08-09T16:41:28.145Z,95582.00
2018-08-09T16:43:58.392Z,95587.00
2018-08-09T16:46:28.842Z,95595.00
2018-08-09T16:48:59.196Z,95588.00
2018-08-09T16:51:29.652Z,95592.00
2018-08-09T16:54:00.205Z,95598.00
2018-08-09T16:56:31.269Z,95592.00
2018-08-09T16:59:02.109Z,95579.00
2018-08-09T17:01:34.358Z,95575.00
2018-08-09T17:04:04.849Z,95577.00
2018-08-09T17:06:35.538Z,95589.00
2018-08-09T17:09:11.665Z,95584.00
2018-08-09T17:16:30.263Z,95588.00
2018-08-09T17:19:00.597Z,95596.00
2018-08-09T17:21:38.159Z,95602.00
2018-08-09T17:24:10.582Z,95613.00
2018-08-09T17:26:42.563Z,95608.00
2018-08-09T17:29:13.207Z,95621.00
2018-08-09T17:31:50.905Z,95623.00
2018-08-09T17:34:21.970Z,95637.00
2018-08-09T17:36:53.379Z,95639.00
2018-08-09T17:39:24.875Z,95640.00
2018-08-09T17:41:55.574Z,95654.00
2018-08-09T17:44:26.625Z,95666.00
2018-08-09T17:46:57.101Z,95665.00
2018-08-09T17:49:28.121Z,95662.00
2018-08-09T17:51:58.634Z,95668.00
2018-08-09T17:54:29.031Z,95676.00
2018-08-09T17:56:59.446Z,95684.00
2018-08-09T17:59:29.872Z,95676.00
2018-08-09T18:02:00.353Z,95687.00
2018-08-09T18:04:30.676Z,95671.00
2018-08-09T18:07:01.503Z,95670.00
2018-08-09T18:09:31.752Z,95674.00
2018-08-09T18:12:02.295Z,95656.00
2018-08-09T18:14:32.675Z,95649.00
2018-08-09T18:17:02.934Z,95644.00
2018-08-09T18:19:33.235Z,95665.00
2018-08-09T18:22:03.566Z,95658.00
2018-08-09T18:24:33.912Z,95667.00
2018-08-09T18:27:04.275Z,95674.00
2018-08-09T18:29:34.586Z,95666.00
2018-08-09T18:32:05.254Z,95684.00
2018-08-09T18:34:35.569Z,95686.00
2018-08-09T18:37:06.401Z,95690.00
2018-08-09T18:39:36.678Z,95705.00
2018-08-09T18:42:07.019Z,95708.00
2018-08-09T18:44:37.310Z,95709.00
2018-08-09T18:47:07.716Z,95725.00
2018-08-09T18:49:38.058Z,95722.00
2018-08-09T18:52:08.359Z,95722.00
2018-08-09T18:54:38.667Z,95710.00
2018-08-09T18:57:09.209Z,95714.00
2018-08-09T18:59:39.545Z,95724.00
2018-08-09T19:02:09.872Z,95727.00
2018-08-09T19:04:40.186Z,95738.00
2018-08-09T19:07:10.715Z,95740.00
2018-08-09T19:09:41.076Z,95739.00
2018-08-09T19:12:11.427Z,95739.00
2018-08-09T19:14:41.844Z,95758.00
2018-08-09T19:17:12.315Z,95758.00
2018-08-09T19:19:42.738Z,95765.00
2018-08-09T19:22:13.085Z,95763.00
2018-08-09T19:24:43.842Z,95769.00
2018-08-09T19:27:14.257Z,95728.00
2018-08-09T19:29:45.052Z,95779.00
2018-08-09T19:32:15.993Z,95788.00
2018-08-09T19:34:46.762Z,95793.00
2018-08-09T19:37:17.338Z,95799.00
2018-08-09T19:39:49.130Z,95807.00
2018-08-09T19:42:20.687Z,95808.00
2018-08-09T19:44:51.334Z,95812.00
2018-08-09T19:47:21.937Z,95822.00
2018-08-09T19:49:53.725Z,95812.00
2018-08-09T19:52:25.056Z,95813.00
2018-08-09T19:54:56.773Z,95807.00
2018-08-09T19:57:27.941Z,95823.00
2018-08-09T19:59:59.005Z,95827.00
2018-08-09T20:02:29.499Z,95840.00
2018-08-09T20:05:00.035Z,95854.00
2018-08-09T20:07:31.730Z,95870.00
2018-08-09T20:10:02.224Z,95873.00
2018-08-09T20:12:32.662Z,95884.00
2018-08-09T20:15:04.878Z,95882.00
2018-08-09T20:17:35.223Z,95893.00
2018-08-09T20:20:07.070Z,95891.00
2018-08-09T20:22:37.962Z,95899.00
2018-08-09T20:25:10.003Z,95895.00
2018-08-09T20:27:41.285Z,95899.00
2018-08-09T20:30:13.795Z,95898.00
2018-08-09T20:32:44.831Z,95898.00
2018-08-09T20:35:24.752Z,95893.00
2018-08-09T20:37:57.847Z,95894.00
2018-08-09T20:40:28.321Z,95902.00
2018-08-09T20:42:59.093Z,95905.00
2018-08-09T20:45:29.839Z,95898.00
2018-08-09T20:48:00.351Z,95901.00
2018-08-09T20:50:30.778Z,95905.00
2018-08-09T20:53:01.225Z,95900.00
2018-08-09T20:55:31.657Z,95898.00
2018-08-09T20:58:02.659Z,95904.00
2018-08-09T21:00:34.378Z,95901.00
2018-08-09T21:03:04.977Z,95893.00
2018-08-09T21:05:37.074Z,95889.00
2018-08-09T21:08:08.209Z,95889.00
2018-08-09T21:10:38.682Z,95884.00
2018-08-09T21:13:11.570Z,95887.00
2018-08-09T21:15:43.616Z,95890.00
2018-08-09T21:18:15.362Z,95879.00
2018-08-09T21:20:45.852Z,95878.00
2018-08-09T21:23:16.456Z,95874.00
2018-08-09T21:25:47.067Z,95868.00
2018-08-09T21:28:17.520Z,95869.00
2018-08-09T21:30:48.958Z,95865.00
2018-08-09T21:33:19.333Z,95864.00
2018-08-09T21:35:49.872Z,95866.00
2018-08-09T21:38:20.416Z,95874.00
2018-08-09T21:40:51.023Z,95878.00
2018-08-09T21:43:21.590Z,95889.00
2018-08-09T21:45:52.304Z,95897.00
2018-08-09T21:48:24.343Z,95895.00
2018-08-09T21:50:55.920Z,95903.00
2018-08-09T21:53:26.361Z,95906.00
2018-08-09T21:55:57.500Z,95904.00
2018-08-09T21:58:27.876Z,95910.00
2018-08-09T22:01:01.580Z,95924.00
2018-08-09T22:03:35.468Z,95934.00
2018-08-09T22:06:11.416Z,95939.00
2018-08-09T22:08:47.821Z,95937.00
2018-08-09T22:11:23.643Z,95950.00
2018-08-09T22:13:59.903Z,95953.00
2018-08-09T22:16:36.764Z,95965.00
2018-08-09T22:19:13.128Z,95970.00
2018-08-09T22:22:53.035Z,95977.00
2018-08-09T22:25:23.365Z,95980.00
2018-08-09T22:27:54.243Z,95985.00
2018-08-09T22:30:24.826Z,95976.00
2018-08-09T22:32:55.517Z,95987.00
2018-08-09T22:35:27.448Z,95984.00
2018-08-09T22:37:58.309Z,96002.00
2018-08-09T22:40:29.159Z,96003.00
2018-08-09T22:42:59.524Z,96002.00
2018-08-09T22:45:29.962Z,96008.00
2018-08-09T22:48:00.847Z,96009.00
2018-08-09T22:50:31.415Z,96015.00
2018-08-09T22:53:02.039Z,96019.00
2018-08-09T22:55:32.646Z,96015.00
2018-08-09T22:58:04.040Z,95967.00
2018-08-09T23:00:34.826Z,96009.00
2018-08-09T23:03:09.392Z,96017.00
2018-08-09T23:05:40.335Z,96016.00
2018-08-09T23:08:12.889Z,96020.00
2018-08-09T23:10:44.187Z,96024.00
2018-08-09T23:13:15.978Z,96031.00
2018-08-09T23:15:46.830Z,96035.00
2018-08-09T23:18:17.410Z,96039.00
2018-08-09T23:20:47.779Z,96044.00
2018-08-09T23:23:18.134Z,96045.00
2018-08-09T23:25:49.135Z,96048.00
2018-08-09T23:28:19.729Z,96055.00
2018-08-09T23:30:50.841Z,96053.00
2018-08-09T23:33:24.354Z,96055.00
2018-08-09T23:35:54.853Z,96053.00
2018-08-09T23:38:25.755Z,96048.00
2018-08-09T23:40:57.147Z,96047.00
2018-08-09T23:43:28.216Z,96055.00
2018-08-09T23:46:00.336Z,96046.00
2018-08-09T23:48:33.474Z,96052.00
2018-08-09T23:51:04.498Z,96056.00
2018-08-09T23:53:36.391Z,96063.00
2018-08-09T23:56:07.941Z,96058.00
2018-08-09T23:58:40.451Z,96060.00
