createdAt,value
2023-03-08T00:00:31.391Z,6.79
2023-03-08T00:11:07.510Z,6.79
2023-03-08T00:12:05.058Z,6.76
2023-03-08T00:12:46.363Z,6.69
2023-03-08T00:16:37.640Z,6.71
2023-03-08T00:17:04.987Z,6.73
2023-03-08T00:18:04.974Z,6.73
2023-03-08T00:19:04.966Z,6.70
2023-03-08T00:20:04.994Z,6.73
2023-03-08T00:21:04.944Z,6.70
2023-03-08T00:22:04.952Z,6.70
2023-03-08T00:23:04.961Z,6.69
2023-03-08T00:24:04.910Z,6.73
2023-03-08T00:25:04.914Z,6.70
2023-03-08T00:26:04.908Z,6.74
2023-03-08T00:27:09.916Z,6.70
2023-03-08T00:28:04.889Z,6.71
2023-03-08T00:29:04.942Z,6.59
2023-03-08T00:30:04.856Z,6.64
2023-03-08T00:31:04.897Z,6.66
2023-03-08T00:32:04.879Z,6.67
2023-03-08T00:33:04.814Z,6.71
2023-03-08T00:34:04.830Z,6.73
2023-03-08T00:35:04.805Z,6.70
2023-03-08T00:36:04.782Z,6.70
2023-03-08T00:37:04.770Z,6.67
2023-03-08T00:38:09.780Z,6.58
2023-03-08T00:39:04.763Z,6.58
2023-03-08T00:40:04.785Z,6.56
2023-03-08T00:41:04.727Z,6.59
2023-03-08T00:42:04.712Z,6.55
2023-03-08T00:43:04.897Z,6.54
2023-03-08T00:44:04.701Z,6.49
2023-03-08T00:45:04.736Z,6.55
2023-03-08T00:46:04.707Z,6.58
2023-03-08T00:47:04.711Z,6.55
2023-03-08T00:48:04.649Z,6.58
2023-03-08T00:49:09.658Z,6.52
2023-03-08T00:50:04.664Z,6.48
2023-03-08T00:51:04.614Z,6.54
2023-03-08T00:52:04.625Z,6.51
2023-03-08T00:53:04.594Z,6.48
2023-03-08T00:54:04.579Z,6.52
2023-03-08T00:55:04.575Z,6.37
2023-03-08T00:56:04.570Z,6.46
2023-03-08T00:57:04.549Z,6.37
2023-03-08T00:58:04.555Z,6.41
2023-03-08T00:59:04.558Z,6.38
2023-03-08T01:00:09.564Z,6.40
2023-03-08T01:01:04.633Z,6.40
2023-03-08T01:02:04.495Z,6.36
2023-03-08T01:03:04.488Z,6.31
2023-03-08T01:04:04.587Z,6.31
2023-03-08T01:05:04.524Z,6.31
2023-03-08T01:06:04.471Z,6.19
2023-03-08T01:07:04.442Z,6.17
2023-03-08T01:08:04.427Z,6.30
2023-03-08T01:09:04.433Z,6.30
2023-03-08T01:10:04.434Z,6.30
2023-03-08T01:11:09.460Z,6.30
2023-03-08T01:12:04.382Z,6.21
2023-03-08T01:13:04.371Z,6.28
2023-03-08T01:14:04.369Z,6.12
2023-03-08T01:15:04.428Z,6.12
2023-03-08T01:16:04.375Z,6.17
2023-03-08T01:17:04.350Z,6.21
2023-03-08T01:18:04.314Z,6.12
2023-03-08T01:19:04.303Z,6.25
2023-03-08T01:20:04.299Z,6.28
2023-03-08T01:21:04.293Z,6.36
2023-03-08T01:22:09.316Z,6.25
2023-03-08T01:23:04.263Z,6.17
2023-03-08T01:24:04.247Z,6.12
2023-03-08T01:25:04.245Z,6.14
2023-03-08T01:26:04.253Z,6.31
2023-03-08T01:27:04.218Z,6.22
2023-03-08T01:28:04.228Z,6.11
2023-03-08T01:29:04.200Z,6.25
2023-03-08T01:30:04.186Z,6.22
2023-03-08T01:31:04.209Z,6.19
2023-03-08T01:32:04.167Z,6.30
2023-03-08T01:33:09.175Z,6.28
2023-03-08T01:34:04.159Z,6.28
2023-03-08T01:35:04.128Z,6.33
2023-03-08T01:36:04.172Z,6.34
2023-03-08T01:37:04.105Z,6.33
2023-03-08T01:38:04.091Z,6.28
2023-03-08T01:39:04.084Z,6.27
2023-03-08T01:40:04.085Z,6.28
2023-03-08T01:41:04.078Z,6.28
2023-03-08T01:42:04.049Z,6.31
2023-03-08T01:43:04.039Z,6.17
2023-03-08T01:44:09.045Z,6.33
2023-03-08T01:45:04.015Z,6.36
2023-03-08T01:46:04.047Z,6.33
2023-03-08T01:47:04.128Z,6.33
2023-03-08T01:48:03.980Z,6.34
2023-03-08T01:49:04.081Z,6.30
2023-03-08T01:50:04.004Z,6.30
2023-03-08T01:51:03.955Z,6.31
2023-03-08T01:52:03.972Z,6.27
2023-03-08T01:53:03.943Z,6.30
2023-03-08T01:54:03.913Z,6.30
2023-03-08T01:55:08.925Z,6.34
2023-03-08T01:56:03.903Z,6.22
2023-03-08T01:57:03.885Z,6.36
2023-03-08T01:58:03.904Z,6.28
2023-03-08T01:59:03.859Z,6.30
2023-03-08T02:00:03.864Z,6.31
2023-03-08T02:01:03.912Z,6.34
2023-03-08T02:02:03.829Z,6.22
2023-03-08T02:03:03.834Z,6.27
2023-03-08T02:04:03.833Z,6.30
2023-03-08T02:05:03.793Z,6.31
2023-03-08T02:06:08.839Z,6.34
2023-03-08T02:07:03.766Z,6.33
2023-03-08T02:08:03.825Z,6.27
2023-03-08T02:09:03.751Z,6.34
2023-03-08T02:10:03.764Z,6.33
2023-03-08T02:11:03.725Z,6.25
2023-03-08T02:12:03.721Z,6.19
2023-03-08T02:13:03.705Z,6.27
2023-03-08T02:14:03.709Z,6.30
2023-03-08T02:15:03.709Z,6.31
2023-03-08T02:16:03.707Z,6.28
2023-03-08T02:17:08.692Z,6.25
2023-03-08T02:18:03.648Z,6.33
2023-03-08T02:19:03.667Z,6.25
2023-03-08T02:20:03.627Z,6.31
2023-03-08T02:21:03.618Z,6.31
2023-03-08T02:22:03.649Z,6.33
2023-03-08T02:23:03.596Z,6.30
2023-03-08T02:24:03.585Z,6.33
2023-03-08T02:25:03.573Z,6.31
2023-03-08T02:26:03.578Z,6.30
2023-03-08T02:27:03.566Z,6.33
2023-03-08T02:28:08.606Z,6.37
2023-03-08T02:29:03.530Z,6.34
2023-03-08T02:30:03.531Z,6.33
2023-03-08T02:31:03.513Z,6.28
2023-03-08T02:32:03.510Z,6.34
2023-03-08T02:33:03.486Z,6.33
2023-03-08T02:34:03.493Z,6.25
2023-03-08T02:35:03.484Z,6.30
2023-03-08T02:36:03.510Z,6.28
2023-03-08T02:37:03.450Z,6.17
2023-03-08T02:38:03.436Z,6.19
2023-03-08T02:39:08.442Z,6.22
2023-03-08T02:40:03.435Z,6.30
2023-03-08T02:41:03.413Z,6.22
2023-03-08T02:42:03.396Z,6.22
2023-03-08T02:43:03.378Z,6.15
2023-03-08T02:44:03.367Z,6.19
2023-03-08T02:45:03.356Z,6.18
2023-03-08T02:46:03.378Z,6.18
2023-03-08T02:47:03.361Z,6.12
2023-03-08T02:48:03.319Z,6.19
2023-03-08T02:49:03.342Z,6.19
2023-03-08T02:50:08.346Z,6.15
2023-03-08T02:51:03.284Z,6.15
2023-03-08T02:52:03.349Z,6.15
2023-03-08T02:53:03.262Z,6.17
2023-03-08T02:54:03.256Z,6.15
2023-03-08T02:55:03.243Z,6.06
2023-03-08T02:56:03.230Z,6.09
2023-03-08T02:57:03.224Z,6.06
2023-03-08T02:58:03.257Z,6.06
2023-03-08T02:59:03.194Z,6.11
2023-03-08T03:00:03.216Z,6.12
2023-03-08T03:01:08.252Z,6.06
2023-03-08T03:02:03.180Z,6.09
2023-03-08T03:03:03.152Z,6.04
2023-03-08T03:04:03.162Z,6.06
2023-03-08T03:05:03.131Z,6.03
2023-03-08T03:06:03.227Z,6.03
2023-03-08T03:07:03.120Z,5.99
2023-03-08T03:08:03.107Z,6.06
2023-03-08T03:09:03.082Z,6.00
2023-03-08T03:10:03.092Z,6.01
2023-03-08T03:11:03.084Z,5.97
2023-03-08T03:12:08.110Z,5.91
2023-03-08T03:13:03.037Z,5.99
2023-03-08T03:14:03.027Z,5.93
2023-03-08T03:15:03.029Z,5.91
2023-03-08T03:16:03.124Z,5.82
2023-03-08T03:17:03.020Z,5.79
2023-03-08T03:18:02.996Z,5.81
2023-03-08T03:19:02.974Z,5.75
2023-03-08T03:20:02.961Z,5.86
2023-03-08T03:21:02.952Z,5.78
2023-03-08T03:22:02.960Z,5.76
2023-03-08T03:23:07.956Z,5.83
2023-03-08T03:24:02.927Z,5.74
2023-03-08T03:25:02.902Z,5.68
2023-03-08T03:26:02.889Z,5.61
2023-03-08T03:27:02.878Z,5.57
2023-03-08T03:28:02.961Z,5.56
2023-03-08T03:29:02.861Z,5.57
2023-03-08T03:30:02.879Z,5.40
2023-03-08T03:31:02.889Z,5.53
2023-03-08T03:32:02.828Z,5.45
2023-03-08T03:33:02.821Z,5.48
2023-03-08T03:34:07.862Z,5.54
2023-03-08T03:35:02.788Z,5.51
2023-03-08T03:36:02.865Z,5.48
2023-03-08T03:37:02.782Z,5.46
2023-03-08T03:38:02.796Z,5.46
2023-03-08T03:39:02.754Z,5.49
2023-03-08T03:40:02.777Z,5.53
2023-03-08T03:41:02.720Z,5.48
2023-03-08T03:42:02.710Z,5.40
2023-03-08T03:43:02.712Z,5.56
2023-03-08T03:44:02.691Z,5.43
2023-03-08T03:45:07.697Z,5.43
2023-03-08T03:46:02.712Z,5.46
2023-03-08T03:47:02.657Z,5.40
2023-03-08T03:48:02.652Z,5.40
2023-03-08T03:49:02.632Z,5.46
2023-03-08T03:50:02.621Z,5.45
2023-03-08T03:51:02.612Z,5.45
2023-03-08T03:52:02.646Z,5.46
2023-03-08T03:53:02.602Z,5.43
2023-03-08T03:54:02.623Z,5.39
2023-03-08T03:55:02.577Z,5.40
2023-03-08T03:56:07.581Z,5.43
2023-03-08T03:57:02.556Z,5.42
2023-03-08T03:58:02.604Z,5.39
2023-03-08T03:59:02.526Z,5.43
2023-03-08T04:00:02.514Z,5.36
2023-03-08T04:01:02.506Z,5.31
2023-03-08T04:02:02.493Z,5.39
2023-03-08T04:03:02.571Z,5.38
2023-03-08T04:04:02.657Z,5.39
2023-03-08T04:05:02.460Z,5.31
2023-03-08T04:06:02.450Z,5.35
2023-03-08T04:07:07.478Z,5.38
2023-03-08T04:08:02.434Z,5.40
2023-03-08T04:09:02.420Z,5.40
2023-03-08T04:10:02.507Z,5.33
2023-03-08T04:11:02.418Z,5.38
2023-03-08T04:12:02.403Z,5.39
2023-03-08T04:13:02.402Z,5.42
2023-03-08T04:14:02.402Z,5.31
2023-03-08T04:15:02.354Z,5.36
2023-03-08T04:16:02.392Z,5.40
2023-03-08T04:17:02.328Z,5.30
2023-03-08T04:18:07.366Z,5.35
2023-03-08T04:19:02.306Z,5.35
2023-03-08T04:20:02.309Z,5.40
2023-03-08T04:21:02.293Z,5.43
2023-03-08T04:22:02.297Z,5.36
2023-03-08T04:23:02.266Z,5.36
2023-03-08T04:24:02.264Z,5.43
2023-03-08T04:25:02.243Z,5.42
2023-03-08T04:26:02.251Z,5.42
2023-03-08T04:27:02.217Z,5.36
2023-03-08T04:28:02.237Z,5.40
2023-03-08T04:29:07.236Z,5.36
2023-03-08T04:30:02.184Z,5.40
2023-03-08T04:31:02.203Z,5.39
2023-03-08T04:32:02.157Z,5.35
2023-03-08T04:33:02.149Z,5.31
2023-03-08T04:34:02.184Z,5.28
2023-03-08T04:35:02.130Z,5.31
2023-03-08T04:36:02.182Z,5.36
2023-03-08T04:37:02.122Z,5.30
2023-03-08T04:38:02.143Z,5.30
2023-03-08T04:39:02.097Z,5.21
2023-03-08T04:40:07.151Z,5.21
2023-03-08T04:41:02.122Z,5.24
2023-03-08T04:42:02.083Z,5.12
2023-03-08T04:43:02.052Z,5.22
2023-03-08T04:44:02.039Z,5.24
2023-03-08T04:45:02.016Z,5.15
2023-03-08T04:46:02.026Z,5.24
2023-03-08T04:47:02.029Z,5.21
2023-03-08T04:48:01.983Z,5.15
2023-03-08T04:49:01.984Z,5.18
2023-03-08T04:50:01.958Z,5.13
2023-03-08T04:51:06.980Z,5.17
2023-03-08T04:52:01.969Z,5.13
2023-03-08T04:53:01.925Z,5.22
2023-03-08T04:54:01.930Z,5.22
2023-03-08T04:55:01.905Z,5.15
2023-03-08T04:56:01.893Z,5.00
2023-03-08T04:57:01.888Z,5.07
2023-03-08T04:58:01.893Z,5.03
2023-03-08T04:59:01.903Z,5.04
2023-03-08T05:00:01.855Z,5.12
2023-03-08T05:01:01.836Z,5.04
2023-03-08T05:02:06.916Z,5.15
2023-03-08T05:03:01.819Z,5.04
2023-03-08T05:04:01.817Z,5.06
2023-03-08T05:05:01.840Z,5.04
2023-03-08T05:06:01.780Z,5.06
2023-03-08T05:07:01.780Z,5.03
2023-03-08T05:08:01.761Z,5.13
2023-03-08T05:09:01.779Z,5.17
2023-03-08T05:10:01.736Z,5.04
2023-03-08T05:11:01.743Z,5.17
2023-03-08T05:12:01.716Z,5.17
2023-03-08T05:13:06.744Z,5.17
2023-03-08T05:14:01.697Z,5.18
2023-03-08T05:15:01.691Z,5.15
2023-03-08T05:16:01.705Z,5.17
2023-03-08T05:17:02.613Z,5.17
2023-03-08T05:18:01.651Z,5.13
2023-03-08T05:19:01.639Z,5.17
2023-03-08T05:20:01.632Z,5.20
2023-03-08T05:21:01.613Z,5.21
2023-03-08T05:22:01.618Z,5.28
2023-03-08T05:23:01.648Z,5.18
2023-03-08T05:24:06.619Z,5.18
2023-03-08T05:25:01.581Z,5.13
2023-03-08T05:26:01.562Z,5.17
2023-03-08T05:27:01.551Z,5.21
2023-03-08T05:28:01.540Z,5.17
2023-03-08T05:29:01.546Z,5.17
2023-03-08T05:30:01.561Z,5.17
2023-03-08T05:31:01.515Z,5.17
2023-03-08T05:32:01.563Z,5.03
2023-03-08T05:33:01.478Z,5.13
2023-03-08T05:34:01.466Z,5.13
2023-03-08T05:35:06.487Z,5.12
2023-03-08T05:36:01.519Z,5.15
2023-03-08T05:37:01.433Z,5.13
2023-03-08T05:38:01.453Z,5.13
2023-03-08T05:39:01.410Z,5.09
2023-03-08T05:40:01.435Z,5.18
2023-03-08T05:41:01.390Z,5.07
2023-03-08T05:42:01.420Z,5.17
2023-03-08T05:43:01.368Z,5.03
2023-03-08T05:44:01.357Z,5.12
2023-03-08T05:45:01.540Z,5.13
2023-03-08T05:46:06.466Z,5.13
2023-03-08T05:47:01.322Z,5.07
2023-03-08T05:48:01.327Z,5.00
2023-03-08T05:49:01.312Z,5.03
2023-03-08T05:50:01.300Z,4.99
2023-03-08T05:51:01.276Z,5.07
2023-03-08T05:52:01.272Z,5.04
2023-03-08T05:53:01.255Z,5.02
2023-03-08T05:54:01.273Z,5.04
2023-03-08T05:55:01.253Z,5.06
2023-03-08T05:56:01.300Z,5.04
2023-03-08T05:57:06.240Z,5.10
2023-03-08T05:58:01.195Z,5.06
2023-03-08T05:59:01.249Z,5.09
2023-03-08T06:00:01.266Z,5.03
2023-03-08T06:01:01.187Z,5.06
2023-03-08T06:02:01.183Z,5.06
2023-03-08T06:03:01.241Z,5.03
2023-03-08T06:04:01.124Z,5.03
2023-03-08T06:05:01.131Z,4.94
2023-03-08T06:06:01.156Z,5.03
2023-03-08T06:07:01.096Z,5.06
2023-03-08T06:08:06.108Z,5.04
2023-03-08T06:09:01.070Z,5.09
2023-03-08T06:10:01.068Z,5.02
2023-03-08T06:11:01.050Z,5.03
2023-03-08T06:12:01.078Z,5.02
2023-03-08T06:13:01.036Z,5.04
2023-03-08T06:14:01.012Z,5.04
2023-03-08T06:15:01.024Z,5.00
2023-03-08T06:16:01.027Z,5.10
2023-03-08T06:17:01.074Z,5.12
2023-03-08T06:18:00.990Z,5.00
2023-03-08T06:19:05.979Z,5.00
2023-03-08T06:20:00.980Z,5.03
2023-03-08T06:21:00.993Z,5.06
2023-03-08T06:22:00.922Z,5.03
2023-03-08T06:23:00.917Z,5.00
2023-03-08T06:24:00.944Z,5.03
2023-03-08T06:25:00.918Z,5.03
2023-03-08T06:26:00.877Z,5.10
2023-03-08T06:27:00.880Z,5.07
2023-03-08T06:28:00.870Z,5.17
2023-03-08T06:29:00.853Z,5.18
2023-03-08T06:30:05.900Z,5.17
2023-03-08T06:31:00.908Z,5.17
2023-03-08T06:32:02.143Z,5.17
2023-03-08T06:33:00.856Z,5.17
2023-03-08T06:34:00.800Z,5.17
2023-03-08T06:35:00.796Z,5.15
2023-03-08T06:36:00.863Z,5.18
2023-03-08T06:37:00.787Z,5.18
2023-03-08T06:38:00.774Z,5.21
2023-03-08T06:39:00.748Z,5.20
2023-03-08T06:40:00.744Z,5.24
2023-03-08T06:41:05.751Z,5.21
2023-03-08T06:42:00.728Z,5.20
2023-03-08T06:43:00.713Z,5.21
2023-03-08T06:44:00.690Z,5.25
2023-03-08T06:45:00.698Z,5.24
2023-03-08T06:46:00.705Z,5.28
2023-03-08T06:47:00.668Z,5.30
2023-03-08T06:48:00.677Z,5.30
2023-03-08T06:49:00.655Z,5.39
2023-03-08T06:50:00.631Z,5.27
2023-03-08T06:51:00.612Z,5.36
2023-03-08T06:52:05.621Z,5.31
2023-03-08T06:53:00.667Z,5.36
2023-03-08T06:54:00.575Z,5.39
2023-03-08T06:55:00.581Z,5.38
2023-03-08T06:56:00.556Z,5.36
2023-03-08T06:57:00.613Z,5.42
2023-03-08T06:58:00.539Z,5.43
2023-03-08T06:59:00.569Z,5.43
2023-03-08T07:00:00.526Z,5.46
2023-03-08T07:01:00.562Z,5.45
2023-03-08T07:02:00.494Z,5.43
2023-03-08T07:03:05.512Z,5.53
2023-03-08T07:04:00.550Z,5.53
2023-03-08T07:05:00.501Z,5.49
2023-03-08T07:06:00.448Z,5.40
2023-03-08T07:07:00.446Z,5.51
2023-03-08T07:08:00.421Z,5.48
2023-03-08T07:09:00.412Z,5.48
2023-03-08T07:10:00.414Z,5.46
2023-03-08T07:11:00.433Z,5.46
2023-03-08T07:12:00.376Z,5.40
2023-03-08T07:13:00.367Z,5.57
2023-03-08T07:14:05.374Z,5.49
2023-03-08T07:15:00.355Z,5.53
2023-03-08T07:16:00.396Z,5.57
2023-03-08T07:17:00.351Z,5.56
2023-03-08T07:18:00.307Z,5.64
2023-03-08T07:19:00.296Z,5.63
2023-03-08T07:20:00.293Z,5.57
2023-03-08T07:21:00.304Z,5.60
2023-03-08T07:22:00.266Z,5.51
2023-03-08T07:23:00.269Z,5.56
2023-03-08T07:24:00.249Z,5.58
2023-03-08T07:25:05.263Z,5.54
2023-03-08T07:26:00.232Z,5.48
2023-03-08T07:27:00.224Z,5.43
2023-03-08T07:28:00.587Z,5.48
2023-03-08T07:29:00.252Z,5.54
2023-03-08T07:30:00.187Z,5.42
2023-03-08T07:31:00.191Z,5.48
2023-03-08T07:32:00.265Z,5.48
2023-03-08T07:33:00.217Z,5.46
2023-03-08T07:34:00.127Z,5.24
2023-03-08T07:35:00.156Z,5.31
2023-03-08T07:36:05.188Z,5.25
2023-03-08T07:37:00.112Z,5.03
2023-03-08T07:38:00.098Z,5.03
2023-03-08T07:39:00.138Z,4.89
2023-03-08T07:40:00.081Z,4.82
2023-03-08T07:41:00.094Z,4.80
2023-03-08T07:42:00.054Z,4.75
2023-03-08T07:43:00.077Z,4.67
2023-03-08T07:44:00.102Z,4.63
2023-03-08T07:45:00.007Z,4.62
2023-03-08T07:46:00.091Z,4.59
2023-03-08T07:47:05.015Z,4.32
2023-03-08T07:47:59.983Z,4.40
2023-03-08T07:48:59.968Z,4.29
2023-03-08T07:50:00.004Z,4.16
2023-03-08T07:50:59.952Z,4.05
2023-03-08T07:51:59.952Z,4.16
2023-03-08T07:52:59.924Z,4.15
2023-03-08T07:53:59.920Z,4.16
2023-03-08T07:54:59.899Z,4.16
2023-03-08T07:55:59.960Z,4.11
2023-03-08T07:56:59.872Z,4.12
2023-03-08T07:58:04.888Z,4.06
2023-03-08T07:58:59.866Z,3.94
2023-03-08T07:59:59.843Z,3.98
2023-03-08T08:00:59.837Z,3.91
2023-03-08T08:01:59.833Z,4.00
2023-03-08T08:02:59.946Z,4.05
2023-03-08T08:03:59.820Z,3.94
2023-03-08T08:04:59.819Z,3.94
2023-03-08T08:05:59.786Z,3.96
2023-03-08T08:06:59.765Z,4.06
2023-03-08T08:07:59.786Z,3.91
2023-03-08T08:09:04.764Z,3.84
2023-03-08T08:09:59.729Z,3.83
2023-03-08T08:10:59.724Z,3.76
2023-03-08T08:11:59.711Z,3.76
2023-03-08T08:12:59.697Z,3.69
2023-03-08T08:13:59.736Z,3.78
2023-03-08T08:14:59.672Z,3.70
2023-03-08T08:15:59.725Z,3.66
2023-03-08T08:16:59.650Z,3.68
2023-03-08T08:17:59.645Z,3.69
2023-03-08T08:18:59.709Z,3.60
2023-03-08T08:20:04.705Z,3.65
2023-03-08T08:20:59.613Z,3.62
2023-03-08T08:21:59.592Z,3.52
2023-03-08T08:22:59.592Z,3.55
2023-03-08T08:23:59.596Z,3.47
2023-03-08T08:24:59.557Z,3.36
2023-03-08T08:25:59.607Z,3.36
2023-03-08T08:26:59.537Z,3.31
2023-03-08T08:27:59.530Z,3.32
2023-03-08T08:28:59.514Z,3.33
2023-03-08T08:29:59.509Z,3.42
2023-03-08T08:31:04.556Z,3.35
2023-03-08T08:31:59.520Z,3.35
2023-03-08T08:32:59.469Z,3.21
2023-03-08T08:33:59.477Z,3.29
2023-03-08T08:35:00.407Z,3.29
2023-03-08T08:35:59.477Z,3.36
2023-03-08T08:36:59.423Z,3.36
2023-03-08T08:37:59.439Z,3.29
2023-03-08T08:38:59.411Z,3.33
2023-03-08T08:39:59.416Z,3.40
2023-03-08T08:40:59.389Z,3.42
2023-03-08T08:42:04.399Z,3.32
2023-03-08T08:42:59.375Z,3.32
2023-03-08T08:43:59.376Z,3.35
2023-03-08T08:44:59.336Z,3.29
2023-03-08T08:45:59.404Z,3.31
2023-03-08T08:46:59.325Z,3.18
2023-03-08T08:47:59.304Z,3.21
2023-03-08T08:48:59.292Z,3.29
2023-03-08T08:49:59.302Z,3.15
2023-03-08T08:50:59.282Z,3.11
2023-03-08T08:51:59.272Z,3.08
2023-03-08T08:53:04.373Z,3.05
2023-03-08T08:53:59.239Z,2.90
2023-03-08T08:54:59.235Z,2.95
2023-03-08T08:55:59.290Z,2.79
2023-03-08T08:56:59.219Z,2.84
2023-03-08T08:57:59.199Z,2.84
2023-03-08T08:58:59.187Z,2.72
2023-03-08T08:59:59.279Z,2.75
2023-03-08T09:00:59.168Z,2.71
2023-03-08T09:01:59.167Z,2.72
2023-03-08T09:02:59.168Z,2.79
2023-03-08T09:04:04.252Z,2.79
2023-03-08T09:04:59.212Z,2.72
2023-03-08T09:05:59.115Z,2.69
2023-03-08T09:06:59.095Z,2.67
2023-03-08T09:07:59.093Z,2.75
2023-03-08T09:08:59.107Z,2.79
2023-03-08T09:09:59.061Z,2.78
2023-03-08T09:10:59.065Z,2.75
2023-03-08T09:11:59.071Z,2.81
2023-03-08T09:12:59.315Z,2.78
2023-03-08T09:13:59.023Z,2.71
2023-03-08T09:15:04.151Z,2.59
2023-03-08T09:15:59.012Z,2.66
2023-03-08T09:16:59.120Z,2.75
2023-03-08T09:17:58.979Z,2.74
2023-03-08T09:18:59.004Z,2.56
2023-03-08T09:19:58.955Z,2.71
2023-03-08T09:20:58.982Z,2.72
2023-03-08T09:21:58.957Z,2.79
2023-03-08T09:22:58.976Z,2.84
2023-03-08T09:23:58.912Z,2.79
2023-03-08T09:24:58.954Z,2.75
2023-03-08T09:26:03.926Z,2.82
2023-03-08T09:26:58.902Z,2.77
2023-03-08T09:27:58.929Z,2.78
2023-03-08T09:28:58.863Z,2.90
2023-03-08T09:29:58.849Z,2.85
2023-03-08T09:30:58.838Z,2.96
2023-03-08T09:31:58.982Z,2.92
2023-03-08T09:32:58.865Z,2.95
2023-03-08T09:33:58.861Z,2.96
2023-03-08T09:34:58.801Z,2.90
2023-03-08T09:35:58.824Z,2.89
2023-03-08T09:37:03.803Z,2.77
2023-03-08T09:37:58.778Z,2.90
2023-03-08T09:38:58.753Z,2.89
2023-03-08T09:39:58.869Z,2.79
2023-03-08T09:40:58.734Z,2.92
2023-03-08T09:41:58.865Z,2.77
2023-03-08T09:42:58.707Z,2.90
2023-03-08T09:43:58.725Z,2.89
2023-03-08T09:44:58.707Z,2.81
2023-03-08T09:45:58.788Z,2.82
2023-03-08T09:46:58.679Z,2.82
2023-03-08T09:48:03.715Z,2.81
2023-03-08T09:48:58.646Z,2.79
2023-03-08T09:49:58.636Z,2.93
2023-03-08T09:50:58.624Z,2.90
2023-03-08T09:51:58.626Z,2.84
2023-03-08T09:52:58.651Z,2.82
2023-03-08T09:53:58.587Z,2.93
2023-03-08T09:54:58.669Z,2.93
2023-03-08T09:55:58.564Z,2.99
2023-03-08T09:56:58.560Z,2.99
2023-03-08T09:57:58.542Z,2.96
2023-03-08T09:59:03.672Z,3.05
2023-03-08T09:59:58.533Z,3.03
2023-03-08T10:00:58.550Z,3.05
2023-03-08T10:01:58.531Z,3.10
2023-03-08T10:02:58.573Z,3.06
2023-03-08T10:03:58.512Z,3.18
2023-03-08T10:05:11.887Z,3.21
2023-03-08T10:05:58.459Z,3.28
2023-03-08T10:06:58.452Z,3.32
2023-03-08T10:07:58.434Z,3.33
2023-03-08T10:08:58.418Z,3.42
2023-03-08T10:10:03.428Z,3.36
2023-03-08T10:10:58.458Z,3.43
2023-03-08T10:11:58.398Z,3.36
2023-03-08T10:12:58.376Z,3.39
2023-03-08T10:13:58.376Z,3.32
2023-03-08T10:14:58.379Z,3.43
2023-03-08T10:15:58.343Z,3.36
2023-03-08T10:16:58.449Z,3.50
2023-03-08T10:17:58.323Z,3.39
2023-03-08T10:18:58.331Z,3.54
2023-03-08T10:19:58.304Z,3.42
2023-03-08T10:21:03.308Z,3.55
2023-03-08T10:21:58.350Z,3.52
2023-03-08T10:22:58.287Z,3.51
2023-03-08T10:23:58.262Z,3.54
2023-03-08T10:24:58.241Z,3.51
2023-03-08T10:25:58.230Z,3.57
2023-03-08T10:26:58.228Z,3.58
2023-03-08T10:27:58.213Z,3.57
2023-03-08T10:28:58.256Z,3.60
2023-03-08T10:29:58.193Z,3.57
2023-03-08T10:30:58.253Z,3.68
2023-03-08T10:32:03.214Z,3.58
2023-03-08T10:32:58.164Z,3.60
2023-03-08T10:33:58.147Z,3.62
2023-03-08T10:34:58.221Z,3.65
2023-03-08T10:35:58.173Z,3.73
2023-03-08T10:36:58.130Z,3.79
2023-03-08T10:37:58.110Z,3.75
2023-03-08T10:38:58.090Z,3.70
2023-03-08T10:39:58.085Z,3.80
2023-03-08T10:40:58.117Z,3.73
2023-03-08T10:41:58.080Z,3.76
2023-03-08T10:43:03.073Z,3.72
2023-03-08T10:43:58.035Z,3.87
2023-03-08T10:44:58.033Z,3.75
2023-03-08T10:45:58.045Z,3.84
2023-03-08T10:46:58.032Z,3.90
2023-03-08T10:47:57.998Z,3.88
2023-03-08T10:48:58.028Z,3.91
2023-03-08T10:49:57.972Z,3.75
2023-03-08T10:50:57.963Z,3.88
2023-03-08T10:51:57.966Z,3.90
2023-03-08T10:52:57.936Z,3.83
2023-03-08T10:54:03.021Z,3.91
2023-03-08T10:54:57.918Z,3.97
2023-03-08T10:55:57.967Z,3.96
2023-03-08T10:56:57.967Z,3.91
2023-03-08T10:57:57.890Z,3.98
2023-03-08T10:58:57.873Z,3.98
2023-03-08T10:59:57.888Z,3.91
2023-03-08T11:00:57.845Z,4.02
2023-03-08T11:01:57.843Z,3.98
2023-03-08T11:02:57.852Z,4.09
2023-03-08T11:03:57.825Z,4.04
2023-03-08T11:05:02.897Z,4.18
2023-03-08T11:05:57.787Z,4.08
2023-03-08T11:06:57.777Z,4.11
2023-03-08T11:07:57.779Z,4.22
2023-03-08T11:08:57.777Z,4.22
2023-03-08T11:09:57.764Z,4.14
2023-03-08T11:10:57.824Z,4.22
2023-03-08T11:11:57.719Z,4.24
2023-03-08T11:12:57.709Z,4.32
2023-03-08T11:13:57.699Z,4.33
2023-03-08T11:14:57.745Z,4.30
2023-03-08T11:16:02.716Z,4.34
2023-03-08T11:16:57.686Z,4.33
2023-03-08T11:17:57.657Z,4.45
2023-03-08T11:18:57.722Z,4.44
2023-03-08T11:19:57.641Z,4.42
2023-03-08T11:20:57.626Z,4.41
2023-03-08T11:21:57.612Z,4.44
2023-03-08T11:22:57.667Z,4.54
2023-03-08T11:23:57.647Z,4.54
2023-03-08T11:24:57.620Z,4.48
2023-03-08T11:25:57.577Z,4.58
2023-03-08T11:27:02.609Z,4.55
2023-03-08T11:27:57.564Z,4.67
2023-03-08T11:28:57.638Z,4.65
2023-03-08T11:29:57.621Z,4.67
2023-03-08T11:30:57.545Z,4.58
2023-03-08T11:31:57.496Z,4.70
2023-03-08T11:32:57.629Z,4.72
2023-03-08T11:33:57.621Z,4.67
2023-03-08T11:34:57.562Z,4.72
2023-03-08T11:35:57.620Z,4.70
2023-03-08T11:36:57.445Z,4.80
2023-03-08T11:38:02.494Z,4.82
2023-03-08T11:38:57.421Z,4.75
2023-03-08T11:39:57.408Z,4.85
2023-03-08T11:40:57.409Z,4.86
2023-03-08T11:41:57.399Z,4.94
2023-03-08T11:42:57.417Z,4.89
2023-03-08T11:43:57.380Z,4.94
2023-03-08T11:44:57.370Z,5.02
2023-03-08T11:45:57.352Z,5.02
2023-03-08T11:46:57.433Z,5.03
2023-03-08T11:47:57.344Z,4.96
2023-03-08T11:49:02.434Z,5.03
2023-03-08T11:49:57.296Z,5.04
2023-03-08T11:50:57.316Z,5.04
2023-03-08T11:51:57.290Z,5.13
2023-03-08T11:52:57.277Z,5.10
2023-03-08T11:53:57.284Z,5.22
2023-03-08T11:54:57.290Z,5.15
2023-03-08T11:55:57.235Z,5.18
2023-03-08T11:56:57.219Z,5.21
2023-03-08T11:57:57.206Z,5.20
2023-03-08T11:58:57.203Z,5.30
2023-03-08T12:00:02.206Z,5.31
2023-03-08T12:00:57.360Z,5.21
2023-03-08T12:01:57.164Z,5.28
2023-03-08T12:02:57.149Z,5.33
2023-03-08T12:03:57.318Z,5.30
2023-03-08T12:04:57.248Z,5.35
2023-03-08T12:05:57.299Z,5.40
2023-03-08T12:06:57.273Z,5.48
2023-03-08T12:07:57.127Z,5.45
2023-03-08T12:08:57.177Z,5.48
2023-03-08T12:09:57.122Z,5.51
2023-03-08T12:11:02.125Z,5.49
2023-03-08T12:11:57.073Z,5.48
2023-03-08T12:12:57.048Z,5.54
2023-03-08T12:13:57.083Z,5.61
2023-03-08T12:14:57.021Z,5.56
2023-03-08T12:15:57.036Z,5.74
2023-03-08T12:16:57.261Z,5.74
2023-03-08T12:17:57.031Z,5.78
2023-03-08T12:18:56.967Z,5.65
2023-03-08T12:19:56.980Z,5.71
2023-03-08T12:20:56.949Z,5.75
2023-03-08T12:22:02.020Z,5.85
2023-03-08T12:22:57.119Z,5.99
2023-03-08T12:23:57.015Z,5.96
2023-03-08T12:24:56.907Z,6.04
2023-03-08T12:25:56.888Z,6.06
2023-03-08T12:26:56.908Z,6.06
2023-03-08T12:27:56.989Z,6.15
2023-03-08T12:28:56.879Z,6.19
2023-03-08T12:29:56.857Z,6.33
2023-03-08T12:30:56.869Z,6.28
2023-03-08T12:31:56.979Z,6.37
2023-03-08T12:33:02.081Z,6.43
2023-03-08T12:33:56.915Z,6.37
2023-03-08T12:34:56.849Z,6.40
2023-03-08T12:35:56.893Z,6.55
2023-03-08T12:36:56.822Z,6.48
2023-03-08T12:37:56.783Z,6.55
2023-03-08T12:38:56.764Z,6.56
2023-03-08T12:39:56.749Z,6.66
2023-03-08T12:40:56.773Z,6.73
2023-03-08T12:41:56.715Z,6.74
2023-03-08T12:42:56.708Z,6.76
2023-03-08T12:44:01.737Z,6.84
2023-03-08T12:44:56.684Z,6.85
2023-03-08T12:45:56.700Z,6.91
2023-03-08T12:47:03.519Z,6.97
2023-03-08T12:47:56.707Z,6.97
2023-03-08T12:48:56.687Z,6.99
2023-03-08T12:49:56.764Z,7.10
2023-03-08T12:50:59.068Z,7.09
2023-03-08T12:51:56.626Z,7.16
2023-03-08T12:52:56.650Z,7.25
2023-03-08T12:53:56.620Z,7.30
2023-03-08T12:55:01.608Z,7.30
2023-03-08T12:55:56.564Z,7.31
2023-03-08T12:56:56.596Z,7.35
2023-03-08T12:57:56.544Z,7.27
2023-03-08T12:58:56.897Z,7.28
2023-03-08T12:59:56.559Z,7.25
2023-03-08T13:00:56.520Z,7.37
2023-03-08T13:01:56.527Z,7.35
2023-03-08T13:02:57.754Z,7.43
2023-03-08T13:03:56.489Z,7.37
2023-03-08T13:04:56.650Z,7.40
2023-03-08T13:06:01.475Z,7.49
2023-03-08T13:06:56.443Z,7.53
2023-03-08T13:07:56.432Z,7.49
2023-03-08T13:08:56.429Z,7.49
2023-03-08T13:09:56.446Z,7.52
2023-03-08T13:10:56.460Z,7.49
2023-03-08T13:11:56.386Z,7.50
2023-03-08T13:12:56.398Z,7.55
2023-03-08T13:13:56.377Z,7.52
2023-03-08T13:14:56.360Z,7.50
2023-03-08T13:15:56.341Z,7.60
2023-03-08T13:17:01.487Z,7.55
2023-03-08T13:17:56.318Z,7.58
2023-03-08T13:18:56.329Z,7.64
2023-03-08T13:19:56.378Z,7.52
2023-03-08T13:20:56.369Z,7.53
2023-03-08T13:21:56.387Z,7.60
2023-03-08T13:22:56.265Z,7.68
2023-03-08T13:23:56.293Z,7.68
2023-03-08T13:24:56.858Z,7.80
2023-03-08T13:25:56.287Z,7.83
2023-03-08T13:26:56.291Z,7.86
2023-03-08T13:28:01.338Z,7.80
2023-03-08T13:28:56.212Z,7.85
2023-03-08T13:29:56.242Z,7.89