createdAt,value
2018-12-19T00:00:38.878Z,99.99
2018-12-19T00:01:38.985Z,99.99
2018-12-19T00:02:39.078Z,99.99
2018-12-19T00:03:39.211Z,99.99
2018-12-19T00:04:39.217Z,99.99
2018-12-19T00:05:39.529Z,99.99
2018-12-19T00:06:39.374Z,99.99
2018-12-19T00:07:39.471Z,99.99
2018-12-19T00:08:39.579Z,99.99
2018-12-19T00:09:39.649Z,99.99
2018-12-19T00:10:39.706Z,99.99
2018-12-19T00:11:39.865Z,99.99
2018-12-19T00:12:39.862Z,99.99
2018-12-19T00:13:39.981Z,99.99
2018-12-19T00:14:40.053Z,99.99
2018-12-19T00:15:40.120Z,99.99
2018-12-19T00:16:40.213Z,99.99
2018-12-19T00:17:40.274Z,99.99
2018-12-19T00:18:40.352Z,99.99
2018-12-19T00:19:40.458Z,99.99
2018-12-19T00:20:40.594Z,99.99
2018-12-19T00:21:40.603Z,99.99
2018-12-19T00:22:40.667Z,99.99
2018-12-19T00:23:40.740Z,99.99
2018-12-19T00:24:40.833Z,99.99
2018-12-19T00:25:40.912Z,99.99
2018-12-19T00:26:41.005Z,99.99
2018-12-19T00:27:41.066Z,99.99
2018-12-19T00:28:41.253Z,99.99
2018-12-19T00:29:41.250Z,99.99
2018-12-19T00:30:41.306Z,99.99
2018-12-19T00:31:41.404Z,99.99
2018-12-19T00:32:41.472Z,99.99
2018-12-19T00:33:41.567Z,99.99
2018-12-19T00:34:41.624Z,99.99
2018-12-19T00:35:41.707Z,99.99
2018-12-19T00:36:41.870Z,99.99
2018-12-19T00:37:41.859Z,99.99
2018-12-19T00:38:41.952Z,99.99
2018-12-19T00:39:42.016Z,99.99
2018-12-19T00:40:42.092Z,99.99
2018-12-19T00:41:42.199Z,99.99
2018-12-19T00:42:42.261Z,99.99
2018-12-19T00:43:42.355Z,99.99
2018-12-19T00:44:42.506Z,99.99
2018-12-19T00:45:42.459Z,99.99
2018-12-19T00:46:42.579Z,99.99
2018-12-19T00:47:42.655Z,99.99
2018-12-19T00:48:42.742Z,99.99
2018-12-19T00:49:42.820Z,99.99
2018-12-19T00:50:42.886Z,99.99
2018-12-19T00:51:42.986Z,99.99
2018-12-19T00:52:43.071Z,99.99
2018-12-19T00:53:43.175Z,99.99
2018-12-19T00:54:43.209Z,99.99
2018-12-19T00:55:43.274Z,99.99
2018-12-19T00:56:43.369Z,99.99
2018-12-19T00:57:43.397Z,99.99
2018-12-19T00:58:43.506Z,99.99
2018-12-19T00:59:43.602Z,99.99
2018-12-19T01:00:43.670Z,99.99
2018-12-19T01:01:43.880Z,99.99
2018-12-19T01:02:43.812Z,99.99
2018-12-19T01:03:43.890Z,99.99
2018-12-19T01:04:48.076Z,99.99
2018-12-19T01:05:44.061Z,99.99
2018-12-19T01:06:44.157Z,99.99
2018-12-19T01:07:44.201Z,99.99
2018-12-19T01:08:44.276Z,99.99
2018-12-19T01:09:44.526Z,99.99
2018-12-19T01:10:44.467Z,99.99
2018-12-19T01:11:44.564Z,99.99
2018-12-19T01:12:44.610Z,99.99
2018-12-19T01:13:44.695Z,99.99
2018-12-19T01:14:44.830Z,99.99
2018-12-19T01:15:44.872Z,99.99
2018-12-19T01:16:44.966Z,99.99
2018-12-19T01:17:45.086Z,99.99
2018-12-19T01:18:45.074Z,99.99
2018-12-19T01:19:45.205Z,99.99
2018-12-19T01:20:45.249Z,99.99
2018-12-19T01:21:45.346Z,99.99
2018-12-19T01:22:45.404Z,99.99
2018-12-19T01:23:45.480Z,99.99
2018-12-19T01:24:45.578Z,99.99
2018-12-19T01:25:45.681Z,99.99
2018-12-19T01:26:45.715Z,99.99
2018-12-19T01:27:45.780Z,99.99
2018-12-19T01:28:45.858Z,99.99
2018-12-19T01:29:45.978Z,99.99
2018-12-19T01:30:46.019Z,99.99
2018-12-19T01:31:46.115Z,99.99
2018-12-19T01:32:46.178Z,99.99
2018-12-19T01:33:46.269Z,99.99
2018-12-19T01:34:46.435Z,99.99
2018-12-19T01:35:46.407Z,99.99
2018-12-19T01:36:46.493Z,99.99
2018-12-19T01:37:46.559Z,99.99
2018-12-19T01:38:46.661Z,99.99
2018-12-19T01:39:46.733Z,99.99
2018-12-19T01:40:46.810Z,99.99
2018-12-19T01:41:46.875Z,99.99
2018-12-19T01:42:47.044Z,99.99
2018-12-19T01:43:47.254Z,99.99
2018-12-19T01:44:47.115Z,99.99
2018-12-19T01:45:47.203Z,99.99
2018-12-19T01:46:47.257Z,99.99
2018-12-19T01:47:47.336Z,99.99
2018-12-19T01:48:47.411Z,99.99
2018-12-19T01:49:47.513Z,99.99
2018-12-19T01:50:47.660Z,99.99
2018-12-19T01:51:47.637Z,99.99
2018-12-19T01:52:47.720Z,99.99
2018-12-19T01:53:47.814Z,99.99
2018-12-19T01:54:47.906Z,99.99
2018-12-19T01:55:47.982Z,99.99
2018-12-19T01:56:48.062Z,99.99
2018-12-19T01:57:48.148Z,99.99
2018-12-19T01:58:48.239Z,99.99
2018-12-19T01:59:48.273Z,99.99
2018-12-19T02:00:48.368Z,99.99
2018-12-19T02:01:48.446Z,99.99
2018-12-19T02:02:48.500Z,99.99
2018-12-19T02:03:48.554Z,99.99
2018-12-19T02:04:48.660Z,99.99
2018-12-19T02:05:48.753Z,99.99
2018-12-19T02:06:48.866Z,99.99
2018-12-19T02:07:48.904Z,99.99
2018-12-19T02:08:48.959Z,99.99
2018-12-19T02:09:49.052Z,99.99
2018-12-19T02:10:49.145Z,99.99
2018-12-19T02:11:49.206Z,99.99
2018-12-19T02:12:49.291Z,99.99
2018-12-19T02:13:49.377Z,99.99
2018-12-19T02:14:49.487Z,99.99
2018-12-19T02:15:49.632Z,99.99
2018-12-19T02:16:49.610Z,99.99
2018-12-19T02:17:49.705Z,99.99
2018-12-19T02:18:49.761Z,99.99
2018-12-19T02:19:49.857Z,99.99
2018-12-19T02:20:49.922Z,99.99
2018-12-19T02:21:49.996Z,99.99
2018-12-19T02:22:50.088Z,99.99
2018-12-19T02:23:50.253Z,99.99
2018-12-19T02:24:50.224Z,99.99
2018-12-19T02:25:50.304Z,99.99
2018-12-19T02:26:50.388Z,99.99
2018-12-19T02:27:50.483Z,99.99
2018-12-19T02:28:50.541Z,99.99
2018-12-19T02:29:50.641Z,99.99
2018-12-19T02:30:50.713Z,99.99
2018-12-19T02:31:50.849Z,99.99
2018-12-19T02:32:50.854Z,99.99
2018-12-19T02:33:50.920Z,99.99
2018-12-19T02:34:51.023Z,99.99
2018-12-19T02:35:51.085Z,99.99
2018-12-19T02:36:51.139Z,99.99
2018-12-19T02:37:51.226Z,99.99
2018-12-19T02:38:51.307Z,99.99
2018-12-19T02:39:51.452Z,99.99
2018-12-19T02:40:51.462Z,99.99
2018-12-19T02:41:51.524Z,99.99
2018-12-19T02:42:51.601Z,99.99
2018-12-19T02:43:51.668Z,99.99
2018-12-19T02:44:51.792Z,99.99
2018-12-19T02:45:51.866Z,99.99
2018-12-19T02:46:51.935Z,99.99
2018-12-19T02:47:52.047Z,99.99
2018-12-19T02:48:52.127Z,99.99
2018-12-19T02:49:52.179Z,99.99
2018-12-19T02:50:52.232Z,99.99
2018-12-19T02:51:52.325Z,99.99
2018-12-19T02:52:52.410Z,99.99
2018-12-19T02:53:52.453Z,99.99
2018-12-19T02:54:52.550Z,99.99
2018-12-19T02:55:52.634Z,99.99
2018-12-19T02:56:52.811Z,99.99
2018-12-19T02:57:52.794Z,99.99
2018-12-19T02:58:52.838Z,99.99
2018-12-19T02:59:52.947Z,99.99
2018-12-19T03:00:53.016Z,99.99
2018-12-19T03:01:53.112Z,99.99
2018-12-19T03:02:53.195Z,99.99
2018-12-19T03:03:53.257Z,99.99
2018-12-19T03:04:53.469Z,99.99
2018-12-19T03:05:53.414Z,99.99
2018-12-19T03:06:53.495Z,99.99
2018-12-19T03:07:53.573Z,99.99
2018-12-19T03:08:53.639Z,99.99
2018-12-19T03:09:53.707Z,99.99
2018-12-19T03:10:53.778Z,99.99
2018-12-19T03:11:53.897Z,99.99
2018-12-19T03:12:54.004Z,99.99
2018-12-19T03:13:54.023Z,99.99
2018-12-19T03:14:54.106Z,99.99
2018-12-19T03:15:54.188Z,99.99
2018-12-19T03:16:54.298Z,99.99
2018-12-19T03:17:54.375Z,99.99
2018-12-19T03:18:54.437Z,99.99
2018-12-19T03:19:54.510Z,99.99
2018-12-19T03:20:54.664Z,99.99
2018-12-19T03:21:54.655Z,99.99
2018-12-19T03:22:54.997Z,99.99
2018-12-19T03:23:54.837Z,99.99
2018-12-19T03:24:54.910Z,99.99
2018-12-19T03:25:55.008Z,99.99
2018-12-19T03:26:55.090Z,99.99
2018-12-19T03:27:55.149Z,99.99
2018-12-19T03:28:55.243Z,99.99
2018-12-19T03:29:55.447Z,99.99
2018-12-19T03:30:55.426Z,99.99
2018-12-19T03:31:55.470Z,99.99
2018-12-19T03:32:55.552Z,99.99
2018-12-19T03:33:55.624Z,99.99
2018-12-19T03:34:55.715Z,99.99
2018-12-19T03:35:55.828Z,99.99
2018-12-19T03:36:55.876Z,99.99
2018-12-19T03:37:56.049Z,99.99
2018-12-19T03:38:56.027Z,99.99
2018-12-19T03:39:56.097Z,99.99
2018-12-19T03:40:56.204Z,99.99
2018-12-19T03:41:56.259Z,99.99
2018-12-19T03:42:56.370Z,99.99
2018-12-19T03:43:56.407Z,99.99
2018-12-19T03:44:56.492Z,99.99
2018-12-19T03:45:56.697Z,99.99
2018-12-19T03:46:56.652Z,99.99
2018-12-19T03:47:56.771Z,99.99
2018-12-19T03:48:56.799Z,99.99
2018-12-19T03:49:56.893Z,99.99
2018-12-19T03:50:57.008Z,99.99
2018-12-19T03:51:57.060Z,99.99
2018-12-19T03:52:57.167Z,99.99
2018-12-19T03:53:57.241Z,99.99
2018-12-19T03:54:57.257Z,99.99
2018-12-19T03:55:57.375Z,99.99
2018-12-19T03:56:57.455Z,99.99
2018-12-19T03:57:57.554Z,99.99
2018-12-19T03:58:57.602Z,99.99
2018-12-19T03:59:57.688Z,99.99
2018-12-19T04:00:57.779Z,99.99
2018-12-19T04:01:57.861Z,99.99
2018-12-19T04:02:57.988Z,99.99
2018-12-19T04:03:58.000Z,99.99
2018-12-19T04:04:58.068Z,99.99
2018-12-19T04:05:58.190Z,99.99
2018-12-19T04:06:58.204Z,99.99
2018-12-19T04:07:58.341Z,99.99
2018-12-19T04:08:58.389Z,99.99
2018-12-19T04:09:58.483Z,99.99
2018-12-19T04:10:58.678Z,99.99
2018-12-19T04:11:58.607Z,99.99
2018-12-19T04:12:58.713Z,99.99
2018-12-19T04:13:58.777Z,99.99
2018-12-19T04:14:58.853Z,99.99
2018-12-19T04:15:58.950Z,99.99
2018-12-19T04:16:59.008Z,99.99
2018-12-19T04:17:59.091Z,99.99
2018-12-19T04:18:59.293Z,99.99
2018-12-19T04:19:59.285Z,99.99
2018-12-19T04:20:59.348Z,99.99
2018-12-19T04:21:59.406Z,99.99
2018-12-19T04:22:59.499Z,99.99
2018-12-19T04:23:59.615Z,99.99
2018-12-19T04:24:59.707Z,99.99
2018-12-19T04:25:59.787Z,99.99
2018-12-19T04:26:59.912Z,99.99
2018-12-19T04:27:59.889Z,99.99
2018-12-19T04:29:00.001Z,99.99
2018-12-19T04:30:00.092Z,99.99
2018-12-19T04:31:00.160Z,99.99
2018-12-19T04:32:00.218Z,99.99
2018-12-19T04:33:00.299Z,99.99
2018-12-19T04:34:00.378Z,99.99
2018-12-19T04:35:00.517Z,99.99
2018-12-19T04:36:00.540Z,99.99
2018-12-19T04:37:00.605Z,99.99
2018-12-19T04:38:00.715Z,99.99
2018-12-19T04:39:00.802Z,99.99
2018-12-19T04:40:05.380Z,99.99
2018-12-19T04:41:01.945Z,99.99
2018-12-19T04:42:01.010Z,99.99
2018-12-19T04:43:01.161Z,99.99
2018-12-19T04:44:01.275Z,99.99
2018-12-19T04:45:01.283Z,99.99
2018-12-19T04:46:01.347Z,99.99
2018-12-19T04:47:01.431Z,99.99
2018-12-19T04:48:01.569Z,99.99
2018-12-19T04:49:01.597Z,99.99
2018-12-19T04:50:01.662Z,99.99
2018-12-19T04:51:01.744Z,99.99
2018-12-19T04:52:01.923Z,99.99
2018-12-19T04:53:01.886Z,99.99
2018-12-19T04:54:02.004Z,99.99
2018-12-19T04:55:02.065Z,99.99
2018-12-19T04:56:02.118Z,99.99
2018-12-19T04:57:02.191Z,99.99
2018-12-19T04:58:02.287Z,99.99
2018-12-19T04:59:02.615Z,99.99
2018-12-19T05:00:02.665Z,99.99
2018-12-19T05:01:02.508Z,99.99
2018-12-19T05:02:02.593Z,99.99
2018-12-19T05:03:02.681Z,99.99
2018-12-19T05:04:02.785Z,99.99
2018-12-19T05:05:02.855Z,99.99
2018-12-19T05:06:02.937Z,99.99
2018-12-19T05:07:02.980Z,99.99
2018-12-19T05:08:03.118Z,99.99
2018-12-19T05:09:03.151Z,99.99
2018-12-19T05:10:03.246Z,99.99
2018-12-19T05:11:03.313Z,99.99
2018-12-19T05:12:03.385Z,99.99
2018-12-19T05:13:03.437Z,99.99
2018-12-19T05:14:03.555Z,99.99
2018-12-19T05:15:03.656Z,99.99
2018-12-19T05:16:03.802Z,99.99
2018-12-19T05:17:03.756Z,99.99
2018-12-19T05:18:03.842Z,99.99
2018-12-19T05:19:03.928Z,99.99
2018-12-19T05:20:04.063Z,99.99
2018-12-19T05:21:04.102Z,99.99
2018-12-19T05:22:04.182Z,99.99
2018-12-19T05:23:04.258Z,99.99
2018-12-19T05:24:04.376Z,99.99
2018-12-19T05:25:04.497Z,99.99
2018-12-19T05:26:04.502Z,99.99
2018-12-19T05:27:04.581Z,99.99
2018-12-19T05:28:04.663Z,99.99
2018-12-19T05:29:04.759Z,99.99
2018-12-19T05:30:04.822Z,99.99
2018-12-19T05:31:04.913Z,99.99
2018-12-19T05:32:05.017Z,99.99
2018-12-19T05:33:05.227Z,99.99
2018-12-19T05:34:05.168Z,99.99
2018-12-19T05:35:05.213Z,99.99
2018-12-19T05:36:05.316Z,99.99
2018-12-19T05:37:05.395Z,99.99
2018-12-19T05:38:05.460Z,99.99
2018-12-19T05:39:05.556Z,99.99
2018-12-19T05:40:05.622Z,99.99
2018-12-19T05:41:05.767Z,99.99
2018-12-19T05:42:05.793Z,99.99
2018-12-19T05:43:05.857Z,99.99
2018-12-19T05:44:05.919Z,99.99
2018-12-19T05:45:06.000Z,99.99
2018-12-19T05:46:06.069Z,99.99
2018-12-19T05:47:06.254Z,99.99
2018-12-19T05:48:06.246Z,99.99
2018-12-19T05:49:06.428Z,99.99
2018-12-19T05:50:06.413Z,99.99
2018-12-19T05:51:06.467Z,99.99
2018-12-19T05:52:06.547Z,99.80
2018-12-19T05:53:06.630Z,99.59
2018-12-19T05:54:06.740Z,99.49
2018-12-19T05:55:06.807Z,99.38
2018-12-19T05:56:06.886Z,99.18
2018-12-19T05:57:06.990Z,99.07
2018-12-19T05:58:06.998Z,99.07
2018-12-19T05:59:07.126Z,99.18
2018-12-19T06:00:07.184Z,99.18
2018-12-19T06:01:07.280Z,99.18
2018-12-19T06:02:07.355Z,99.38
2018-12-19T06:03:07.417Z,99.07
2018-12-19T06:04:07.498Z,99.28
2018-12-19T06:05:07.715Z,99.80
2018-12-19T06:06:07.772Z,99.80
2018-12-19T06:07:07.733Z,99.70
2018-12-19T06:08:07.777Z,99.38
2018-12-19T06:09:07.870Z,99.38
2018-12-19T06:10:07.946Z,98.75
2018-12-19T06:11:08.036Z,98.75
2018-12-19T06:12:08.117Z,99.07
2018-12-19T06:13:08.180Z,99.18
2018-12-19T06:14:08.377Z,98.86
2018-12-19T06:15:08.323Z,98.65
2018-12-19T06:16:08.412Z,98.65
2018-12-19T06:17:08.497Z,98.97
2018-12-19T06:18:08.564Z,99.13
2018-12-19T06:19:08.649Z,98.97
2018-12-19T06:20:08.697Z,98.19
2018-12-19T06:21:08.809Z,98.39
2018-12-19T06:22:08.955Z,98.44
2018-12-19T06:23:08.924Z,98.39
2018-12-19T06:24:09.044Z,98.55
2018-12-19T06:25:09.071Z,98.39
2018-12-19T06:26:09.182Z,98.13
2018-12-19T06:27:09.342Z,98.13
2018-12-19T06:28:09.337Z,98.44
2018-12-19T06:29:09.429Z,98.13
2018-12-19T06:30:09.517Z,98.24
2018-12-19T06:31:09.549Z,98.55
2018-12-19T06:32:09.649Z,98.71
2018-12-19T06:33:09.705Z,98.19
2018-12-19T06:34:09.780Z,98.55
2018-12-19T06:35:09.859Z,98.13
2018-12-19T06:36:10.179Z,97.88
2018-12-19T06:37:10.037Z,98.24
2018-12-19T06:38:10.118Z,98.55
2018-12-19T06:39:10.203Z,98.29
2018-12-19T06:40:10.268Z,98.13
2018-12-19T06:41:10.362Z,97.88
2018-12-19T06:42:10.457Z,98.19
2018-12-19T06:43:10.480Z,98.19
2018-12-19T06:44:10.568Z,97.88
2018-12-19T06:45:10.671Z,97.98
2018-12-19T06:46:10.775Z,97.98
2018-12-19T06:47:10.948Z,98.08
2018-12-19T06:48:10.898Z,97.77
2018-12-19T06:49:10.993Z,97.67
2018-12-19T06:50:11.088Z,97.50
2018-12-19T06:51:11.163Z,97.88
2018-12-19T06:52:11.254Z,97.88
2018-12-19T06:53:11.297Z,97.88
2018-12-19T06:54:11.362Z,97.67
2018-12-19T06:55:11.571Z,97.88
2018-12-19T06:56:11.528Z,97.88
2018-12-19T06:57:11.647Z,97.98
2018-12-19T06:58:11.671Z,97.67
2018-12-19T06:59:11.765Z,97.88
2018-12-19T07:00:11.878Z,97.77
2018-12-19T07:01:11.932Z,97.67
2018-12-19T07:02:12.047Z,97.67
2018-12-19T07:03:12.127Z,97.45
2018-12-19T07:04:12.134Z,97.45
2018-12-19T07:05:12.249Z,97.25
2018-12-19T07:06:12.311Z,97.25
2018-12-19T07:07:12.425Z,97.04
2018-12-19T07:08:12.465Z,96.83
2018-12-19T07:09:12.543Z,96.72
2018-12-19T07:10:12.620Z,97.25
2018-12-19T07:11:12.736Z,96.62
2018-12-19T07:12:12.798Z,96.72
2018-12-19T07:13:12.837Z,96.72
2018-12-19T07:14:12.917Z,96.83
2018-12-19T07:15:13.028Z,96.20
2018-12-19T07:16:13.061Z,96.94
2018-12-19T07:17:13.191Z,96.72
2018-12-19T07:18:13.238Z,96.88
2018-12-19T07:19:13.328Z,96.83
2018-12-19T07:20:13.482Z,96.51
2018-12-19T07:21:13.446Z,96.20
2018-12-19T07:22:13.575Z,96.88
2018-12-19T07:23:13.616Z,96.56
2018-12-19T07:24:13.694Z,96.88
2018-12-19T07:25:13.789Z,97.08
2018-12-19T07:26:13.845Z,96.83
2018-12-19T07:27:13.956Z,96.77
2018-12-19T07:28:14.072Z,96.77
2018-12-19T07:29:14.079Z,96.98
2018-12-19T07:30:14.170Z,96.72
2018-12-19T07:31:14.233Z,96.72
2018-12-19T07:32:14.326Z,96.77
2018-12-19T07:33:14.389Z,96.94
2018-12-19T07:34:14.491Z,96.45
2018-12-19T07:35:14.580Z,96.25
2018-12-19T07:36:14.720Z,96.25
2018-12-19T07:37:14.712Z,96.31
2018-12-19T07:38:14.786Z,96.72
2018-12-19T07:39:14.877Z,96.88
2018-12-19T07:40:14.975Z,97.25
2018-12-19T07:41:15.045Z,96.72
2018-12-19T07:42:15.131Z,96.41
2018-12-19T07:43:15.177Z,96.41
2018-12-19T07:44:15.299Z,96.31
2018-12-19T07:45:15.337Z,95.99
2018-12-19T07:46:19.807Z,95.68
2018-12-19T07:47:15.496Z,95.95
2018-12-19T07:48:15.575Z,96.16
2018-12-19T07:49:15.631Z,96.26
2018-12-19T07:50:15.739Z,94.80
2018-12-19T07:51:15.814Z,95.01
2018-12-19T07:52:15.933Z,96.05
2018-12-19T07:53:16.024Z,96.26
2018-12-19T07:54:16.053Z,95.43
2018-12-19T07:55:16.131Z,94.90
2018-12-19T07:56:16.219Z,95.11
2018-12-19T07:57:16.286Z,95.01
2018-12-19T07:58:16.391Z,94.59
2018-12-19T07:59:16.437Z,95.01
2018-12-19T08:00:16.561Z,95.01
2018-12-19T08:01:17.444Z,94.27
2018-12-19T08:02:16.669Z,94.17
2018-12-19T08:03:16.782Z,94.44
2018-12-19T08:04:16.823Z,94.49
2018-12-19T08:05:16.920Z,94.38
2018-12-19T08:06:16.962Z,94.27
2018-12-19T08:07:17.085Z,94.86
2018-12-19T08:08:17.146Z,94.65
2018-12-19T08:09:17.290Z,94.55
2018-12-19T08:10:17.295Z,94.44
2018-12-19T08:11:17.336Z,94.23
2018-12-19T08:12:17.446Z,94.02
2018-12-19T08:13:17.530Z,94.02
2018-12-19T08:14:17.587Z,93.92
2018-12-19T08:15:17.916Z,94.02
2018-12-19T08:16:17.737Z,94.34
2018-12-19T08:17:17.906Z,94.13
2018-12-19T08:18:17.901Z,94.02
2018-12-19T08:19:17.966Z,93.29
2018-12-19T08:20:18.059Z,94.44
2018-12-19T08:21:18.116Z,93.29
2018-12-19T08:22:18.198Z,93.35
2018-12-19T08:23:18.273Z,93.08
2018-12-19T08:24:18.349Z,93.15
2018-12-19T08:25:18.499Z,93.15
2018-12-19T08:26:19.336Z,93.25
2018-12-19T08:27:18.589Z,92.41
2018-12-19T08:28:18.644Z,92.52
2018-12-19T08:29:18.700Z,93.35
2018-12-19T08:30:18.812Z,91.89
2018-12-19T08:31:18.875Z,92.21
2018-12-19T08:32:18.969Z,92.41
2018-12-19T08:33:19.113Z,92.94
2018-12-19T08:34:19.133Z,92.21
2018-12-19T08:35:19.197Z,92.73
2018-12-19T08:36:19.282Z,92.94
2018-12-19T08:37:19.340Z,92.94
2018-12-19T08:38:19.461Z,92.79
2018-12-19T08:39:19.498Z,92.27
2018-12-19T08:40:19.565Z,92.63
2018-12-19T08:41:19.678Z,92.27
2018-12-19T08:42:19.822Z,92.47
2018-12-19T08:43:19.830Z,92.31
2018-12-19T08:44:19.861Z,91.85
2018-12-19T08:45:19.959Z,92.27
2018-12-19T08:46:20.048Z,92.27
2018-12-19T08:47:20.122Z,92.37
2018-12-19T08:48:20.256Z,92.27
2018-12-19T08:49:20.286Z,91.64
2018-12-19T08:50:20.461Z,92.41
2018-12-19T08:51:20.450Z,92.69
2018-12-19T08:52:20.534Z,93.10
2018-12-19T08:53:20.659Z,93.21
2018-12-19T08:54:20.692Z,92.79
2018-12-19T08:55:20.744Z,92.79
2018-12-19T08:56:20.850Z,92.27
2018-12-19T08:57:20.950Z,92.79
2018-12-19T08:58:21.135Z,92.37
2018-12-19T08:59:21.079Z,93.10
2018-12-19T09:00:21.166Z,93.10
2018-12-19T09:01:21.240Z,92.47
2018-12-19T09:02:21.324Z,93.31
2018-12-19T09:03:21.424Z,93.16
2018-12-19T09:04:25.792Z,92.44
2018-12-19T09:05:21.564Z,93.10
2018-12-19T09:06:21.695Z,93.00
2018-12-19T09:07:21.679Z,92.69
2018-12-19T09:08:21.796Z,92.75
2018-12-19T09:09:21.867Z,92.12
2018-12-19T09:10:21.937Z,92.85
2018-12-19T09:11:22.038Z,92.12
2018-12-19T09:12:22.148Z,92.96
2018-12-19T09:13:22.181Z,92.22
2018-12-19T09:14:22.313Z,93.06
2018-12-19T09:15:27.495Z,93.16
2018-12-19T09:16:23.441Z,92.54
2018-12-19T09:17:22.522Z,93.16
2018-12-19T09:18:22.588Z,92.22
2018-12-19T09:19:22.658Z,92.33
2018-12-19T09:20:22.754Z,93.27
2018-12-19T09:21:22.850Z,92.96
2018-12-19T09:22:22.932Z,92.65
2018-12-19T09:23:23.093Z,92.33
2018-12-19T09:24:23.063Z,92.29
2018-12-19T09:25:23.141Z,92.22
2018-12-19T09:26:23.236Z,92.54
2018-12-19T09:27:23.297Z,92.33
2018-12-19T09:28:23.383Z,92.75
2018-12-19T09:29:23.457Z,93.37
2018-12-19T09:30:23.530Z,92.75
2018-12-19T09:31:23.745Z,91.87
2018-12-19T09:32:23.698Z,92.12
2018-12-19T09:33:27.364Z,92.54
2018-12-19T09:34:23.833Z,91.91
2018-12-19T09:35:23.918Z,91.50
2018-12-19T09:36:24.026Z,91.14
2018-12-19T09:37:24.088Z,90.62
2018-12-19T09:38:24.180Z,91.25
2018-12-19T09:39:24.286Z,90.10
2018-12-19T09:40:24.285Z,90.41
2018-12-19T09:41:24.403Z,90.20
2018-12-19T09:42:24.465Z,90.72
2018-12-19T09:43:24.556Z,90.72
2018-12-19T09:44:24.634Z,91.14
2018-12-19T09:45:24.696Z,90.93
2018-12-19T09:46:24.772Z,90.79
2018-12-19T09:47:24.906Z,91.00
2018-12-19T09:48:24.901Z,90.89
2018-12-19T09:49:24.988Z,91.20
2018-12-19T09:50:25.076Z,91.20
2018-12-19T09:51:25.173Z,91.10
2018-12-19T09:52:25.228Z,91.52
2018-12-19T09:53:25.309Z,90.37
2018-12-19T09:54:25.654Z,90.00
2018-12-19T09:55:25.516Z,89.54
2018-12-19T09:56:25.636Z,91.10
2018-12-19T09:57:25.713Z,89.95
2018-12-19T09:58:25.806Z,90.58
2018-12-19T09:59:25.913Z,91.06
2018-12-19T10:00:26.005Z,91.06
2018-12-19T10:01:26.086Z,89.43
2018-12-19T10:02:26.163Z,89.29
2018-12-19T10:03:26.210Z,89.91
2018-12-19T10:04:26.462Z,89.50
2018-12-19T10:05:26.393Z,89.60
2018-12-19T10:06:26.485Z,90.01
2018-12-19T10:07:26.558Z,90.85
2018-12-19T10:08:26.616Z,89.60
2018-12-19T10:09:26.736Z,89.91
2018-12-19T10:10:26.825Z,89.50
2018-12-19T10:11:26.897Z,89.50
2018-12-19T10:12:27.054Z,88.76
2018-12-19T10:13:27.021Z,87.93
2018-12-19T10:14:27.103Z,89.14
2018-12-19T10:15:27.177Z,89.18
2018-12-19T10:16:27.276Z,88.24
2018-12-19T10:17:27.356Z,88.04
2018-12-19T10:18:27.414Z,87.73
2018-12-19T10:19:27.508Z,88.31
2018-12-19T10:20:27.583Z,88.10
2018-12-19T10:21:27.645Z,88.83
2018-12-19T10:22:27.732Z,86.96
2018-12-19T10:23:27.790Z,87.06
2018-12-19T10:24:27.883Z,88.20
2018-12-19T10:25:27.939Z,87.58
2018-12-19T10:26:28.017Z,86.91
2018-12-19T10:27:28.114Z,86.75
2018-12-19T10:28:28.228Z,85.98
2018-12-19T10:29:28.283Z,85.71
2018-12-19T10:30:28.349Z,86.71
2018-12-19T10:31:28.427Z,84.83
2018-12-19T10:32:28.522Z,86.71
2018-12-19T10:33:28.602Z,86.81
2018-12-19T10:34:28.691Z,86.81
2018-12-19T10:35:28.749Z,86.50
2018-12-19T10:36:28.855Z,85.77
2018-12-19T10:37:29.042Z,85.77
2018-12-19T10:38:28.984Z,85.77
2018-12-19T10:39:29.076Z,85.35
2018-12-19T10:40:29.135Z,85.35
2018-12-19T10:41:29.231Z,85.46
2018-12-19T10:42:29.288Z,84.73
2018-12-19T10:43:29.352Z,87.02
2018-12-19T10:44:29.457Z,85.25
2018-12-19T10:45:29.640Z,85.67
2018-12-19T10:46:29.626Z,85.21
2018-12-19T10:47:29.672Z,85.25
2018-12-19T10:48:29.743Z,85.63
2018-12-19T10:49:29.848Z,84.27
2018-12-19T10:50:29.907Z,84.59
2018-12-19T10:51:29.998Z,85.63
2018-12-19T10:52:30.072Z,85.63
2018-12-19T10:53:30.170Z,85.52
2018-12-19T10:54:30.215Z,86.67
2018-12-19T10:55:30.286Z,85.83
2018-12-19T10:56:30.370Z,83.90
2018-12-19T10:57:30.440Z,84.69
2018-12-19T10:58:30.515Z,85.63
2018-12-19T10:59:30.595Z,85.00
2018-12-19T11:00:30.671Z,84.48
2018-12-19T11:01:30.804Z,84.69
2018-12-19T11:02:30.833Z,84.69
2018-12-19T11:03:30.986Z,85.04
2018-12-19T11:04:31.002Z,84.80
2018-12-19T11:05:31.044Z,85.42
2018-12-19T11:06:31.153Z,86.98
2018-12-19T11:07:31.242Z,85.00
2018-12-19T11:08:31.300Z,83.65
2018-12-19T11:09:31.451Z,83.96
2018-12-19T11:10:31.504Z,85.38
2018-12-19T11:11:32.443Z,84.38
2018-12-19T11:12:31.619Z,84.27
2018-12-19T11:13:31.688Z,84.69
2018-12-19T11:14:31.779Z,82.46
2018-12-19T11:15:31.841Z,83.82
2018-12-19T11:16:31.927Z,82.78
2018-12-19T11:17:32.038Z,83.61
2018-12-19T11:18:32.196Z,83.20
2018-12-19T11:19:32.185Z,83.20
2018-12-19T11:20:32.244Z,83.20
2018-12-19T11:21:32.475Z,83.72
2018-12-19T11:22:32.415Z,82.78
2018-12-19T11:23:32.473Z,82.46
2018-12-19T11:24:32.566Z,82.32
2018-12-19T11:25:32.626Z,83.51
2018-12-19T11:26:32.813Z,82.32
2018-12-19T11:27:32.800Z,87.32
2018-12-19T11:28:32.861Z,86.59
2018-12-19T11:29:32.948Z,87.84
2018-12-19T11:30:33.018Z,82.84
2018-12-19T11:31:33.478Z,81.77
2018-12-19T11:32:33.400Z,82.91
2018-12-19T11:33:33.250Z,82.08
2018-12-19T11:34:33.420Z,84.78
2018-12-19T11:35:33.403Z,83.22
2018-12-19T11:36:33.496Z,82.18
2018-12-19T11:37:33.605Z,81.04
2018-12-19T11:38:33.628Z,80.59
2018-12-19T11:39:33.734Z,81.42
2018-12-19T11:40:33.798Z,82.15
2018-12-19T11:41:38.991Z,81.15
2018-12-19T11:42:35.029Z,81.84
2018-12-19T11:43:34.005Z,80.28
2018-12-19T11:44:34.088Z,80.07
2018-12-19T11:45:34.171Z,80.28
2018-12-19T11:46:34.484Z,81.84
2018-12-19T11:47:34.372Z,81.42
2018-12-19T11:48:34.409Z,80.63
2018-12-19T11:49:34.504Z,80.83
2018-12-19T11:50:34.571Z,80.32
2018-12-19T11:51:34.683Z,80.83
2018-12-19T11:52:34.752Z,80.42
2018-12-19T11:53:34.793Z,80.83
2018-12-19T11:54:34.925Z,80.52
2018-12-19T11:55:34.926Z,80.73
2018-12-19T11:56:35.047Z,80.52
2018-12-19T11:57:35.132Z,80.77
2018-12-19T11:58:35.189Z,81.18
2018-12-19T11:59:35.378Z,80.83
2018-12-19T12:00:35.394Z,81.98
2018-12-19T12:01:41.150Z,80.77
2018-12-19T12:02:36.513Z,80.63
2018-12-19T12:03:35.568Z,80.63
2018-12-19T12:04:35.644Z,80.66
2018-12-19T12:05:35.739Z,80.56
2018-12-19T12:06:35.812Z,81.39
2018-12-19T12:07:36.014Z,81.39
2018-12-19T12:08:35.962Z,81.39
2018-12-19T12:09:36.046Z,80.77
2018-12-19T12:10:36.896Z,81.18
2018-12-19T12:11:36.203Z,81.08
2018-12-19T12:12:36.323Z,81.39
2018-12-19T12:13:36.369Z,80.66
2018-12-19T12:14:36.448Z,81.22
2018-12-19T12:15:36.628Z,81.70
2018-12-19T12:16:36.581Z,81.81
2018-12-19T12:17:36.687Z,82.22
2018-12-19T12:18:36.765Z,81.18
2018-12-19T12:19:36.843Z,80.98
2018-12-19T12:20:36.933Z,80.87
2018-12-19T12:21:36.991Z,81.08
2018-12-19T12:22:37.096Z,81.29
2018-12-19T12:23:37.209Z,81.39
2018-12-19T12:24:37.218Z,80.94
2018-12-19T12:25:37.324Z,80.87
2018-12-19T12:26:37.382Z,81.70
2018-12-19T12:27:37.478Z,81.39
2018-12-19T12:28:37.570Z,80.87
2018-12-19T12:29:37.599Z,80.66
2018-12-19T12:30:37.710Z,80.63
2018-12-19T12:31:37.807Z,80.46
2018-12-19T12:32:38.001Z,80.52
2018-12-19T12:33:37.967Z,81.46
2018-12-19T12:34:38.008Z,80.63
2018-12-19T12:35:38.116Z,80.94
2018-12-19T12:36:38.184Z,80.63
2018-12-19T12:37:38.273Z,79.69
2018-12-19T12:38:38.348Z,79.90
2018-12-19T12:39:38.412Z,80.00
2018-12-19T12:40:38.628Z,80.25
2018-12-19T12:41:38.564Z,80.00
2018-12-19T12:42:38.665Z,80.00
2018-12-19T12:43:38.722Z,79.90
2018-12-19T12:44:38.805Z,80.15
2018-12-19T12:45:38.881Z,80.42
2018-12-19T12:46:38.961Z,80.00
2018-12-19T12:47:39.096Z,79.58
2018-12-19T12:48:39.536Z,80.94
2018-12-19T12:49:39.177Z,80.52
2018-12-19T12:50:39.261Z,80.52
2018-12-19T12:51:39.320Z,80.28
2018-12-19T12:52:39.434Z,79.69
2018-12-19T12:53:39.510Z,79.90