createdAt,value
2018-10-07T00:01:30.289Z,90.67
2018-10-07T00:03:59.365Z,90.49
2018-10-07T00:06:28.225Z,90.49
2018-10-07T00:08:56.954Z,90.19
2018-10-07T00:11:25.784Z,90.25
2018-10-07T00:13:54.344Z,90.49
2018-10-07T00:16:28.900Z,90.66
2018-10-07T00:18:57.857Z,90.57
2018-10-07T00:21:26.716Z,90.97
2018-10-07T00:23:55.372Z,91.04
2018-10-07T00:26:24.297Z,91.10
2018-10-07T00:28:52.780Z,91.27
2018-10-07T00:31:21.494Z,91.72
2018-10-07T00:33:50.576Z,93.29
2018-10-07T00:36:19.196Z,94.91
2018-10-07T00:38:47.698Z,95.59
2018-10-07T00:41:16.888Z,96.02
2018-10-07T00:43:45.724Z,96.88
2018-10-07T00:46:14.826Z,98.00
2018-10-07T00:48:43.918Z,98.72
2018-10-07T00:51:13.225Z,98.75
2018-10-07T00:53:42.048Z,99.37
2018-10-07T00:56:10.989Z,99.58
2018-10-07T00:58:39.604Z,99.62
2018-10-07T01:01:08.165Z,99.54
2018-10-07T01:03:37.013Z,99.61
2018-10-07T01:06:05.512Z,99.52
2018-10-07T01:08:34.021Z,99.61
2018-10-07T01:11:03.031Z,99.85
2018-10-07T01:13:31.728Z,99.95
2018-10-07T01:16:00.540Z,100.00
2018-10-07T01:18:30.039Z,100.00
2018-10-07T01:20:58.713Z,100.00
2018-10-07T01:23:27.511Z,100.00
2018-10-07T01:25:56.511Z,100.00
2018-10-07T01:28:25.612Z,100.00
2018-10-07T01:30:54.092Z,100.00
2018-10-07T01:33:23.223Z,100.00
2018-10-07T01:35:52.048Z,100.00
2018-10-07T01:38:20.621Z,100.00
2018-10-07T01:40:49.488Z,100.00
2018-10-07T01:43:18.320Z,100.00
2018-10-07T01:45:46.995Z,100.00
2018-10-07T01:48:15.901Z,100.00
2018-10-07T01:50:44.464Z,100.00
2018-10-07T01:53:13.306Z,100.00
2018-10-07T01:55:42.567Z,100.00
2018-10-07T01:58:11.233Z,100.00
2018-10-07T02:00:40.118Z,100.00
2018-10-07T02:03:08.898Z,100.00
2018-10-07T02:05:38.113Z,100.00
2018-10-07T02:08:06.770Z,100.00
2018-10-07T02:10:35.554Z,100.00
2018-10-07T02:13:04.380Z,100.00
2018-10-07T02:15:33.289Z,100.00
2018-10-07T02:18:02.234Z,100.00
2018-10-07T02:20:31.313Z,100.00
2018-10-07T02:23:00.951Z,100.00
2018-10-07T02:25:29.666Z,100.00
2018-10-07T02:27:58.448Z,100.00
2018-10-07T02:30:27.069Z,100.00
2018-10-07T02:32:56.174Z,100.00
2018-10-07T02:35:24.794Z,100.00
2018-10-07T02:37:53.564Z,100.00
2018-10-07T02:40:46.121Z,100.00
2018-10-07T02:43:14.813Z,100.00
2018-10-07T02:45:43.712Z,100.00
2018-10-07T02:48:12.212Z,100.00
2018-10-07T02:50:41.637Z,100.00
2018-10-07T02:53:10.263Z,100.00
2018-10-07T02:55:39.323Z,100.00
2018-10-07T03:00:58.548Z,100.00
2018-10-07T03:03:27.092Z,100.00
2018-10-07T03:05:55.768Z,100.00
2018-10-07T03:08:24.662Z,100.00
2018-10-07T03:10:53.466Z,100.00
2018-10-07T03:13:22.220Z,100.00
2018-10-07T03:15:51.385Z,100.00
2018-10-07T03:18:20.022Z,100.00
2018-10-07T03:20:48.689Z,100.00
2018-10-07T03:23:17.741Z,100.00
2018-10-07T03:25:46.430Z,100.00
2018-10-07T03:28:15.109Z,100.00
2018-10-07T03:30:44.032Z,100.00
2018-10-07T03:33:12.680Z,100.00
2018-10-07T03:35:41.364Z,100.00
2018-10-07T03:38:10.309Z,100.00
2018-10-07T03:40:38.781Z,100.00
2018-10-07T03:43:07.496Z,100.00
2018-10-07T03:45:36.737Z,100.00
2018-10-07T03:48:05.424Z,100.00
2018-10-07T03:50:48.734Z,100.00
2018-10-07T03:53:17.749Z,100.00
2018-10-07T03:55:46.269Z,100.00
2018-10-07T03:58:14.976Z,100.00
2018-10-07T04:00:43.599Z,100.00
2018-10-07T04:03:12.268Z,100.00
2018-10-07T04:05:40.663Z,100.00
2018-10-07T04:08:09.656Z,100.00
2018-10-07T04:10:38.109Z,100.00
2018-10-07T04:13:06.856Z,100.00
2018-10-07T04:15:36.177Z,100.00
2018-10-07T04:18:04.857Z,100.00
2018-10-07T04:20:33.557Z,100.00
2018-10-07T04:23:02.484Z,100.00
2018-10-07T04:25:31.924Z,100.00
2018-10-07T04:28:00.570Z,100.00
2018-10-07T04:30:29.770Z,100.00
2018-10-07T04:32:58.565Z,100.00
2018-10-07T04:35:27.233Z,100.00
2018-10-07T04:37:55.949Z,100.00
2018-10-07T04:40:24.665Z,100.00
2018-10-07T04:42:53.484Z,100.00
2018-10-07T04:45:22.434Z,100.00
2018-10-07T04:47:51.060Z,100.00
2018-10-07T04:50:19.388Z,100.00
2018-10-07T04:52:48.444Z,100.00
2018-10-07T04:55:16.918Z,100.00
2018-10-07T04:57:45.429Z,100.00
2018-10-07T05:00:14.326Z,100.00
2018-10-07T05:02:42.815Z,100.00
2018-10-07T05:05:11.260Z,100.00
2018-10-07T05:07:55.148Z,100.00
2018-10-07T05:10:44.148Z,100.00
2018-10-07T05:13:13.995Z,100.00
2018-10-07T05:15:42.676Z,100.00
2018-10-07T05:18:17.538Z,100.00
2018-10-07T05:20:46.664Z,100.00
2018-10-07T05:23:15.269Z,100.00
2018-10-07T05:25:43.976Z,100.00
2018-10-07T05:28:12.874Z,100.00
2018-10-07T05:30:41.573Z,100.00
2018-10-07T05:33:10.191Z,100.00
2018-10-07T05:35:38.901Z,100.00
2018-10-07T05:38:07.400Z,100.00
2018-10-07T05:40:35.917Z,100.00
2018-10-07T05:43:04.805Z,100.00
2018-10-07T05:45:37.331Z,100.00
2018-10-07T05:48:06.009Z,100.00
2018-10-07T05:50:34.913Z,100.00
2018-10-07T05:53:03.417Z,100.00
2018-10-07T05:55:31.905Z,100.00
2018-10-07T05:58:02.653Z,100.00
2018-10-07T06:00:31.870Z,100.00
2018-10-07T06:03:21.856Z,100.00
2018-10-07T06:05:51.926Z,100.00
2018-10-07T06:08:21.285Z,100.00
2018-10-07T06:10:49.814Z,100.00
2018-10-07T06:13:18.957Z,100.00
2018-10-07T06:15:47.485Z,100.00
2018-10-07T06:18:16.333Z,100.00
2018-10-07T06:20:45.081Z,100.00
2018-10-07T06:23:13.925Z,100.00
2018-10-07T06:25:42.459Z,100.00
2018-10-07T06:28:11.499Z,100.00
2018-10-07T06:30:40.375Z,100.00
2018-10-07T06:33:08.906Z,100.00
2018-10-07T06:35:37.998Z,100.00
2018-10-07T06:38:10.385Z,100.00
2018-10-07T06:40:39.441Z,100.00
2018-10-07T06:43:08.150Z,100.00
2018-10-07T06:45:37.101Z,100.00
2018-10-07T06:48:06.088Z,100.00
2018-10-07T06:50:34.445Z,100.00
2018-10-07T06:53:03.085Z,100.00
2018-10-07T06:55:53.301Z,100.00
2018-10-07T06:58:21.929Z,100.00
2018-10-07T07:00:50.753Z,100.00
2018-10-07T07:03:19.434Z,100.00
2018-10-07T07:05:47.736Z,100.00
2018-10-07T07:08:29.433Z,100.00
2018-10-07T07:10:57.700Z,100.00
2018-10-07T07:13:26.225Z,100.00
2018-10-07T07:15:54.808Z,100.00
2018-10-07T07:18:23.410Z,100.00
2018-10-07T07:20:51.682Z,100.00
2018-10-07T07:23:20.784Z,100.00
2018-10-07T07:25:49.392Z,100.00
2018-10-07T07:28:17.680Z,100.00
2018-10-07T07:30:46.270Z,100.00
2018-10-07T07:33:15.076Z,100.00
2018-10-07T07:35:44.668Z,100.00
2018-10-07T07:38:13.271Z,100.00
2018-10-07T07:40:41.976Z,100.00
2018-10-07T07:43:10.357Z,100.00
2018-10-07T07:45:38.937Z,100.00
2018-10-07T07:48:12.412Z,100.00
2018-10-07T07:50:40.705Z,100.00
2018-10-07T07:53:09.245Z,100.00
2018-10-07T07:55:38.396Z,100.00
2018-10-07T07:58:07.414Z,100.00
2018-10-07T08:00:36.114Z,100.00
2018-10-07T08:03:04.963Z,100.00
2018-10-07T08:05:37.594Z,100.00
2018-10-07T08:08:13.053Z,100.00
2018-10-07T08:10:41.456Z,100.00
2018-10-07T08:13:10.047Z,100.00
2018-10-07T08:15:38.322Z,100.00
2018-10-07T08:18:08.114Z,100.00
2018-10-07T08:20:36.989Z,100.00
2018-10-07T08:23:10.145Z,100.00
2018-10-07T08:25:38.794Z,100.00
2018-10-07T08:28:08.803Z,100.00
2018-10-07T08:30:37.296Z,100.00
2018-10-07T08:33:06.368Z,100.00
2018-10-07T08:35:35.380Z,100.00
2018-10-07T08:38:05.065Z,100.00
2018-10-07T08:40:33.649Z,100.00
2018-10-07T08:43:05.201Z,100.00
2018-10-07T08:45:33.872Z,100.00
2018-10-07T08:48:02.679Z,99.11
2018-10-07T08:50:31.311Z,99.18
2018-10-07T08:52:59.576Z,99.49
2018-10-07T08:55:27.869Z,100.00
2018-10-07T08:57:56.462Z,100.00
2018-10-07T09:00:24.904Z,100.00
2018-10-07T09:02:54.117Z,100.00
2018-10-07T09:05:22.966Z,100.00
2018-10-07T09:07:53.499Z,100.00
2018-10-07T09:10:22.367Z,100.00
2018-10-07T09:12:51.394Z,100.00
2018-10-07T09:15:20.121Z,99.87
2018-10-07T09:17:48.816Z,99.77
2018-10-07T09:20:18.142Z,99.79
2018-10-07T09:22:46.869Z,99.83
2018-10-07T09:25:15.521Z,99.38
2018-10-07T09:27:45.321Z,98.86
2018-10-07T09:30:13.825Z,98.37
2018-10-07T09:32:42.379Z,98.89
2018-10-07T09:35:11.061Z,98.54
2018-10-07T09:37:39.738Z,98.68
2018-10-07T09:40:08.359Z,98.80
2018-10-07T09:42:37.668Z,98.83
2018-10-07T09:45:06.286Z,98.88
2018-10-07T09:47:35.134Z,98.95
2018-10-07T09:50:06.961Z,99.29
2018-10-07T09:52:36.519Z,99.19
2018-10-07T09:55:05.329Z,98.86
2018-10-07T09:57:34.333Z,98.39
2018-10-07T10:00:04.184Z,98.23
2018-10-07T10:02:32.497Z,98.31
2018-10-07T10:05:01.147Z,98.73
2018-10-07T10:07:30.530Z,98.97
2018-10-07T10:09:59.440Z,98.46
2018-10-07T10:12:38.430Z,97.84
2018-10-07T10:15:07.102Z,97.33
2018-10-07T10:17:35.998Z,96.90
2018-10-07T10:20:05.957Z,96.80
2018-10-07T10:22:41.588Z,96.53
2018-10-07T10:25:21.376Z,96.51
2018-10-07T10:27:58.816Z,96.69
2018-10-07T10:30:44.953Z,97.04
2018-10-07T10:33:53.362Z,97.68
2018-10-07T10:36:36.643Z,98.18
2018-10-07T10:40:20.905Z,98.43
2018-10-07T10:42:52.350Z,97.89
2018-10-07T10:45:34.562Z,96.67
2018-10-07T10:50:13.296Z,96.59
2018-10-07T10:52:51.390Z,96.69
2018-10-07T10:55:28.543Z,96.86
2018-10-07T10:58:04.185Z,96.57
2018-10-07T11:01:27.432Z,96.99
2018-10-07T11:04:21.342Z,97.16
2018-10-07T11:06:55.393Z,96.05
2018-10-07T11:10:06.792Z,95.96
2018-10-07T11:14:57.501Z,95.70
2018-10-07T11:17:44.133Z,94.82
2018-10-07T11:20:21.361Z,95.01
2018-10-07T11:23:12.930Z,95.52
2018-10-07T11:25:56.068Z,95.71
2018-10-07T11:28:40.288Z,95.87
2018-10-07T11:31:22.566Z,96.17
2018-10-07T11:33:59.828Z,96.54
2018-10-07T11:36:42.300Z,96.38
2018-10-07T11:39:25.857Z,96.85
2018-10-07T11:42:03.680Z,97.42
2018-10-07T11:45:38.667Z,98.36
2018-10-07T11:50:19.505Z,99.23
2018-10-07T11:53:02.393Z,99.45
2018-10-07T11:55:31.203Z,99.58
2018-10-07T11:57:59.569Z,99.74
2018-10-07T12:00:28.052Z,99.93
2018-10-07T12:02:56.696Z,100.00
2018-10-07T12:05:24.980Z,100.00
2018-10-07T12:07:53.350Z,100.00
2018-10-07T12:10:22.186Z,100.00
2018-10-07T12:12:50.476Z,100.00
2018-10-07T12:15:18.851Z,100.00
2018-10-07T12:17:47.576Z,100.00
2018-10-07T12:20:15.894Z,100.00
2018-10-07T12:22:44.197Z,100.00
2018-10-07T12:25:12.833Z,99.39
2018-10-07T12:27:41.113Z,98.77
2018-10-07T12:30:09.380Z,98.17
2018-10-07T12:32:37.983Z,97.65
2018-10-07T12:35:06.343Z,97.67
2018-10-07T12:37:34.655Z,97.71
2018-10-07T12:40:03.521Z,98.08
2018-10-07T12:42:31.832Z,97.76
2018-10-07T12:45:00.149Z,97.52
2018-10-07T12:47:28.869Z,97.93
2018-10-07T12:49:57.189Z,97.54
2018-10-07T12:52:25.476Z,97.08
2018-10-07T12:54:54.084Z,96.01
2018-10-07T12:57:22.389Z,96.06
2018-10-07T12:59:50.686Z,96.26
2018-10-07T13:02:19.306Z,95.98
2018-10-07T13:04:47.573Z,95.64
2018-10-07T13:07:15.856Z,95.16
2018-10-07T13:09:44.492Z,94.60
2018-10-07T13:12:12.753Z,93.99
2018-10-07T13:14:41.252Z,93.55
2018-10-07T13:17:09.809Z,93.64
2018-10-07T13:19:38.441Z,92.32
2018-10-07T13:22:07.020Z,92.61
2018-10-07T13:24:38.057Z,93.43
2018-10-07T13:27:06.341Z,93.79
2018-10-07T13:29:34.656Z,93.87
2018-10-07T13:32:03.229Z,93.09
2018-10-07T13:34:31.548Z,92.54
2018-10-07T13:36:59.866Z,93.15
2018-10-07T13:39:28.458Z,93.45
2018-10-07T13:41:56.734Z,93.57
2018-10-07T13:44:25.032Z,93.68
2018-10-07T13:46:53.617Z,93.05
2018-10-07T13:49:21.876Z,93.49
2018-10-07T13:51:50.132Z,93.92
2018-10-07T13:54:18.728Z,94.12
2018-10-07T13:56:49.838Z,94.21
2018-10-07T13:59:19.068Z,94.37
2018-10-07T14:01:47.952Z,94.77
2018-10-07T14:04:16.776Z,95.29
2018-10-07T14:06:45.055Z,95.81
2018-10-07T14:09:13.644Z,96.30
2018-10-07T14:11:41.970Z,96.60
2018-10-07T14:14:11.160Z,96.96
2018-10-07T14:16:39.881Z,97.37
2018-10-07T14:19:08.373Z,97.79
2018-10-07T14:21:37.163Z,98.12
2018-10-07T14:24:06.116Z,98.42
2018-10-07T14:26:34.459Z,98.45
2018-10-07T14:29:02.752Z,98.18
2018-10-07T14:31:31.407Z,98.47
2018-10-07T14:33:59.736Z,98.76
2018-10-07T14:36:28.061Z,99.01
2018-10-07T14:38:56.716Z,99.20
2018-10-07T14:41:25.421Z,99.78
2018-10-07T14:43:54.218Z,100.00
2018-10-07T14:46:23.938Z,100.00
2018-10-07T14:48:52.297Z,100.00
2018-10-07T14:51:20.830Z,100.00
2018-10-07T14:53:49.718Z,100.00
2018-10-07T14:56:18.376Z,100.00
2018-10-07T14:58:46.640Z,99.79
2018-10-07T15:01:15.342Z,99.44
2018-10-07T15:03:43.884Z,99.29
2018-10-07T15:06:12.277Z,99.43
2018-10-07T15:08:41.090Z,99.45
2018-10-07T15:11:09.725Z,99.66
2018-10-07T15:13:38.712Z,99.74
2018-10-07T15:16:07.696Z,99.97
2018-10-07T15:18:38.415Z,100.00
2018-10-07T15:21:06.844Z,100.00
2018-10-07T15:23:36.465Z,100.00
2018-10-07T15:26:05.939Z,100.00
2018-10-07T15:28:34.741Z,100.00
2018-10-07T15:31:04.000Z,100.00
2018-10-07T15:33:32.945Z,100.00
2018-10-07T15:36:01.657Z,100.00
2018-10-07T15:38:31.289Z,100.00
2018-10-07T15:41:00.077Z,100.00
2018-10-07T15:43:28.476Z,100.00
2018-10-07T15:45:57.430Z,100.00
2018-10-07T15:48:26.481Z,100.00
2018-10-07T15:50:55.946Z,100.00
2018-10-07T15:53:24.682Z,100.00
2018-10-07T15:55:53.040Z,100.00
2018-10-07T15:58:21.382Z,100.00
2018-10-07T16:00:50.001Z,99.53
2018-10-07T16:03:18.537Z,98.96
2018-10-07T16:05:46.909Z,98.78
2018-10-07T16:08:15.553Z,98.25
2018-10-07T16:10:44.210Z,97.60
2018-10-07T16:13:12.600Z,97.37
2018-10-07T16:15:41.816Z,97.00
2018-10-07T16:18:10.109Z,96.88
2018-10-07T16:20:38.594Z,96.69
2018-10-07T16:23:07.946Z,96.43
2018-10-07T16:25:36.244Z,96.36
2018-10-07T16:28:04.549Z,96.15
2018-10-07T16:30:33.185Z,95.80
2018-10-07T16:33:01.542Z,95.26
2018-10-07T16:35:29.996Z,95.09
2018-10-07T16:37:58.595Z,94.87
2018-10-07T16:40:26.920Z,94.87
2018-10-07T16:42:55.189Z,94.93
2018-10-07T16:45:24.142Z,94.88
2018-10-07T16:47:52.628Z,94.68
2018-10-07T16:50:21.088Z,94.48
2018-10-07T16:52:50.884Z,94.35
2018-10-07T16:55:19.838Z,94.24
2018-10-07T16:57:48.102Z,93.98
2018-10-07T17:00:16.669Z,93.73
2018-10-07T17:02:44.965Z,93.49
2018-10-07T17:05:18.385Z,93.04
2018-10-07T17:07:49.248Z,92.63
2018-10-07T17:10:26.720Z,92.30
2018-10-07T17:12:56.025Z,91.75
2018-10-07T17:15:24.381Z,91.61
2018-10-07T17:17:52.810Z,91.00
2018-10-07T17:20:21.520Z,90.49
2018-10-07T17:22:49.785Z,90.86
2018-10-07T17:25:18.073Z,91.12
2018-10-07T17:28:10.559Z,91.00
2018-10-07T17:30:38.880Z,90.85
2018-10-07T17:33:07.463Z,90.92
2018-10-07T17:35:35.881Z,90.84
2018-10-07T17:38:04.268Z,90.79
2018-10-07T17:40:32.992Z,90.89
2018-10-07T17:43:01.717Z,90.82
2018-10-07T17:45:30.280Z,90.53
2018-10-07T17:47:59.195Z,90.39
2018-10-07T17:50:27.447Z,90.33
2018-10-07T17:52:56.120Z,90.34
2018-10-07T17:55:25.181Z,90.35
2018-10-07T17:58:07.620Z,90.37
2018-10-07T18:00:36.349Z,90.08
2018-10-07T18:03:05.593Z,89.86
2018-10-07T18:05:34.174Z,89.80
2018-10-07T18:08:03.601Z,89.68
2018-10-07T18:10:31.953Z,89.73
2018-10-07T18:13:00.276Z,89.72
2018-10-07T18:15:29.046Z,89.87
2018-10-07T18:17:57.897Z,89.84
2018-10-07T18:20:27.429Z,89.78
2018-10-07T18:23:12.662Z,89.68
2018-10-07T18:25:41.392Z,89.55
2018-10-07T18:28:10.760Z,89.08
2018-10-07T18:30:39.090Z,89.24
2018-10-07T18:33:09.343Z,89.39
2018-10-07T18:35:38.961Z,89.42
2018-10-07T18:38:07.625Z,89.31
2018-10-07T18:40:36.121Z,89.44
2018-10-07T18:43:04.825Z,89.65
2018-10-07T18:45:33.176Z,89.66
2018-10-07T18:48:01.749Z,89.52
2018-10-07T18:50:30.360Z,89.40
2018-10-07T18:52:58.889Z,89.22
2018-10-07T18:55:27.212Z,89.19
2018-10-07T18:57:57.016Z,89.02
2018-10-07T19:00:25.748Z,88.95
2018-10-07T19:02:54.755Z,88.84
2018-10-07T19:05:25.157Z,88.96
2018-10-07T19:07:54.154Z,88.97
2018-10-07T19:10:22.992Z,88.98
2018-10-07T19:12:51.766Z,89.17
2018-10-07T19:15:20.381Z,89.29
2018-10-07T19:17:49.133Z,89.34
2018-10-07T19:20:17.689Z,89.62
2018-10-07T19:22:45.986Z,89.93
2018-10-07T19:25:14.395Z,90.24
2018-10-07T19:27:43.045Z,90.40
2018-10-07T19:30:11.496Z,90.58
2018-10-07T19:32:40.368Z,90.70
2018-10-07T19:35:09.342Z,90.92
2018-10-07T19:37:38.389Z,91.16
2018-10-07T19:40:08.305Z,91.37
2018-10-07T19:42:37.024Z,91.56
2018-10-07T19:45:05.392Z,91.87
2018-10-07T19:47:33.748Z,92.24
2018-10-07T19:50:03.041Z,92.41
2018-10-07T19:52:31.617Z,92.77
2018-10-07T19:55:00.408Z,93.28
2018-10-07T19:57:30.434Z,93.71
2018-10-07T19:59:58.968Z,94.03
2018-10-07T20:02:27.413Z,94.33
2018-10-07T20:04:56.386Z,94.68
2018-10-07T20:07:24.768Z,94.91
2018-10-07T20:09:53.227Z,95.06
2018-10-07T20:12:21.945Z,95.14
2018-10-07T20:14:50.285Z,95.15
2018-10-07T20:17:18.567Z,95.42
2018-10-07T20:19:47.194Z,95.78
2018-10-07T20:22:17.112Z,95.94
2018-10-07T20:24:45.539Z,95.95
2018-10-07T20:27:14.129Z,96.15
2018-10-07T20:29:44.369Z,96.11
2018-10-07T20:32:12.726Z,96.34
2018-10-07T20:34:41.845Z,96.50
2018-10-07T20:37:10.177Z,96.73
2018-10-07T20:39:38.469Z,97.21
2018-10-07T20:42:07.421Z,97.41
2018-10-07T20:44:35.956Z,97.47
2018-10-07T20:47:04.265Z,97.41
2018-10-07T20:49:32.983Z,97.29
2018-10-07T20:52:01.348Z,97.18
2018-10-07T20:54:29.851Z,97.06
2018-10-07T20:56:58.418Z,96.87
2018-10-07T20:59:27.196Z,96.70
2018-10-07T21:01:55.690Z,96.58
2018-10-07T21:04:24.322Z,96.57
2018-10-07T21:06:52.864Z,96.63
2018-10-07T21:09:21.132Z,96.71
2018-10-07T21:11:50.024Z,96.60
2018-10-07T21:14:18.324Z,96.59
2018-10-07T21:16:46.667Z,96.47
2018-10-07T21:19:15.290Z,96.36
2018-10-07T21:21:43.796Z,96.46
2018-10-07T21:24:12.132Z,96.74
2018-10-07T21:26:41.116Z,97.04
2018-10-07T21:29:09.397Z,97.13
2018-10-07T21:31:37.712Z,97.20
2018-10-07T21:34:06.300Z,97.37
2018-10-07T21:36:34.972Z,97.77
2018-10-07T21:39:04.665Z,98.14
2018-10-07T21:41:33.437Z,98.39
2018-10-07T21:44:01.826Z,98.60
2018-10-07T21:46:30.172Z,98.92
2018-10-07T21:48:59.079Z,99.12
2018-10-07T21:51:29.425Z,99.36
2018-10-07T21:53:58.310Z,99.68
2018-10-07T21:56:26.989Z,99.67
2018-10-07T21:58:55.879Z,100.00
2018-10-07T22:01:24.192Z,100.00
2018-10-07T22:03:52.750Z,100.00
2018-10-07T22:06:21.472Z,100.00
2018-10-07T22:08:50.325Z,100.00
2018-10-07T22:11:19.312Z,100.00
2018-10-07T22:13:48.064Z,100.00
2018-10-07T22:16:16.329Z,100.00
2018-10-07T22:18:45.373Z,100.00
2018-10-07T22:21:14.392Z,100.00
2018-10-07T22:23:42.683Z,100.00
2018-10-07T22:26:11.503Z,100.00
2018-10-07T22:28:40.109Z,100.00
2018-10-07T22:31:08.435Z,100.00
2018-10-07T22:33:37.255Z,100.00
2018-10-07T22:36:05.938Z,100.00
2018-10-07T22:38:34.574Z,100.00
2018-10-07T22:41:03.350Z,100.00
2018-10-07T22:43:32.429Z,100.00
2018-10-07T22:46:00.696Z,100.00
2018-10-07T22:48:29.316Z,100.00
2018-10-07T22:50:57.716Z,100.00
2018-10-07T22:53:26.108Z,100.00
2018-10-07T22:55:54.937Z,100.00
2018-10-07T22:58:23.313Z,100.00
2018-10-07T23:00:51.990Z,100.00
2018-10-07T23:03:20.883Z,100.00
2018-10-07T23:05:49.208Z,100.00
2018-10-07T23:08:17.717Z,100.00
2018-10-07T23:10:46.789Z,100.00
2018-10-07T23:13:15.477Z,100.00
2018-10-07T23:15:44.149Z,100.00
2018-10-07T23:18:13.048Z,100.00
2018-10-07T23:20:41.562Z,100.00
2018-10-07T23:23:10.209Z,100.00
2018-10-07T23:25:39.125Z,100.00
2018-10-07T23:28:07.613Z,100.00
2018-10-07T23:30:36.142Z,100.00
2018-10-07T23:33:04.957Z,100.00
2018-10-07T23:35:33.281Z,100.00
2018-10-07T23:38:01.978Z,100.00
2018-10-07T23:40:30.944Z,100.00
2018-10-07T23:42:59.664Z,100.00
2018-10-07T23:45:28.387Z,100.00
2018-10-07T23:47:57.501Z,100.00
2018-10-07T23:50:26.329Z,100.00
2018-10-07T23:52:54.861Z,100.00
2018-10-07T23:55:28.476Z,100.00
2018-10-07T23:57:56.949Z,100.00
