createdAt,value
2018-11-26T00:00:23.778Z,5.50
2018-11-26T00:02:52.453Z,5.50
2018-11-26T00:05:21.131Z,5.40
2018-11-26T00:08:06.293Z,5.40
2018-11-26T00:10:46.333Z,5.30
2018-11-26T00:13:15.014Z,5.20
2018-11-26T00:15:43.736Z,5.20
2018-11-26T00:18:12.474Z,5.20
2018-11-26T00:20:41.172Z,5.20
2018-11-26T00:23:09.848Z,5.10
2018-11-26T00:25:38.542Z,5.00
2018-11-26T00:28:07.202Z,4.90
2018-11-26T00:30:35.871Z,4.90
2018-11-26T00:33:04.745Z,4.90
2018-11-26T00:35:34.276Z,4.90
2018-11-26T00:38:02.954Z,4.90
2018-11-26T00:40:31.758Z,4.80
2018-11-26T00:43:00.417Z,4.80
2018-11-26T00:45:30.017Z,4.80
2018-11-26T00:47:58.713Z,4.90
2018-11-26T00:50:27.418Z,4.90
2018-11-26T00:52:56.113Z,4.80
2018-11-26T00:55:24.810Z,4.80
2018-11-26T00:57:53.513Z,4.80
2018-11-26T01:00:22.210Z,4.80
2018-11-26T01:02:50.877Z,4.80
2018-11-26T01:05:32.609Z,4.70
2018-11-26T01:08:01.278Z,4.70
2018-11-26T01:10:30.358Z,4.70
2018-11-26T01:12:59.041Z,4.60
2018-11-26T01:15:27.712Z,4.60
2018-11-26T01:17:56.409Z,4.60
2018-11-26T01:20:25.091Z,4.60
2018-11-26T01:22:53.745Z,4.50
2018-11-26T01:25:22.442Z,4.50
2018-11-26T01:27:51.115Z,4.60
2018-11-26T01:30:19.819Z,4.50
2018-11-26T01:32:48.500Z,4.50
2018-11-26T01:35:17.282Z,4.40
2018-11-26T01:37:45.963Z,4.40
2018-11-26T01:40:20.873Z,4.40
2018-11-26T01:42:49.829Z,4.40
2018-11-26T01:45:18.521Z,4.30
2018-11-26T01:47:47.193Z,4.30
2018-11-26T01:50:15.869Z,4.30
2018-11-26T01:52:44.544Z,4.20
2018-11-26T01:55:13.237Z,4.20
2018-11-26T01:57:41.983Z,4.10
2018-11-26T02:00:18.061Z,4.10
2018-11-26T02:02:46.793Z,4.10
2018-11-26T02:05:15.498Z,4.10
2018-11-26T02:07:44.165Z,4.00
2018-11-26T02:10:14.737Z,4.00
2018-11-26T02:12:43.421Z,4.00
2018-11-26T02:15:45.182Z,4.00
2018-11-26T02:18:13.882Z,4.00
2018-11-26T02:20:42.540Z,3.90
2018-11-26T02:23:11.208Z,3.90
2018-11-26T02:25:39.911Z,3.90
2018-11-26T02:28:08.597Z,3.90
2018-11-26T02:30:37.282Z,3.90
2018-11-26T02:33:06.049Z,3.80
2018-11-26T02:35:35.526Z,3.80
2018-11-26T02:38:04.245Z,3.80
2018-11-26T02:40:33.589Z,3.80
2018-11-26T02:43:02.276Z,3.80
2018-11-26T02:45:30.991Z,3.90
2018-11-26T02:47:59.710Z,3.90
2018-11-26T02:50:28.414Z,3.90
2018-11-26T02:52:57.113Z,3.90
2018-11-26T02:55:25.825Z,3.90
2018-11-26T02:57:54.534Z,4.00
2018-11-26T03:00:23.229Z,4.00
2018-11-26T03:02:51.998Z,4.10
2018-11-26T03:05:25.008Z,4.10
2018-11-26T03:07:53.825Z,4.10
2018-11-26T03:10:22.863Z,4.10
2018-11-26T03:12:51.557Z,4.20
2018-11-26T03:15:20.274Z,4.20
2018-11-26T03:17:48.957Z,4.30
2018-11-26T03:20:17.689Z,4.30
2018-11-26T03:22:46.373Z,4.30
2018-11-26T03:25:15.114Z,4.40
2018-11-26T03:27:43.773Z,4.40
2018-11-26T03:30:15.538Z,4.40
2018-11-26T03:32:44.244Z,4.50
2018-11-26T03:35:12.907Z,4.50
2018-11-26T03:37:41.586Z,4.60
2018-11-26T03:40:11.405Z,4.60
2018-11-26T03:42:40.137Z,4.60
2018-11-26T03:45:10.349Z,4.60
2018-11-26T03:47:39.163Z,4.60
2018-11-26T03:50:08.201Z,4.60
2018-11-26T03:52:36.874Z,4.50
2018-11-26T03:55:07.025Z,4.50
2018-11-26T03:57:35.701Z,4.50
2018-11-26T04:00:05.492Z,4.40
2018-11-26T04:02:34.157Z,4.40
2018-11-26T04:05:02.818Z,4.40
2018-11-26T04:07:31.537Z,4.40
2018-11-26T04:10:00.219Z,4.40
2018-11-26T04:12:28.897Z,4.40
2018-11-26T04:14:57.624Z,4.40
2018-11-26T04:17:32.981Z,4.40
2018-11-26T04:20:01.668Z,4.40
2018-11-26T04:27:30.673Z,4.50
2018-11-26T04:29:59.365Z,4.40
2018-11-26T04:32:28.128Z,4.40
2018-11-26T04:34:56.853Z,4.40
2018-11-26T04:37:25.553Z,4.40
2018-11-26T04:39:54.246Z,4.30
2018-11-26T04:42:22.979Z,4.30
2018-11-26T04:44:51.686Z,4.30
2018-11-26T04:47:20.370Z,4.20
2018-11-26T04:49:49.177Z,4.20
2018-11-26T04:52:17.875Z,4.20
2018-11-26T04:54:46.577Z,4.10
2018-11-26T04:57:15.293Z,4.10
2018-11-26T04:59:43.986Z,4.10
2018-11-26T05:02:12.695Z,4.00
2018-11-26T05:04:41.401Z,4.00
2018-11-26T05:07:10.158Z,3.90
2018-11-26T05:09:38.941Z,3.90
2018-11-26T05:12:07.637Z,3.90
2018-11-26T05:14:36.329Z,3.90
2018-11-26T05:17:05.412Z,3.80
2018-11-26T05:19:34.126Z,3.80
2018-11-26T05:22:02.809Z,3.80
2018-11-26T05:24:31.838Z,3.80
2018-11-26T05:27:00.510Z,3.70
2018-11-26T05:29:29.210Z,3.70
2018-11-26T05:31:57.904Z,3.70
2018-11-26T05:34:26.576Z,3.70
2018-11-26T05:36:55.273Z,3.70
2018-11-26T05:39:23.958Z,3.70
2018-11-26T05:41:52.621Z,3.60
2018-11-26T05:44:21.338Z,3.60
2018-11-26T05:46:50.006Z,3.60
2018-11-26T05:49:18.687Z,3.60
2018-11-26T05:51:47.349Z,3.60
2018-11-26T05:54:16.034Z,3.60
2018-11-26T05:56:44.720Z,3.60
2018-11-26T05:59:13.426Z,3.50
2018-11-26T06:01:42.094Z,3.50
2018-11-26T06:04:10.785Z,3.50
2018-11-26T06:06:39.479Z,3.50
2018-11-26T06:09:09.869Z,3.50
2018-11-26T06:11:39.870Z,3.50
2018-11-26T06:14:08.552Z,3.40
2018-11-26T06:16:37.485Z,3.40
2018-11-26T06:19:06.777Z,3.40
2018-11-26T06:21:35.685Z,3.40
2018-11-26T06:24:04.373Z,3.40
2018-11-26T06:26:33.100Z,3.40
2018-11-26T06:29:02.217Z,3.30
2018-11-26T06:31:30.937Z,3.40
2018-11-26T06:33:59.642Z,3.40
2018-11-26T06:36:28.325Z,3.50
2018-11-26T06:38:57.025Z,3.50
2018-11-26T06:41:25.690Z,3.50
2018-11-26T06:43:54.353Z,3.50
2018-11-26T06:46:23.042Z,3.40
2018-11-26T06:48:51.741Z,3.40
2018-11-26T06:51:20.430Z,3.40
2018-11-26T06:53:49.129Z,3.30
2018-11-26T06:56:17.918Z,3.30
2018-11-26T06:58:46.598Z,3.30
2018-11-26T07:01:15.273Z,3.30
2018-11-26T07:03:43.950Z,3.30
2018-11-26T07:06:12.623Z,3.30
2018-11-26T07:08:41.305Z,3.30
2018-11-26T07:11:09.976Z,3.30
2018-11-26T07:13:38.654Z,3.30
2018-11-26T07:16:07.359Z,3.30
2018-11-26T07:18:36.197Z,3.30
2018-11-26T07:21:06.014Z,3.30
2018-11-26T07:23:34.721Z,3.20
2018-11-26T07:26:03.496Z,3.20
2018-11-26T07:28:33.121Z,3.30
2018-11-26T07:31:01.904Z,3.30
2018-11-26T07:33:30.586Z,3.30
2018-11-26T07:35:59.281Z,3.30
2018-11-26T07:38:28.018Z,3.30
2018-11-26T07:40:56.729Z,3.40
2018-11-26T07:43:25.537Z,3.40
2018-11-26T07:45:54.239Z,3.50
2018-11-26T07:48:22.998Z,3.50
2018-11-26T07:50:51.682Z,3.60
2018-11-26T07:53:20.474Z,3.60
2018-11-26T07:55:49.138Z,3.60
2018-11-26T07:58:17.829Z,3.70
2018-11-26T08:00:46.534Z,3.70
2018-11-26T08:03:15.238Z,3.70
2018-11-26T08:05:43.934Z,3.70
2018-11-26T08:08:12.630Z,3.70
2018-11-26T08:10:41.319Z,3.70
2018-11-26T08:13:10.010Z,3.70
2018-11-26T08:15:38.754Z,3.70
2018-11-26T08:18:07.457Z,3.80
2018-11-26T08:20:36.177Z,3.80
2018-11-26T08:23:05.307Z,3.70
2018-11-26T08:25:34.010Z,3.70
2018-11-26T08:28:03.630Z,3.70
2018-11-26T08:30:32.495Z,3.70
2018-11-26T08:33:01.803Z,3.70
2018-11-26T08:35:31.220Z,3.70
2018-11-26T08:38:05.362Z,3.70
2018-11-26T08:40:39.529Z,3.70
2018-11-26T08:43:13.661Z,3.80
2018-11-26T08:45:49.353Z,3.80
2018-11-26T08:48:23.445Z,3.80
2018-11-26T08:50:52.205Z,3.80
2018-11-26T08:53:20.923Z,3.90
2018-11-26T08:55:49.625Z,4.10
2018-11-26T08:58:18.333Z,4.20
2018-11-26T09:00:47.322Z,4.20
2018-11-26T09:03:21.037Z,4.20
2018-11-26T09:06:00.254Z,4.30
2018-11-26T09:08:29.926Z,4.40
2018-11-26T09:10:58.802Z,4.40
2018-11-26T09:13:27.521Z,4.40
2018-11-26T09:15:56.238Z,4.40
2018-11-26T09:18:24.958Z,4.50
2018-11-26T09:20:53.666Z,4.50
2018-11-26T09:23:22.430Z,4.50
2018-11-26T09:25:51.158Z,4.60
2018-11-26T09:28:19.876Z,4.60
2018-11-26T09:30:48.577Z,4.70
2018-11-26T09:33:17.258Z,4.70
2018-11-26T09:35:45.954Z,4.80
2018-11-26T09:38:14.667Z,4.80
2018-11-26T09:40:43.359Z,4.90
2018-11-26T09:43:12.041Z,4.90
2018-11-26T09:45:40.786Z,5.00
2018-11-26T09:48:09.448Z,5.00
2018-11-26T09:50:38.133Z,5.00
2018-11-26T09:53:06.884Z,5.00
2018-11-26T09:55:35.569Z,5.00
2018-11-26T09:58:04.370Z,5.00
2018-11-26T10:00:33.086Z,5.00
2018-11-26T10:03:01.803Z,4.90
2018-11-26T10:05:30.514Z,4.90
2018-11-26T10:07:59.208Z,4.90
2018-11-26T10:10:28.030Z,4.90
2018-11-26T10:12:56.727Z,4.90
2018-11-26T10:15:26.235Z,5.00
2018-11-26T10:17:54.949Z,5.10
2018-11-26T10:20:23.643Z,5.10
2018-11-26T10:22:53.091Z,5.20
2018-11-26T10:25:22.598Z,5.30
2018-11-26T10:27:51.295Z,5.30
2018-11-26T10:30:23.347Z,5.30
2018-11-26T10:32:52.034Z,5.50
2018-11-26T10:35:21.101Z,5.70
2018-11-26T10:37:49.776Z,5.70
2018-11-26T10:40:21.959Z,5.60
2018-11-26T10:42:50.674Z,5.60
2018-11-26T10:45:20.292Z,5.60
2018-11-26T10:47:48.983Z,5.50
2018-11-26T10:50:18.957Z,5.50
2018-11-26T10:52:51.867Z,5.60
2018-11-26T10:55:22.004Z,5.60
2018-11-26T10:57:50.662Z,5.60
2018-11-26T11:00:31.573Z,5.60
2018-11-26T11:03:00.270Z,5.60
2018-11-26T11:05:28.962Z,5.70
2018-11-26T11:07:57.619Z,5.70
2018-11-26T11:10:28.585Z,5.70
2018-11-26T11:12:57.397Z,5.70
2018-11-26T11:15:26.138Z,5.80
2018-11-26T11:17:54.829Z,5.80
2018-11-26T11:20:25.325Z,5.80
2018-11-26T11:22:53.992Z,5.80
2018-11-26T11:25:23.054Z,5.80
2018-11-26T11:27:51.884Z,5.90
2018-11-26T11:30:21.818Z,5.90
2018-11-26T11:32:50.523Z,5.90
2018-11-26T11:35:19.502Z,5.90
2018-11-26T11:37:49.212Z,5.90
2018-11-26T11:40:29.703Z,5.90
2018-11-26T11:42:59.323Z,6.00
2018-11-26T11:45:28.738Z,6.00
2018-11-26T11:47:57.443Z,6.00
2018-11-26T11:50:26.183Z,6.00
2018-11-26T11:52:54.905Z,6.00
2018-11-26T11:55:24.798Z,6.00
2018-11-26T11:57:53.687Z,6.10
2018-11-26T12:00:37.635Z,6.10
2018-11-26T12:03:11.642Z,6.10
2018-11-26T12:05:40.340Z,6.10
2018-11-26T12:08:09.168Z,6.10
2018-11-26T12:10:37.912Z,6.00
2018-11-26T12:13:07.926Z,6.00
2018-11-26T12:15:38.064Z,6.00
2018-11-26T12:18:07.527Z,6.10
2018-11-26T12:20:36.491Z,6.10
2018-11-26T12:23:05.290Z,6.10
2018-11-26T12:25:34.043Z,6.20
2018-11-26T12:28:02.811Z,6.20
2018-11-26T12:30:33.038Z,6.20
2018-11-26T12:33:01.758Z,6.30
2018-11-26T12:35:30.448Z,6.30
2018-11-26T12:37:59.143Z,6.30
2018-11-26T12:40:27.837Z,6.30
2018-11-26T12:42:57.636Z,6.30
2018-11-26T12:45:28.238Z,6.30
2018-11-26T12:47:57.103Z,6.30
2018-11-26T12:50:25.830Z,6.30
2018-11-26T12:52:54.529Z,6.20
2018-11-26T12:55:23.930Z,6.20
2018-11-26T12:57:53.307Z,6.20
2018-11-26T13:00:23.117Z,6.10
2018-11-26T13:02:54.723Z,6.10
2018-11-26T13:05:23.451Z,6.10
2018-11-26T13:07:52.139Z,6.10
2018-11-26T13:10:21.963Z,6.00
2018-11-26T13:12:51.288Z,6.00
2018-11-26T13:15:21.178Z,6.10
2018-11-26T13:17:49.874Z,6.00
2018-11-26T13:20:20.986Z,6.00
2018-11-26T13:22:50.159Z,6.00
2018-11-26T13:25:21.906Z,6.00
2018-11-26T13:27:58.792Z,5.90
2018-11-26T13:30:29.691Z,5.90
2018-11-26T13:33:00.634Z,5.90
2018-11-26T13:35:29.308Z,5.90
2018-11-26T13:37:58.132Z,5.80
2018-11-26T13:40:26.708Z,5.80
2018-11-26T13:42:55.351Z,5.80
2018-11-26T13:45:29.598Z,5.80
2018-11-26T13:47:58.306Z,5.70
2018-11-26T13:50:30.242Z,5.70
2018-11-26T13:52:59.054Z,5.70
2018-11-26T13:55:27.727Z,5.70
2018-11-26T13:57:56.415Z,5.70
2018-11-26T14:00:25.094Z,5.70
2018-11-26T14:02:53.787Z,5.60
2018-11-26T14:05:22.459Z,5.60
2018-11-26T14:07:51.122Z,5.60
2018-11-26T14:10:21.903Z,5.50
2018-11-26T14:12:53.887Z,5.50
2018-11-26T14:15:22.564Z,5.50
2018-11-26T14:17:57.945Z,5.40
2018-11-26T14:20:26.642Z,5.40
2018-11-26T14:22:55.314Z,5.30
2018-11-26T14:25:24.035Z,5.30
2018-11-26T14:27:52.699Z,5.20
2018-11-26T14:30:23.971Z,5.20
2018-11-26T14:32:52.987Z,5.10
2018-11-26T14:35:21.819Z,5.10
2018-11-26T14:37:53.738Z,5.10
2018-11-26T14:40:25.647Z,5.00
2018-11-26T14:42:54.295Z,5.00
2018-11-26T14:45:22.995Z,4.90
2018-11-26T14:47:51.683Z,4.90
2018-11-26T14:50:20.363Z,4.80
2018-11-26T14:52:49.684Z,4.80
2018-11-26T14:55:21.733Z,4.70
2018-11-26T14:57:50.419Z,4.60
2018-11-26T15:00:19.687Z,4.60
2018-11-26T15:02:48.376Z,4.60
2018-11-26T15:05:17.155Z,4.50
2018-11-26T15:07:45.924Z,4.50
2018-11-26T15:10:17.766Z,4.50
2018-11-26T15:12:46.686Z,4.40
2018-11-26T15:15:18.559Z,4.40
2018-11-26T15:17:47.346Z,4.30
2018-11-26T15:20:19.867Z,4.30
2018-11-26T15:22:48.948Z,4.30
2018-11-26T15:25:20.822Z,4.20
2018-11-26T15:27:57.231Z,4.20
2018-11-26T15:30:25.947Z,4.20
2018-11-26T15:32:54.623Z,4.10
2018-11-26T15:35:23.935Z,4.00
2018-11-26T15:37:52.611Z,4.00
2018-11-26T15:40:21.821Z,4.00
2018-11-26T15:42:50.527Z,3.90
2018-11-26T15:45:20.507Z,3.90
2018-11-26T15:47:49.850Z,3.90
2018-11-26T15:50:18.573Z,3.90
2018-11-26T15:52:47.238Z,3.80
2018-11-26T15:55:17.452Z,3.80
2018-11-26T15:57:46.144Z,3.80
2018-11-26T16:00:17.923Z,3.70
2018-11-26T16:02:46.641Z,3.70
2018-11-26T16:05:18.554Z,3.70
2018-11-26T16:07:47.847Z,3.70
2018-11-26T16:10:16.562Z,3.70
2018-11-26T16:12:46.575Z,3.70
2018-11-26T16:15:19.570Z,3.70
2018-11-26T16:17:48.440Z,3.70
2018-11-26T16:20:18.672Z,3.70
2018-11-26T16:22:47.375Z,3.60
2018-11-26T16:25:18.388Z,3.60
2018-11-26T16:27:47.088Z,3.60
2018-11-26T16:30:16.583Z,3.60
2018-11-26T16:32:48.567Z,3.60
2018-11-26T16:35:22.362Z,3.70
2018-11-26T16:37:51.123Z,3.70
2018-11-26T16:40:26.339Z,3.70
2018-11-26T16:42:55.095Z,3.70
2018-11-26T16:45:25.187Z,3.70
2018-11-26T16:47:54.883Z,3.70
2018-11-26T16:50:24.933Z,3.70
2018-11-26T16:52:53.648Z,3.70
2018-11-26T16:55:22.331Z,3.70
2018-11-26T16:57:51.030Z,3.70
2018-11-26T17:00:22.716Z,3.70
2018-11-26T17:02:52.467Z,3.70
2018-11-26T17:05:31.098Z,3.70
2018-11-26T17:07:59.831Z,3.70
2018-11-26T17:10:28.551Z,3.60
2018-11-26T17:12:57.275Z,3.60
2018-11-26T17:15:25.958Z,3.60
2018-11-26T17:17:54.655Z,3.60
2018-11-26T17:20:23.370Z,3.70
2018-11-26T17:22:52.087Z,3.70
2018-11-26T17:25:20.815Z,3.60
2018-11-26T17:27:49.482Z,3.60
2018-11-26T17:30:23.862Z,3.60
2018-11-26T17:32:57.380Z,3.60
2018-11-26T17:35:26.104Z,3.60
2018-11-26T17:37:54.771Z,3.60
2018-11-26T17:40:24.246Z,3.60
2018-11-26T17:42:53.359Z,3.60
2018-11-26T17:45:22.743Z,3.50
2018-11-26T17:47:55.655Z,3.50
2018-11-26T17:50:26.603Z,3.50
2018-11-26T17:52:55.283Z,3.40
2018-11-26T17:55:23.978Z,3.40
2018-11-26T17:57:52.658Z,3.50
2018-11-26T18:00:29.795Z,3.50
2018-11-26T18:02:58.544Z,3.50
2018-11-26T18:05:28.555Z,3.60
2018-11-26T18:08:00.915Z,3.50
2018-11-26T18:10:29.614Z,3.60
2018-11-26T18:12:58.295Z,3.60
2018-11-26T18:15:26.966Z,3.60
2018-11-26T18:17:55.632Z,3.60
2018-11-26T18:20:24.326Z,3.60
2018-11-26T18:22:53.958Z,3.70
2018-11-26T18:25:23.611Z,3.70
2018-11-26T18:27:58.095Z,3.70
2018-11-26T18:30:31.730Z,4.00
2018-11-26T18:33:00.406Z,4.00
2018-11-26T18:35:29.119Z,4.00
2018-11-26T18:37:57.804Z,4.00
2018-11-26T18:40:26.482Z,4.00
2018-11-26T18:42:55.162Z,4.00
2018-11-26T18:45:23.835Z,4.10
2018-11-26T18:47:52.507Z,4.10
2018-11-26T18:50:21.679Z,4.20
2018-11-26T18:52:50.817Z,4.80
2018-11-26T18:55:19.824Z,5.40
2018-11-26T18:57:48.502Z,5.90
2018-11-26T19:00:24.542Z,5.80
2018-11-26T19:02:53.871Z,5.50
2018-11-26T19:05:22.595Z,5.30
2018-11-26T19:07:51.305Z,5.10
2018-11-26T19:10:22.056Z,5.00
2018-11-26T19:12:53.628Z,4.90
2018-11-26T19:15:26.504Z,4.80
2018-11-26T19:17:57.543Z,4.80
2018-11-26T19:20:26.222Z,4.80
2018-11-26T19:22:54.899Z,4.70
2018-11-26T19:25:23.602Z,4.70
2018-11-26T19:27:52.382Z,4.70
2018-11-26T19:30:23.261Z,4.60
2018-11-26T19:32:49.759Z,4.60
2018-11-26T19:35:18.423Z,4.60
2018-11-26T19:37:47.159Z,4.60
2018-11-26T19:40:16.610Z,4.60
2018-11-26T19:42:46.139Z,4.60
2018-11-26T19:45:20.139Z,4.50
2018-11-26T19:47:48.823Z,4.40
2018-11-26T19:50:19.388Z,4.40
2018-11-26T19:52:49.410Z,4.40
2018-11-26T19:55:19.439Z,4.30
2018-11-26T19:57:48.143Z,4.20
2018-11-26T20:00:18.230Z,4.10
2018-11-26T20:02:48.661Z,3.90
2018-11-26T20:05:24.814Z,3.90
2018-11-26T20:07:53.508Z,3.80
2018-11-26T20:10:22.187Z,3.80
2018-11-26T20:12:50.871Z,3.70
2018-11-26T20:15:19.580Z,3.70
2018-11-26T20:17:48.272Z,3.60
2018-11-26T20:20:16.959Z,3.50
2018-11-26T20:22:45.659Z,3.40
2018-11-26T20:25:14.730Z,3.40
2018-11-26T20:27:43.590Z,3.30
2018-11-26T20:30:14.527Z,3.20
2018-11-26T20:32:44.935Z,3.20
2018-11-26T20:35:13.713Z,3.20
2018-11-26T20:37:42.416Z,3.10
2018-11-26T20:40:15.455Z,3.00
2018-11-26T20:42:47.928Z,3.00
2018-11-26T20:45:16.902Z,3.00
2018-11-26T20:47:46.336Z,3.00
2018-11-26T20:50:17.583Z,3.00
2018-11-26T20:52:46.254Z,3.00
2018-11-26T20:55:17.340Z,3.00
2018-11-26T20:57:46.654Z,3.00
2018-11-26T21:00:17.423Z,3.00
2018-11-26T21:02:48.283Z,2.90
2018-11-26T21:05:16.998Z,2.90
2018-11-26T21:07:45.687Z,2.80
2018-11-26T21:10:15.363Z,2.80
2018-11-26T21:12:44.191Z,2.70
2018-11-26T21:15:15.000Z,2.70
2018-11-26T21:17:45.219Z,2.70
2018-11-26T21:20:18.746Z,2.60
2018-11-26T21:22:47.448Z,2.60
2018-11-26T21:25:16.810Z,2.50
2018-11-26T21:27:45.487Z,2.40
2018-11-26T21:30:16.275Z,2.30
2018-11-26T21:32:44.973Z,2.30
2018-11-26T21:35:15.760Z,2.30
2018-11-26T21:37:45.796Z,2.20
2018-11-26T21:40:20.238Z,2.20
2018-11-26T21:42:44.299Z,2.20
2018-11-26T21:45:15.660Z,2.10
2018-11-26T21:47:44.323Z,2.10
2018-11-26T21:50:13.871Z,2.10
2018-11-26T21:52:42.608Z,2.00
2018-11-26T21:55:13.454Z,2.00
2018-11-26T21:57:42.274Z,2.00
2018-11-26T22:00:19.459Z,2.00
2018-11-26T22:02:48.443Z,1.90
2018-11-26T22:05:17.767Z,1.90
2018-11-26T22:07:46.443Z,1.90
2018-11-26T22:10:16.367Z,1.90
2018-11-26T22:12:47.355Z,1.80
2018-11-26T22:15:16.063Z,1.70
2018-11-26T22:17:44.763Z,1.70
2018-11-26T22:20:18.842Z,1.70
2018-11-26T22:22:47.569Z,1.70
2018-11-26T22:25:16.264Z,1.70
2018-11-26T22:27:45.131Z,1.70
2018-11-26T22:30:14.835Z,1.70
2018-11-26T22:32:43.538Z,1.60
2018-11-26T22:35:12.275Z,1.60
2018-11-26T22:37:40.942Z,1.50
2018-11-26T22:40:11.147Z,1.50
2018-11-26T22:42:40.309Z,1.50
2018-11-26T22:45:11.696Z,1.50
2018-11-26T22:47:40.460Z,1.60
2018-11-26T22:50:11.023Z,1.50
2018-11-26T22:52:39.930Z,1.50
2018-11-26T22:55:10.751Z,1.40
2018-11-26T22:57:39.644Z,1.40
2018-11-26T23:00:48.938Z,1.40
2018-11-26T23:03:19.774Z,1.40
2018-11-26T23:05:48.494Z,1.40
2018-11-26T23:08:17.223Z,1.40
2018-11-26T23:10:45.950Z,1.40
2018-11-26T23:13:14.700Z,1.40
2018-11-26T23:15:43.402Z,1.40
2018-11-26T23:18:12.115Z,1.40
2018-11-26T23:20:40.784Z,1.40
2018-11-26T23:23:09.512Z,1.40
2018-11-26T23:25:38.667Z,1.30
2018-11-26T23:28:07.384Z,1.30
2018-11-26T23:30:36.062Z,1.30
2018-11-26T23:33:05.878Z,1.30
2018-11-26T23:35:35.359Z,1.30
2018-11-26T23:38:04.153Z,1.30
2018-11-26T23:40:34.129Z,1.20
2018-11-26T23:43:01.588Z,1.20
2018-11-26T23:45:30.266Z,1.10
2018-11-26T23:47:58.953Z,1.10
2018-11-26T23:50:27.627Z,1.00
2018-11-26T23:52:56.320Z,1.00
2018-11-26T23:55:25.279Z,0.90
2018-11-26T23:57:53.958Z,0.90
