createdAt,value
2023-05-18T00:00:49.808Z,21.51
2023-05-18T00:01:49.840Z,21.50
2023-05-18T00:02:50.043Z,21.51
2023-05-18T00:03:50.148Z,21.50
2023-05-18T00:04:50.045Z,21.50
2023-05-18T00:05:50.121Z,21.50
2023-05-18T00:06:50.197Z,21.50
2023-05-18T00:07:50.189Z,21.50
2023-05-18T00:08:50.268Z,21.50
2023-05-18T00:09:50.342Z,21.50
2023-05-18T00:10:50.413Z,21.50
2023-05-18T00:11:50.477Z,21.50
2023-05-18T00:12:50.498Z,21.50
2023-05-18T00:13:50.572Z,21.49
2023-05-18T00:14:50.617Z,21.50
2023-05-18T00:15:50.668Z,21.49
2023-05-18T00:16:50.746Z,21.49
2023-05-18T00:17:50.891Z,21.50
2023-05-18T00:18:50.918Z,21.49
2023-05-18T00:19:50.931Z,21.49
2023-05-18T00:20:50.977Z,21.49
2023-05-18T00:21:51.051Z,21.49
2023-05-18T00:22:51.088Z,21.49
2023-05-18T00:23:51.185Z,21.49
2023-05-18T00:24:51.181Z,21.48
2023-05-18T00:25:51.239Z,21.48
2023-05-18T00:26:51.298Z,21.48
2023-05-18T00:27:51.349Z,21.47
2023-05-18T00:28:51.411Z,21.47
2023-05-18T00:29:51.374Z,21.48
2023-05-18T00:30:51.402Z,21.47
2023-05-18T00:31:51.472Z,21.47
2023-05-18T00:32:51.423Z,21.47
2023-05-18T00:33:51.402Z,21.47
2023-05-18T00:34:51.438Z,21.48
2023-05-18T00:35:51.418Z,21.48
2023-05-18T00:36:51.425Z,21.47
2023-05-18T00:37:51.441Z,21.48
2023-05-18T00:38:51.394Z,21.47
2023-05-18T00:39:51.444Z,21.47
2023-05-18T00:40:51.410Z,21.47
2023-05-18T00:41:51.424Z,21.46
2023-05-18T00:42:51.424Z,21.47
2023-05-18T00:43:51.436Z,21.47
2023-05-18T00:44:51.409Z,21.46
2023-05-18T00:45:51.462Z,21.46
2023-05-18T00:46:51.432Z,21.46
2023-05-18T00:47:52.288Z,21.46
2023-05-18T00:48:51.382Z,21.45
2023-05-18T00:49:51.439Z,21.46
2023-05-18T00:50:52.240Z,21.45
2023-05-18T00:51:51.435Z,21.46
2023-05-18T00:52:51.458Z,21.46
2023-05-18T00:53:51.417Z,21.46
2023-05-18T00:54:51.425Z,21.45
2023-05-18T00:55:51.401Z,21.45
2023-05-18T00:56:51.434Z,21.45
2023-05-18T00:57:51.446Z,21.45
2023-05-18T00:58:51.400Z,21.45
2023-05-18T00:59:51.483Z,21.45
2023-05-18T01:00:51.466Z,21.45
2023-05-18T01:01:51.424Z,21.45
2023-05-18T01:02:51.878Z,21.45
2023-05-18T01:03:51.446Z,21.44
2023-05-18T01:04:51.803Z,21.45
2023-05-18T01:05:51.464Z,21.45
2023-05-18T01:06:51.453Z,21.44
2023-05-18T01:07:51.460Z,21.44
2023-05-18T01:08:51.447Z,21.44
2023-05-18T01:09:51.769Z,21.44
2023-05-18T01:10:51.591Z,21.44
2023-05-18T01:11:51.495Z,21.44
2023-05-18T01:12:51.508Z,21.44
2023-05-18T01:13:51.588Z,21.43
2023-05-18T01:14:51.491Z,21.43
2023-05-18T01:15:51.564Z,21.43
2023-05-18T01:16:51.561Z,21.43
2023-05-18T01:17:51.561Z,21.42
2023-05-18T01:18:51.552Z,21.42
2023-05-18T01:19:51.802Z,21.43
2023-05-18T01:20:51.550Z,21.42
2023-05-18T01:21:51.566Z,21.43
2023-05-18T01:22:51.547Z,21.43
2023-05-18T01:23:51.514Z,21.43
2023-05-18T01:24:51.558Z,21.42
2023-05-18T01:25:51.540Z,21.42
2023-05-18T01:26:51.547Z,21.42
2023-05-18T01:27:51.565Z,21.42
2023-05-18T01:28:52.264Z,21.42
2023-05-18T01:29:51.761Z,21.41
2023-05-18T01:30:51.593Z,21.42
2023-05-18T01:31:51.577Z,21.41
2023-05-18T01:32:51.588Z,21.41
2023-05-18T01:33:51.559Z,21.41
2023-05-18T01:34:51.582Z,21.40
2023-05-18T01:35:51.592Z,21.41
2023-05-18T01:36:51.597Z,21.41
2023-05-18T01:37:51.627Z,21.41
2023-05-18T01:38:51.609Z,21.41
2023-05-18T01:39:51.767Z,21.41
2023-05-18T01:40:51.586Z,21.40
2023-05-18T01:41:51.619Z,21.42
2023-05-18T01:42:51.626Z,21.41
2023-05-18T01:43:51.655Z,21.41
2023-05-18T01:44:51.629Z,21.40
2023-05-18T01:45:51.626Z,21.40
2023-05-18T01:46:51.733Z,21.40
2023-05-18T01:47:51.671Z,21.40
2023-05-18T01:48:51.622Z,21.40
2023-05-18T01:49:51.644Z,21.40
2023-05-18T01:50:51.645Z,21.40
2023-05-18T01:51:51.647Z,21.40
2023-05-18T01:52:51.677Z,21.40
2023-05-18T01:53:51.664Z,21.39
2023-05-18T01:54:51.692Z,21.39
2023-05-18T01:55:51.692Z,21.40
2023-05-18T01:56:51.686Z,21.39
2023-05-18T01:57:51.684Z,21.39
2023-05-18T01:58:51.656Z,21.39
2023-05-18T01:59:51.670Z,21.39
2023-05-18T02:00:51.660Z,21.39
2023-05-18T02:01:51.766Z,21.39
2023-05-18T02:02:52.709Z,21.39
2023-05-18T02:03:51.819Z,21.38
2023-05-18T02:04:51.719Z,21.38
2023-05-18T02:05:51.662Z,21.38
2023-05-18T02:06:51.679Z,21.38
2023-05-18T02:07:51.694Z,21.38
2023-05-18T02:08:51.612Z,21.39
2023-05-18T02:09:51.677Z,21.38
2023-05-18T02:10:51.619Z,21.38
2023-05-18T02:11:51.648Z,21.38
2023-05-18T02:12:51.632Z,21.38
2023-05-18T02:13:51.590Z,21.38
2023-05-18T02:14:51.633Z,21.38
2023-05-18T02:15:51.635Z,21.37
2023-05-18T02:16:51.599Z,21.37
2023-05-18T02:17:51.630Z,21.38
2023-05-18T02:18:51.593Z,21.37
2023-05-18T02:19:51.546Z,21.37
2023-05-18T02:20:51.582Z,21.37
2023-05-18T02:21:51.547Z,21.36
2023-05-18T02:22:51.530Z,21.36
2023-05-18T02:23:51.574Z,21.37
2023-05-18T02:24:51.543Z,21.37
2023-05-18T02:25:51.533Z,21.37
2023-05-18T02:26:51.536Z,21.37
2023-05-18T02:27:51.518Z,21.38
2023-05-18T02:28:51.511Z,21.37
2023-05-18T02:29:51.490Z,21.37
2023-05-18T02:30:51.494Z,21.37
2023-05-18T02:31:51.498Z,21.36
2023-05-18T02:32:51.483Z,21.36
2023-05-18T02:33:51.473Z,21.36
2023-05-18T02:34:51.489Z,21.37
2023-05-18T02:35:51.444Z,21.36
2023-05-18T02:36:51.498Z,21.35
2023-05-18T02:37:51.475Z,21.35
2023-05-18T02:38:51.493Z,21.36
2023-05-18T02:39:51.492Z,21.35
2023-05-18T02:40:51.499Z,21.35
2023-05-18T02:41:51.499Z,21.35
2023-05-18T02:42:51.508Z,21.35
2023-05-18T02:43:51.524Z,21.35
2023-05-18T02:44:51.799Z,21.34
2023-05-18T02:45:51.587Z,21.34
2023-05-18T02:46:51.598Z,21.34
2023-05-18T02:47:51.658Z,21.34
2023-05-18T02:48:51.569Z,21.34
2023-05-18T02:49:51.553Z,21.34
2023-05-18T02:50:51.541Z,21.34
2023-05-18T02:51:51.580Z,21.34
2023-05-18T02:52:51.600Z,21.34
2023-05-18T02:53:51.593Z,21.34
2023-05-18T02:54:51.599Z,21.33
2023-05-18T02:55:51.600Z,21.33
2023-05-18T02:56:51.605Z,21.34
2023-05-18T02:57:51.604Z,21.33
2023-05-18T02:58:51.621Z,21.33
2023-05-18T02:59:51.624Z,21.33
2023-05-18T03:00:51.656Z,21.33
2023-05-18T03:01:51.658Z,21.33
2023-05-18T03:02:51.743Z,21.32
2023-05-18T03:03:51.662Z,21.32
2023-05-18T03:04:51.816Z,21.32
2023-05-18T03:05:51.683Z,21.31
2023-05-18T03:06:51.731Z,21.32
2023-05-18T03:07:51.714Z,21.31
2023-05-18T03:08:51.708Z,21.31
2023-05-18T03:09:51.749Z,21.31
2023-05-18T03:10:51.754Z,21.31
2023-05-18T03:11:51.758Z,21.32
2023-05-18T03:12:51.798Z,21.32
2023-05-18T03:13:51.799Z,21.31
2023-05-18T03:14:51.813Z,21.30
2023-05-18T03:15:51.806Z,21.31
2023-05-18T03:16:51.942Z,21.31
2023-05-18T03:17:51.900Z,21.31
2023-05-18T03:18:51.861Z,21.30
2023-05-18T03:19:51.841Z,21.30
2023-05-18T03:20:51.855Z,21.30
2023-05-18T03:21:51.880Z,21.30
2023-05-18T03:22:51.898Z,21.30
2023-05-18T03:23:51.914Z,21.30
2023-05-18T03:24:51.953Z,21.30
2023-05-18T03:25:51.962Z,21.30
2023-05-18T03:26:51.969Z,21.30
2023-05-18T03:27:51.919Z,21.30
2023-05-18T03:28:51.932Z,21.31
2023-05-18T03:29:52.010Z,21.30
2023-05-18T03:30:51.969Z,21.30
2023-05-18T03:31:52.042Z,21.30
2023-05-18T03:32:52.042Z,21.30
2023-05-18T03:33:52.019Z,21.29
2023-05-18T03:34:52.013Z,21.29
2023-05-18T03:35:52.075Z,21.29
2023-05-18T03:36:52.063Z,21.29
2023-05-18T03:37:52.056Z,21.29
2023-05-18T03:38:52.049Z,21.28
2023-05-18T03:39:52.077Z,21.29
2023-05-18T03:40:52.099Z,21.28
2023-05-18T03:41:52.111Z,21.28
2023-05-18T03:42:52.157Z,21.28
2023-05-18T03:43:52.105Z,21.28
2023-05-18T03:44:52.139Z,21.28
2023-05-18T03:45:52.150Z,21.29
2023-05-18T03:46:52.233Z,21.28
2023-05-18T03:47:52.186Z,21.29
2023-05-18T03:48:52.175Z,21.28
2023-05-18T03:49:52.199Z,21.28
2023-05-18T03:50:52.232Z,21.28
2023-05-18T03:51:52.208Z,21.27
2023-05-18T03:52:52.204Z,21.28
2023-05-18T03:53:52.250Z,21.28
2023-05-18T03:54:52.252Z,21.27
2023-05-18T03:55:52.291Z,21.27
2023-05-18T03:56:52.271Z,21.27
2023-05-18T03:57:52.264Z,21.27
2023-05-18T03:58:52.315Z,21.27
2023-05-18T03:59:52.345Z,21.27
2023-05-18T04:00:52.296Z,21.27
2023-05-18T04:01:52.344Z,21.27
2023-05-18T04:02:52.416Z,21.27
2023-05-18T04:03:52.529Z,21.27
2023-05-18T04:04:52.831Z,21.27
2023-05-18T04:05:52.414Z,21.28
2023-05-18T04:06:52.407Z,21.27
2023-05-18T04:07:52.404Z,21.27
2023-05-18T04:08:52.420Z,21.26
2023-05-18T04:09:52.436Z,21.25
2023-05-18T04:10:52.436Z,21.26
2023-05-18T04:11:52.460Z,21.26
2023-05-18T04:12:52.478Z,21.26
2023-05-18T04:13:52.474Z,21.27
2023-05-18T04:14:52.482Z,21.26
2023-05-18T04:15:52.756Z,21.26
2023-05-18T04:16:52.736Z,21.26
2023-05-18T04:17:52.602Z,21.25
2023-05-18T04:18:52.674Z,21.26
2023-05-18T04:19:52.822Z,21.25
2023-05-18T04:20:52.609Z,21.25
2023-05-18T04:21:52.626Z,21.24
2023-05-18T04:22:52.633Z,21.25
2023-05-18T04:23:52.644Z,21.24
2023-05-18T04:24:52.636Z,21.25
2023-05-18T04:25:52.658Z,21.25
2023-05-18T04:26:52.708Z,21.25
2023-05-18T04:27:52.674Z,21.24
2023-05-18T04:28:52.678Z,21.24
2023-05-18T04:29:52.733Z,21.24
2023-05-18T04:30:52.742Z,21.23
2023-05-18T04:31:52.801Z,21.23
2023-05-18T04:32:52.786Z,21.24
2023-05-18T04:33:52.782Z,21.23
2023-05-18T04:35:52.867Z,21.22
2023-05-18T04:36:52.875Z,21.22
2023-05-18T04:37:52.871Z,21.22
2023-05-18T04:38:52.878Z,21.22
2023-05-18T04:39:53.346Z,21.21
2023-05-18T04:40:52.904Z,21.22
2023-05-18T04:41:52.937Z,21.22
2023-05-18T04:42:52.911Z,21.22
2023-05-18T04:43:52.957Z,21.21
2023-05-18T04:44:53.383Z,21.21
2023-05-18T04:45:53.051Z,21.21
2023-05-18T04:46:53.017Z,21.21
2023-05-18T04:47:53.074Z,21.21
2023-05-18T04:48:53.072Z,21.21
2023-05-18T04:49:53.375Z,21.21
2023-05-18T04:50:53.079Z,21.20
2023-05-18T04:51:53.068Z,21.20
2023-05-18T04:52:53.095Z,21.20
2023-05-18T04:53:53.309Z,21.21
2023-05-18T04:54:53.129Z,21.20
2023-05-18T04:55:53.148Z,21.20
2023-05-18T04:56:53.150Z,21.21
2023-05-18T04:57:53.155Z,21.21
2023-05-18T04:58:53.198Z,21.21
2023-05-18T04:59:53.874Z,21.20
2023-05-18T05:00:53.181Z,21.21
2023-05-18T05:01:53.270Z,21.20
2023-05-18T05:02:53.467Z,21.20
2023-05-18T05:03:53.262Z,21.19
2023-05-18T05:04:53.378Z,21.19
2023-05-18T05:05:53.264Z,21.19
2023-05-18T05:06:53.280Z,21.19
2023-05-18T05:07:53.340Z,21.19
2023-05-18T05:08:53.330Z,21.19
2023-05-18T05:09:53.362Z,21.19
2023-05-18T05:10:53.346Z,21.18
2023-05-18T05:11:53.370Z,21.18
2023-05-18T05:12:53.388Z,21.18
2023-05-18T05:13:53.423Z,21.19
2023-05-18T05:14:53.443Z,21.18
2023-05-18T05:15:53.483Z,21.18
2023-05-18T05:16:53.486Z,21.19
2023-05-18T05:17:53.541Z,21.19
2023-05-18T05:18:53.517Z,21.19
2023-05-18T05:19:53.870Z,21.18
2023-05-18T05:20:53.586Z,21.18
2023-05-18T05:21:53.657Z,21.17
2023-05-18T05:22:53.615Z,21.18
2023-05-18T05:23:53.605Z,21.18
2023-05-18T05:24:53.841Z,21.17
2023-05-18T05:25:53.595Z,21.17
2023-05-18T05:26:53.637Z,21.18
2023-05-18T05:27:53.652Z,21.18
2023-05-18T05:28:53.640Z,21.17
2023-05-18T05:29:53.698Z,21.18
2023-05-18T05:30:53.703Z,21.18
2023-05-18T05:31:53.828Z,21.18
2023-05-18T05:32:53.776Z,21.18
2023-05-18T05:33:53.774Z,21.18
2023-05-18T05:34:53.790Z,21.17
2023-05-18T05:35:53.792Z,21.17
2023-05-18T05:36:53.832Z,21.17
2023-05-18T05:37:53.830Z,21.17
2023-05-18T05:38:53.837Z,21.16
2023-05-18T05:39:53.929Z,21.17
2023-05-18T05:40:53.890Z,21.17
2023-05-18T05:41:53.921Z,21.16
2023-05-18T05:42:53.935Z,21.16
2023-05-18T05:43:53.934Z,21.17
2023-05-18T05:44:53.973Z,21.16
2023-05-18T05:45:54.006Z,21.16
2023-05-18T05:46:54.034Z,21.16
2023-05-18T05:47:54.050Z,21.16
2023-05-18T05:48:54.041Z,21.16
2023-05-18T05:49:54.348Z,21.15
2023-05-18T05:50:54.072Z,21.16
2023-05-18T05:51:54.082Z,21.15
2023-05-18T05:52:54.083Z,21.15
2023-05-18T05:53:54.096Z,21.15
2023-05-18T05:54:54.166Z,21.15
2023-05-18T05:55:54.165Z,21.14
2023-05-18T05:56:54.144Z,21.16
2023-05-18T05:57:54.200Z,21.16
2023-05-18T05:58:54.202Z,21.15
2023-05-18T05:59:54.411Z,21.15
2023-05-18T06:00:54.226Z,21.15
2023-05-18T06:01:54.281Z,21.15
2023-05-18T06:02:54.347Z,21.16
2023-05-18T06:03:54.350Z,21.14
2023-05-18T06:04:54.380Z,21.14
2023-05-18T06:05:54.357Z,21.14
2023-05-18T06:06:54.399Z,21.14
2023-05-18T06:07:54.394Z,21.14
2023-05-18T06:08:54.400Z,21.15
2023-05-18T06:09:54.485Z,21.15
2023-05-18T06:10:54.490Z,21.14
2023-05-18T06:11:54.538Z,21.15
2023-05-18T06:12:54.513Z,21.15
2023-05-18T06:13:54.546Z,21.14
2023-05-18T06:14:54.545Z,21.14
2023-05-18T06:15:54.593Z,21.14
2023-05-18T06:16:54.668Z,21.15
2023-05-18T06:17:54.611Z,21.15
2023-05-18T06:18:54.658Z,21.14
2023-05-18T06:19:54.667Z,21.14
2023-05-18T06:20:54.693Z,21.15
2023-05-18T06:21:54.700Z,21.15
2023-05-18T06:22:54.713Z,21.15
2023-05-18T06:23:54.723Z,21.14
2023-05-18T06:24:54.741Z,21.15
2023-05-18T06:25:55.372Z,21.15
2023-05-18T06:26:54.804Z,21.16
2023-05-18T06:27:54.857Z,21.16
2023-05-18T06:28:54.853Z,21.16
2023-05-18T06:29:54.876Z,21.16
2023-05-18T06:30:54.876Z,21.15
2023-05-18T06:31:54.912Z,21.16
2023-05-18T06:32:54.980Z,21.17
2023-05-18T06:33:54.953Z,21.16
2023-05-18T06:34:54.951Z,21.17
2023-05-18T06:35:55.005Z,21.16
2023-05-18T06:36:55.036Z,21.16
2023-05-18T06:37:55.038Z,21.16
2023-05-18T06:38:55.074Z,21.17
2023-05-18T06:39:55.091Z,21.16
2023-05-18T06:40:55.106Z,21.16
2023-05-18T06:41:55.127Z,21.17
2023-05-18T06:42:55.183Z,21.17
2023-05-18T06:43:55.172Z,21.17
2023-05-18T06:44:55.286Z,21.17
2023-05-18T06:45:55.194Z,21.17
2023-05-18T06:46:55.216Z,21.17
2023-05-18T06:47:55.267Z,21.17
2023-05-18T06:48:55.234Z,21.17
2023-05-18T06:49:55.415Z,21.17
2023-05-18T06:50:55.290Z,21.17
2023-05-18T06:51:55.281Z,21.18
2023-05-18T06:52:55.306Z,21.18
2023-05-18T06:53:55.294Z,21.18
2023-05-18T06:54:55.347Z,21.18
2023-05-18T06:55:55.360Z,21.19
2023-05-18T06:56:55.354Z,21.19
2023-05-18T06:57:55.371Z,21.19
2023-05-18T06:58:55.372Z,21.18
2023-05-18T06:59:55.416Z,21.18
2023-05-18T07:00:55.555Z,21.17
2023-05-18T07:01:55.603Z,21.17
2023-05-18T07:02:55.519Z,21.16
2023-05-18T07:03:55.470Z,21.18
2023-05-18T07:04:55.444Z,21.18
2023-05-18T07:05:55.472Z,21.18
2023-05-18T07:06:55.474Z,21.18
2023-05-18T07:07:55.550Z,21.18
2023-05-18T07:08:55.498Z,21.18
2023-05-18T07:09:55.508Z,21.18
2023-05-18T07:10:55.523Z,21.18
2023-05-18T07:11:55.583Z,21.19
2023-05-18T07:12:55.562Z,21.19
2023-05-18T07:13:55.566Z,21.18
2023-05-18T07:14:55.629Z,21.18
2023-05-18T07:15:55.643Z,21.18
2023-05-18T07:16:55.669Z,21.18
2023-05-18T07:17:55.641Z,21.19
2023-05-18T07:18:55.716Z,21.19
2023-05-18T07:19:55.629Z,21.19
2023-05-18T07:20:55.687Z,21.18
2023-05-18T07:21:55.698Z,21.18
2023-05-18T07:22:55.688Z,21.18
2023-05-18T07:23:55.704Z,21.19
2023-05-18T07:24:55.910Z,21.19
2023-05-18T07:25:55.710Z,21.20
2023-05-18T07:26:55.747Z,21.20
2023-05-18T07:27:55.764Z,21.19
2023-05-18T07:28:55.731Z,21.19
2023-05-18T07:29:55.724Z,21.19
2023-05-18T07:30:55.787Z,21.19
2023-05-18T07:31:55.870Z,21.19
2023-05-18T07:32:55.821Z,21.18
2023-05-18T07:33:55.843Z,21.18
2023-05-18T07:34:55.812Z,21.18
2023-05-18T07:35:55.842Z,21.18
2023-05-18T07:36:55.891Z,21.18
2023-05-18T07:37:55.844Z,21.18
2023-05-18T07:38:55.891Z,21.20
2023-05-18T07:39:55.951Z,21.19
2023-05-18T07:40:55.924Z,21.19
2023-05-18T07:41:55.964Z,21.20
2023-05-18T07:42:55.973Z,21.20
2023-05-18T07:43:55.970Z,21.19
2023-05-18T07:44:56.420Z,21.19
2023-05-18T07:45:55.993Z,21.19
2023-05-18T07:46:56.033Z,21.18
2023-05-18T07:47:56.094Z,21.18
2023-05-18T07:48:56.020Z,21.18
2023-05-18T07:49:56.487Z,21.18
2023-05-18T07:50:56.038Z,21.18
2023-05-18T07:51:56.092Z,21.18
2023-05-18T07:52:56.098Z,21.18
2023-05-18T07:53:56.107Z,21.18
2023-05-18T07:54:56.110Z,21.18
2023-05-18T07:55:56.098Z,21.18
2023-05-18T07:56:57.415Z,21.17
2023-05-18T07:57:56.139Z,21.17
2023-05-18T07:58:56.171Z,21.17
2023-05-18T07:59:56.175Z,21.17
2023-05-18T08:00:56.196Z,21.18
2023-05-18T08:01:56.209Z,21.18
2023-05-18T08:02:56.527Z,21.19
2023-05-18T08:03:56.305Z,21.18
2023-05-18T08:04:56.312Z,21.18
2023-05-18T08:05:56.261Z,21.18
2023-05-18T08:06:56.327Z,21.17
2023-05-18T08:07:56.269Z,21.18
2023-05-18T08:08:56.296Z,21.18
2023-05-18T08:09:56.315Z,21.19
2023-05-18T08:10:56.322Z,21.19
2023-05-18T08:11:56.350Z,21.18
2023-05-18T08:12:56.392Z,21.19
2023-05-18T08:13:56.323Z,21.18
2023-05-18T08:14:56.385Z,21.18
2023-05-18T08:16:10.498Z,21.18
2023-05-18T08:16:57.413Z,21.18
2023-05-18T08:17:56.428Z,21.19
2023-05-18T08:18:57.003Z,21.19
2023-05-18T08:19:56.377Z,21.19
2023-05-18T08:20:56.386Z,21.19
2023-05-18T08:21:56.325Z,21.19
2023-05-18T08:22:56.336Z,21.20
2023-05-18T08:23:56.320Z,21.21
2023-05-18T08:24:56.446Z,21.21
2023-05-18T08:25:56.271Z,21.21
2023-05-18T08:26:56.287Z,21.20
2023-05-18T08:27:56.295Z,21.21
2023-05-18T08:28:56.251Z,21.21
2023-05-18T08:29:56.293Z,21.21
2023-05-18T08:30:56.305Z,21.21
2023-05-18T08:31:56.335Z,21.21
2023-05-18T08:32:56.268Z,21.21
2023-05-18T08:33:56.271Z,21.21
2023-05-18T08:34:56.249Z,21.21
2023-05-18T08:35:56.210Z,21.21
2023-05-18T08:36:56.334Z,21.21
2023-05-18T08:37:56.201Z,21.22
2023-05-18T08:38:56.228Z,21.21
2023-05-18T08:39:56.253Z,21.22
2023-05-18T08:40:56.207Z,21.22
2023-05-18T08:41:56.249Z,21.22
2023-05-18T08:42:56.212Z,21.22
2023-05-18T08:43:56.221Z,21.22
2023-05-18T08:44:56.190Z,21.22
2023-05-18T08:45:56.180Z,21.22
2023-05-18T08:46:56.192Z,21.22
2023-05-18T08:47:56.281Z,21.22
2023-05-18T08:48:56.231Z,21.22
2023-05-18T08:49:56.468Z,21.22
2023-05-18T08:50:56.196Z,21.22
2023-05-18T08:51:56.195Z,21.21
2023-05-18T08:52:56.357Z,21.22
2023-05-18T08:53:56.223Z,21.22
2023-05-18T08:54:56.255Z,21.23
2023-05-18T08:55:56.242Z,21.22
2023-05-18T08:56:56.199Z,21.23
2023-05-18T08:57:56.448Z,21.22
2023-05-18T08:58:56.277Z,21.22
2023-05-18T08:59:56.289Z,21.22
2023-05-18T09:00:56.294Z,21.22
2023-05-18T09:01:56.355Z,21.22
2023-05-18T09:02:56.306Z,21.22
2023-05-18T09:03:56.945Z,21.22
2023-05-18T09:04:56.406Z,21.23
2023-05-18T09:05:56.324Z,21.22
2023-05-18T09:06:56.329Z,21.22
2023-05-18T09:07:56.314Z,21.22
2023-05-18T09:08:56.946Z,21.22
2023-05-18T09:09:56.424Z,21.22
2023-05-18T09:10:56.398Z,21.23
2023-05-18T09:11:56.409Z,21.22
2023-05-18T09:12:56.367Z,21.22
2023-05-18T09:13:56.379Z,21.22
2023-05-18T09:14:56.368Z,21.22
2023-05-18T09:15:56.460Z,21.23
2023-05-18T09:16:56.389Z,21.22
2023-05-18T09:17:56.445Z,21.23
2023-05-18T09:18:56.431Z,21.23
2023-05-18T09:19:56.410Z,21.23
2023-05-18T09:20:56.416Z,21.23
2023-05-18T09:21:56.426Z,21.23
2023-05-18T09:22:56.406Z,21.23
2023-05-18T09:23:56.495Z,21.23
2023-05-18T09:24:56.440Z,21.23
2023-05-18T09:25:56.433Z,21.23
2023-05-18T09:26:56.457Z,21.23
2023-05-18T09:27:56.461Z,21.23
2023-05-18T09:28:56.478Z,21.23
2023-05-18T09:29:56.499Z,21.23
2023-05-18T09:30:56.478Z,21.24
2023-05-18T09:31:56.551Z,21.23
2023-05-18T09:32:56.661Z,21.24
2023-05-18T09:33:56.546Z,21.24
2023-05-18T09:34:56.570Z,21.24
2023-05-18T09:35:56.558Z,21.24
2023-05-18T09:36:56.589Z,21.24
2023-05-18T09:37:56.637Z,21.24
2023-05-18T09:38:56.555Z,21.24
2023-05-18T09:39:56.626Z,21.24
2023-05-18T09:40:56.615Z,21.24
2023-05-18T09:41:56.595Z,21.25
2023-05-18T09:42:56.621Z,21.24
2023-05-18T09:43:56.621Z,21.24
2023-05-18T09:44:57.011Z,21.25
2023-05-18T09:45:56.623Z,21.27
2023-05-18T09:46:56.703Z,21.27
2023-05-18T09:47:56.771Z,21.26
2023-05-18T09:48:56.647Z,21.26
2023-05-18T09:49:56.670Z,21.26
2023-05-18T09:50:56.983Z,21.26
2023-05-18T09:51:56.692Z,21.25
2023-05-18T09:52:56.676Z,21.26
2023-05-18T09:53:56.734Z,21.26
2023-05-18T09:54:56.688Z,21.26
2023-05-18T09:55:56.720Z,21.25
2023-05-18T09:57:09.589Z,21.26
2023-05-18T09:57:57.739Z,21.25
2023-05-18T09:58:56.693Z,21.27
2023-05-18T09:59:56.662Z,21.27
2023-05-18T10:00:56.759Z,21.27
2023-05-18T10:01:56.680Z,21.26
2023-05-18T10:02:56.727Z,21.27
2023-05-18T10:03:56.737Z,21.28
2023-05-18T10:04:56.655Z,21.27
2023-05-18T10:05:57.036Z,21.26
2023-05-18T10:06:56.616Z,21.26
2023-05-18T10:07:56.630Z,21.26
2023-05-18T10:08:56.640Z,21.26
2023-05-18T10:09:56.583Z,21.26
2023-05-18T10:10:56.587Z,21.25
2023-05-18T10:11:56.601Z,21.26
2023-05-18T10:12:56.601Z,21.25
2023-05-18T10:13:56.614Z,21.26
2023-05-18T10:14:56.563Z,21.25
2023-05-18T10:15:56.636Z,21.26
2023-05-18T10:17:07.263Z,21.27
2023-05-18T10:17:57.669Z,21.26
2023-05-18T10:18:56.589Z,21.26
2023-05-18T10:19:56.546Z,21.26
2023-05-18T10:20:59.161Z,21.27
2023-05-18T10:21:56.583Z,21.26
2023-05-18T10:22:56.558Z,21.27
2023-05-18T10:23:56.550Z,21.27
2023-05-18T10:24:56.500Z,21.27
2023-05-18T10:25:56.482Z,21.27
2023-05-18T10:26:57.712Z,21.26
2023-05-18T10:27:56.492Z,21.26
2023-05-18T10:28:56.474Z,21.28
2023-05-18T10:29:56.433Z,21.27
2023-05-18T10:30:56.527Z,21.28
2023-05-18T10:31:56.454Z,21.28
2023-05-18T10:32:56.515Z,21.28
2023-05-18T10:33:56.432Z,21.27
2023-05-18T10:34:56.405Z,21.28
2023-05-18T10:35:56.521Z,21.28
2023-05-18T10:36:56.425Z,21.28
2023-05-18T10:37:56.398Z,21.28
2023-05-18T10:38:56.381Z,21.28
2023-05-18T10:39:56.373Z,21.28
2023-05-18T10:40:56.500Z,21.29
2023-05-18T10:41:56.410Z,21.28
2023-05-18T10:42:56.401Z,21.30
2023-05-18T10:43:56.353Z,21.30
2023-05-18T10:44:56.426Z,21.30
2023-05-18T10:45:57.123Z,21.29
2023-05-18T10:46:56.468Z,21.29
2023-05-18T10:47:56.339Z,21.30
2023-05-18T10:48:56.349Z,21.29
2023-05-18T10:49:56.376Z,21.29
2023-05-18T10:50:56.326Z,21.29
2023-05-18T10:51:56.319Z,21.30
2023-05-18T10:52:56.282Z,21.31
2023-05-18T10:53:56.499Z,21.29
2023-05-18T10:54:56.275Z,21.30
2023-05-18T10:55:56.305Z,21.28
2023-05-18T10:56:56.281Z,21.29
2023-05-18T10:57:56.244Z,21.30
2023-05-18T10:58:56.274Z,21.31
2023-05-18T10:59:56.275Z,21.33
2023-05-18T11:00:56.260Z,21.33
2023-05-18T11:01:56.281Z,21.33
2023-05-18T11:02:56.319Z,21.33
2023-05-18T11:03:56.248Z,21.33
2023-05-18T11:04:56.223Z,21.33
2023-05-18T11:05:56.206Z,21.34
2023-05-18T11:06:56.222Z,21.34
2023-05-18T11:07:56.195Z,21.35
2023-05-18T11:08:56.200Z,21.34
2023-05-18T11:09:56.194Z,21.34
2023-05-18T11:10:56.509Z,21.34
2023-05-18T11:11:56.156Z,21.35
2023-05-18T11:12:56.147Z,21.35
2023-05-18T11:13:56.188Z,21.34
2023-05-18T11:14:56.174Z,21.33
2023-05-18T11:15:56.577Z,21.33
2023-05-18T11:16:56.236Z,21.34
2023-05-18T11:17:56.149Z,21.33
2023-05-18T11:18:56.181Z,21.34
2023-05-18T11:19:56.128Z,21.33
2023-05-18T11:20:56.139Z,21.33
2023-05-18T11:21:56.088Z,21.33
2023-05-18T11:22:56.083Z,21.34
2023-05-18T11:23:56.059Z,21.36
2023-05-18T11:24:56.075Z,21.35
2023-05-18T11:25:56.519Z,21.37
2023-05-18T11:26:56.088Z,21.37
2023-05-18T11:27:56.058Z,21.37
2023-05-18T11:28:56.023Z,21.37
2023-05-18T11:30:07.688Z,21.36
2023-05-18T11:30:57.544Z,21.37
2023-05-18T11:31:56.101Z,21.37
2023-05-18T11:32:56.138Z,21.38
2023-05-18T11:33:55.997Z,21.38
2023-05-18T11:34:56.003Z,21.39
2023-05-18T11:35:56.011Z,21.40
2023-05-18T11:36:55.960Z,21.40
2023-05-18T11:37:55.997Z,21.40
2023-05-18T11:38:56.011Z,21.38
2023-05-18T11:39:59.737Z,21.40
2023-05-18T11:40:56.937Z,21.37
2023-05-18T11:41:55.948Z,21.37
2023-05-18T11:42:55.952Z,21.37
2023-05-18T11:43:55.925Z,21.37
2023-05-18T11:44:55.995Z,21.39
2023-05-18T11:45:58.703Z,21.40
2023-05-18T11:46:55.923Z,21.40
2023-05-18T11:47:55.984Z,21.41
2023-05-18T11:48:55.968Z,21.41
2023-05-18T11:49:55.897Z,21.41
2023-05-18T11:50:55.864Z,21.42
2023-05-18T11:51:58.415Z,21.42
2023-05-18T11:52:55.892Z,21.40
2023-05-18T11:53:55.851Z,21.41
2023-05-18T11:54:55.863Z,21.40
2023-05-18T11:55:56.033Z,21.40
2023-05-18T11:56:55.857Z,21.42
2023-05-18T11:57:55.848Z,21.41
2023-05-18T11:58:55.849Z,21.42
2023-05-18T11:59:55.806Z,21.41
2023-05-18T12:00:55.870Z,21.41
2023-05-18T12:01:55.848Z,21.42
2023-05-18T12:02:55.844Z,21.42
2023-05-18T12:03:55.871Z,21.42
2023-05-18T12:04:55.782Z,21.42
2023-05-18T12:05:55.792Z,21.44
2023-05-18T12:06:55.757Z,21.43
2023-05-18T12:07:55.874Z,21.43
2023-05-18T12:08:55.770Z,21.42
2023-05-18T12:09:55.743Z,21.43
2023-05-18T12:10:55.757Z,21.42
2023-05-18T12:11:55.738Z,21.41
2023-05-18T12:12:55.774Z,21.41
2023-05-18T12:13:55.720Z,21.42
2023-05-18T12:14:55.737Z,21.44
2023-05-18T12:15:56.849Z,21.45
2023-05-18T12:16:55.749Z,21.44
2023-05-18T12:17:55.745Z,21.44
2023-05-18T12:18:55.678Z,21.45
2023-05-18T12:19:55.719Z,21.44
2023-05-18T12:20:55.648Z,21.45
2023-05-18T12:21:57.271Z,21.46
2023-05-18T12:22:55.633Z,21.43
2023-05-18T12:23:55.671Z,21.44
2023-05-18T12:24:55.633Z,21.44
2023-05-18T12:25:55.616Z,21.44
2023-05-18T12:26:55.662Z,21.44
2023-05-18T12:27:55.657Z,21.46
2023-05-18T12:28:55.672Z,21.46
2023-05-18T12:29:55.610Z,21.46
2023-05-18T12:30:55.616Z,21.46
2023-05-18T12:31:55.613Z,21.46
2023-05-18T12:32:56.638Z,21.46
2023-05-18T12:33:58.166Z,21.46
2023-05-18T12:34:55.579Z,21.45
2023-05-18T12:35:55.558Z,21.45
2023-05-18T12:36:55.552Z,21.46
2023-05-18T12:37:55.600Z,21.46
2023-05-18T12:38:55.551Z,21.46
2023-05-18T12:39:55.506Z,21.46
2023-05-18T12:40:55.524Z,21.46
2023-05-18T12:41:55.552Z,21.46
2023-05-18T12:42:55.538Z,21.47
2023-05-18T12:43:55.502Z,21.46
2023-05-18T12:44:55.470Z,21.46
2023-05-18T12:45:55.533Z,21.46
2023-05-18T12:46:55.544Z,21.46
2023-05-18T12:47:55.960Z,21.46
2023-05-18T12:48:55.495Z,21.46
2023-05-18T12:49:55.483Z,21.46
2023-05-18T12:50:55.578Z,21.47
2023-05-18T12:51:55.458Z,21.47
2023-05-18T12:52:55.417Z,21.47
2023-05-18T12:53:55.470Z,21.47