createdAt,value
2023-05-18T00:00:36.477Z,99251.09
2023-05-18T00:03:04.570Z,99243.81
2023-05-18T00:05:34.415Z,99241.78
2023-05-18T00:08:02.740Z,99236.19
2023-05-18T00:10:31.068Z,99218.78
2023-05-18T00:12:59.096Z,99202.56
2023-05-18T00:15:27.418Z,99203.34
2023-05-18T00:17:57.259Z,99230.94
2023-05-18T00:20:26.722Z,99223.78
2023-05-18T00:22:54.897Z,99233.78
2023-05-18T00:25:22.911Z,99232.66
2023-05-18T00:27:52.160Z,99223.59
2023-05-18T00:30:20.325Z,99195.31
2023-05-18T00:32:48.302Z,99239.06
2023-05-18T00:35:17.665Z,99232.78
2023-05-18T00:37:45.614Z,99215.25
2023-05-18T00:40:14.259Z,99235.78
2023-05-18T00:42:42.231Z,99225.34
2023-05-18T00:45:11.347Z,99231.03
2023-05-18T00:47:39.337Z,99227.06
2023-05-18T00:50:08.563Z,99225.56
2023-05-18T00:52:38.663Z,99223.84
2023-05-18T00:55:08.323Z,99218.41
2023-05-18T00:57:36.790Z,99231.22
2023-05-18T01:00:07.468Z,99222.28
2023-05-18T01:02:37.290Z,99219.91
2023-05-18T01:05:06.112Z,99218.75
2023-05-18T01:07:34.533Z,99214.53
2023-05-18T01:10:03.922Z,99221.16
2023-05-18T01:12:37.415Z,99182.75
2023-05-18T01:15:11.557Z,99216.06
2023-05-18T01:17:52.505Z,99211.56
2023-05-18T01:20:33.716Z,99219.63
2023-05-18T01:23:25.644Z,99220.84
2023-05-18T01:26:12.181Z,99215.03
2023-05-18T01:28:40.185Z,99214.72
2023-05-18T01:31:08.229Z,99208.66
2023-05-18T01:33:36.399Z,99211.91
2023-05-18T01:36:04.579Z,99217.75
2023-05-18T01:38:32.770Z,99201.25
2023-05-18T01:41:07.482Z,99188.94
2023-05-18T01:43:37.737Z,99201.63
2023-05-18T01:46:14.933Z,99193.13
2023-05-18T01:48:46.977Z,99201.84
2023-05-18T01:51:16.715Z,99204.66
2023-05-18T01:53:51.593Z,99195.44
2023-05-18T01:56:22.413Z,99142.28
2023-05-18T01:58:51.636Z,99187.94
2023-05-18T02:01:20.403Z,99186.31
2023-05-18T02:03:48.620Z,99180.88
2023-05-18T02:06:16.808Z,99159.72
2023-05-18T02:08:44.928Z,99193.31
2023-05-18T02:11:12.894Z,99194.22
2023-05-18T02:13:42.279Z,99175.91
2023-05-18T02:16:10.840Z,99192.53
2023-05-18T02:18:38.924Z,99187.94
2023-05-18T02:21:09.504Z,99191.03
2023-05-18T02:23:37.535Z,99192.50
2023-05-18T02:26:05.669Z,99193.31
2023-05-18T02:28:33.672Z,99192.53
2023-05-18T02:31:11.863Z,99188.59
2023-05-18T02:33:42.676Z,99188.25
2023-05-18T02:36:12.424Z,99165.66
2023-05-18T02:38:42.326Z,99178.47
2023-05-18T02:41:10.710Z,99176.00
2023-05-18T02:43:38.784Z,99179.38
2023-05-18T02:46:06.986Z,99184.88
2023-05-18T02:48:36.518Z,99178.09
2023-05-18T02:51:04.662Z,99180.78
2023-05-18T02:53:32.624Z,99176.66
2023-05-18T02:56:03.520Z,99182.25
2023-05-18T02:58:31.840Z,99181.03
2023-05-18T03:01:01.056Z,99177.63
2023-05-18T03:03:29.121Z,99165.94
2023-05-18T03:05:58.559Z,99167.63
2023-05-18T03:08:27.111Z,99172.66
2023-05-18T03:10:55.227Z,99170.44
2023-05-18T03:13:23.256Z,99159.91
2023-05-18T03:15:52.009Z,99169.25
2023-05-18T03:18:20.214Z,99162.66
2023-05-18T03:20:50.075Z,99166.72
2023-05-18T03:23:20.779Z,99166.72
2023-05-18T03:25:55.370Z,99162.13
2023-05-18T03:28:23.442Z,99163.84
2023-05-18T03:30:51.918Z,99165.53
2023-05-18T03:33:19.975Z,99157.19
2023-05-18T03:35:48.684Z,99177.00
2023-05-18T03:38:16.881Z,99171.81
2023-05-18T03:40:46.275Z,99151.34
2023-05-18T03:43:14.261Z,99179.97
2023-05-18T03:45:42.251Z,99174.16
2023-05-18T03:48:10.268Z,99170.81
2023-05-18T03:50:38.426Z,99181.56
2023-05-18T03:53:06.411Z,99184.19
2023-05-18T03:55:34.397Z,99182.34
2023-05-18T03:58:03.771Z,99189.66
2023-05-18T04:00:32.437Z,99182.34
2023-05-18T04:03:03.448Z,99175.69
2023-05-18T04:05:31.785Z,99189.69
2023-05-18T04:07:59.941Z,99185.19
2023-05-18T04:10:27.978Z,99189.50
2023-05-18T04:12:56.032Z,99197.19
2023-05-18T04:15:25.821Z,99191.78
2023-05-18T04:17:53.988Z,99202.22
2023-05-18T04:20:22.018Z,99188.13
2023-05-18T04:22:50.324Z,99193.72
2023-05-18T04:25:18.811Z,99203.16
2023-05-18T04:27:49.006Z,99203.38
2023-05-18T04:30:19.081Z,99211.66
2023-05-18T04:32:48.528Z,99209.59
2023-05-18T04:35:16.875Z,99205.75
2023-05-18T04:37:44.888Z,99206.19
2023-05-18T04:40:14.294Z,99208.13
2023-05-18T04:42:45.598Z,99194.56
2023-05-18T04:45:15.949Z,99212.91
2023-05-18T04:47:46.955Z,99202.34
2023-05-18T04:50:17.989Z,99218.00
2023-05-18T04:52:48.992Z,99221.00
2023-05-18T04:55:23.140Z,99223.09
2023-05-18T04:57:54.028Z,99227.22
2023-05-18T05:00:22.489Z,99211.38
2023-05-18T05:02:50.525Z,99227.91
2023-05-18T05:05:19.966Z,99223.88
2023-05-18T05:07:47.934Z,99233.06
2023-05-18T05:10:15.942Z,99234.19
2023-05-18T05:12:43.964Z,99209.06
2023-05-18T05:15:12.115Z,99235.06
2023-05-18T05:17:40.176Z,99232.41
2023-05-18T05:20:09.211Z,99232.94
2023-05-18T05:22:38.661Z,99232.25
2023-05-18T05:25:07.649Z,99231.75
2023-05-18T05:27:35.699Z,99221.03
2023-05-18T05:30:04.511Z,99241.88
2023-05-18T05:32:32.611Z,99229.06
2023-05-18T05:35:00.846Z,99236.97
2023-05-18T05:37:29.530Z,99221.31
2023-05-18T05:39:59.539Z,99227.22
2023-05-18T05:42:27.661Z,99225.56
2023-05-18T05:44:55.744Z,99199.06
2023-05-18T05:47:23.828Z,99231.16
2023-05-18T05:49:51.822Z,99222.25
2023-05-18T05:52:19.909Z,99211.06
2023-05-18T05:54:48.786Z,99222.09
2023-05-18T05:57:18.240Z,99176.78
2023-05-18T05:59:46.416Z,99222.09
2023-05-18T06:02:14.438Z,99219.78
2023-05-18T06:04:43.495Z,99220.75
2023-05-18T06:07:11.463Z,99225.63
2023-05-18T06:09:39.471Z,99228.88
2023-05-18T06:12:08.223Z,99213.41
2023-05-18T06:14:37.600Z,99233.69
2023-05-18T06:17:06.086Z,99240.72
2023-05-18T06:19:34.267Z,99227.84
2023-05-18T06:22:02.402Z,99239.31
2023-05-18T06:24:30.417Z,99240.81
2023-05-18T06:26:58.432Z,99247.41
2023-05-18T06:29:26.421Z,99251.44
2023-05-18T06:31:55.967Z,99215.41
2023-05-18T06:34:24.188Z,99244.41
2023-05-18T06:36:52.223Z,99245.66
2023-05-18T06:39:20.249Z,99242.69
2023-05-18T06:41:48.208Z,99245.28
2023-05-18T06:44:16.171Z,99250.03
2023-05-18T06:46:44.242Z,99253.78
2023-05-18T06:49:13.655Z,99240.91
2023-05-18T06:51:44.067Z,99235.28
2023-05-18T06:54:12.096Z,99248.13
2023-05-18T06:56:40.137Z,99248.69
2023-05-18T06:59:08.292Z,99233.66
2023-05-18T07:01:36.959Z,99245.09
2023-05-18T07:04:07.778Z,99244.09
2023-05-18T07:06:38.411Z,99251.34
2023-05-18T07:09:08.118Z,99223.75
2023-05-18T07:11:36.664Z,99242.63
2023-05-18T07:14:04.663Z,99226.19
2023-05-18T07:16:32.664Z,99244.75
2023-05-18T07:19:00.693Z,99236.22
2023-05-18T07:21:28.744Z,99228.31
2023-05-18T07:23:58.112Z,99236.13
2023-05-18T07:26:26.223Z,99236.44
2023-05-18T07:28:54.329Z,99235.31
2023-05-18T07:31:26.627Z,99233.75
2023-05-18T07:33:54.810Z,99236.91
2023-05-18T07:36:22.944Z,99241.41
2023-05-18T07:38:55.056Z,99239.94
2023-05-18T07:41:24.544Z,99234.59
2023-05-18T07:44:07.419Z,99235.69
2023-05-18T07:46:35.493Z,99229.97
2023-05-18T07:49:03.521Z,99232.72
2023-05-18T07:51:31.748Z,99227.19
2023-05-18T07:53:59.767Z,99235.84
2023-05-18T07:56:29.543Z,99238.25
2023-05-18T07:58:57.520Z,99237.94
2023-05-18T08:01:27.713Z,99232.66
2023-05-18T08:03:55.892Z,99231.50
2023-05-18T08:06:24.084Z,99223.50
2023-05-18T08:08:52.090Z,99224.81
2023-05-18T08:11:20.178Z,99152.03
2023-05-18T08:13:49.669Z,99213.97
2023-05-18T08:16:18.345Z,99214.69
2023-05-18T08:18:46.389Z,99214.22
2023-05-18T08:21:14.427Z,99210.47
2023-05-18T08:23:42.632Z,99215.34
2023-05-18T08:26:13.978Z,99221.28
2023-05-18T08:28:42.645Z,99220.28
2023-05-18T08:31:12.524Z,99212.34
2023-05-18T08:33:40.526Z,99221.16
2023-05-18T08:36:10.035Z,99213.09
2023-05-18T08:38:38.146Z,99220.47
2023-05-18T08:41:14.039Z,99218.28
2023-05-18T08:43:45.945Z,99219.84
2023-05-18T08:46:22.098Z,99214.91
2023-05-18T08:48:54.191Z,99195.03
2023-05-18T08:51:23.492Z,99204.63
2023-05-18T08:53:55.210Z,99204.50
2023-05-18T08:56:25.285Z,99202.09
2023-05-18T08:58:56.748Z,99198.84
2023-05-18T09:01:29.595Z,99194.34
2023-05-18T09:03:58.614Z,99185.31
2023-05-18T09:06:26.686Z,99181.78
2023-05-18T09:08:57.784Z,99173.41
2023-05-18T09:11:28.063Z,99177.25
2023-05-18T09:13:56.475Z,99187.09
2023-05-18T09:16:33.943Z,99171.16
2023-05-18T09:19:03.678Z,99182.00
2023-05-18T09:21:32.760Z,99172.44
2023-05-18T09:24:01.548Z,99173.91
2023-05-18T09:26:32.012Z,99172.44
2023-05-18T09:29:00.690Z,99136.38
2023-05-18T09:31:31.713Z,99174.00
2023-05-18T09:34:01.376Z,99173.44
2023-05-18T09:36:34.670Z,99185.84
2023-05-18T09:39:10.190Z,99159.19
2023-05-18T09:41:40.279Z,99181.09
2023-05-18T09:44:09.680Z,99177.34
2023-05-18T09:46:38.688Z,99169.00
2023-05-18T09:49:08.173Z,99170.09
2023-05-18T09:51:38.500Z,99154.28
2023-05-18T09:54:10.499Z,99161.75
2023-05-18T09:56:39.849Z,99158.06
2023-05-18T09:59:12.673Z,99145.66
2023-05-18T10:01:56.966Z,99153.94
2023-05-18T10:04:25.199Z,99151.09
2023-05-18T10:07:06.490Z,99145.38
2023-05-18T10:10:03.767Z,99139.03
2023-05-18T10:12:37.917Z,99140.06
2023-05-18T10:15:15.894Z,99139.25
2023-05-18T10:17:49.326Z,99122.53
2023-05-18T10:20:20.444Z,99131.34
2023-05-18T10:22:51.189Z,99123.66
2023-05-18T10:25:22.657Z,99125.84
2023-05-18T10:27:53.052Z,99082.94
2023-05-18T10:30:23.156Z,99116.22
2023-05-18T10:32:52.859Z,99109.13
2023-05-18T10:35:21.963Z,99116.16
2023-05-18T10:37:53.303Z,99112.63
2023-05-18T10:40:22.939Z,99105.94
2023-05-18T10:42:53.607Z,99110.34
2023-05-18T10:45:22.906Z,99108.88
2023-05-18T10:47:55.383Z,99097.78
2023-05-18T10:50:24.865Z,99106.25
2023-05-18T10:52:55.085Z,99102.44
2023-05-18T10:55:23.245Z,99105.06
2023-05-18T10:57:55.394Z,99106.69
2023-05-18T11:00:23.629Z,99084.66
2023-05-18T11:02:53.118Z,99060.88
2023-05-18T11:05:27.780Z,99112.69
2023-05-18T11:08:03.570Z,99107.41
2023-05-18T11:10:36.216Z,99099.09
2023-05-18T11:13:04.757Z,99104.75
2023-05-18T11:16:06.671Z,99101.69
2023-05-18T11:18:44.611Z,99102.59
2023-05-18T11:21:23.601Z,99102.91
2023-05-18T11:24:29.828Z,99091.50
2023-05-18T11:27:03.763Z,99083.16
2023-05-18T11:29:33.656Z,99101.38
2023-05-18T11:32:04.858Z,99100.50
2023-05-18T11:34:45.933Z,99096.31
2023-05-18T11:37:16.204Z,99102.00
2023-05-18T11:40:00.178Z,99081.19
2023-05-18T11:42:35.198Z,99090.03
2023-05-18T11:45:10.612Z,99099.00
2023-05-18T11:47:40.712Z,99108.97
2023-05-18T11:50:11.960Z,99092.59
2023-05-18T11:52:53.307Z,99105.22
2023-05-18T11:55:22.618Z,99100.03
2023-05-18T11:57:53.791Z,99101.75
2023-05-18T12:00:22.571Z,99095.75
2023-05-18T12:02:52.930Z,99102.38
2023-05-18T12:05:21.383Z,99092.84
2023-05-18T12:07:53.881Z,99105.38
2023-05-18T12:10:22.990Z,99097.97
2023-05-18T12:12:53.801Z,99100.00
2023-05-18T12:15:25.348Z,99097.13
2023-05-18T12:17:54.384Z,99105.44
2023-05-18T12:20:25.228Z,99095.25
2023-05-18T12:22:55.068Z,99096.03
2023-05-18T12:25:24.472Z,99091.13
2023-05-18T12:27:55.096Z,99089.72
2023-05-18T12:30:24.431Z,99093.19
2023-05-18T12:32:53.734Z,99094.88
2023-05-18T12:35:25.224Z,99098.81
2023-05-18T12:37:55.610Z,99092.66
2023-05-18T12:40:24.054Z,99091.00
2023-05-18T12:42:59.669Z,99086.97
2023-05-18T12:45:28.978Z,99085.66
2023-05-18T12:48:06.248Z,99088.50
2023-05-18T12:50:35.037Z,99087.75
2023-05-18T12:53:03.231Z,99084.88
2023-05-18T12:55:32.358Z,99096.44
2023-05-18T12:58:04.214Z,99092.97
2023-05-18T13:00:35.637Z,99070.03
2023-05-18T13:03:08.892Z,99082.56
2023-05-18T13:05:38.333Z,99090.97
2023-05-18T13:08:06.816Z,99093.03
2023-05-18T13:10:35.722Z,99091.94
2023-05-18T13:13:05.277Z,99090.59
2023-05-18T13:15:38.250Z,99091.66
2023-05-18T13:18:10.168Z,99095.09
2023-05-18T13:20:44.704Z,99098.25
2023-05-18T13:23:14.759Z,99085.50
2023-05-18T13:25:43.535Z,99102.72
2023-05-18T13:28:14.224Z,99097.09
2023-05-18T13:30:43.714Z,99100.16
2023-05-18T13:33:12.822Z,99098.63
2023-05-18T13:35:42.757Z,99094.03
2023-05-18T13:38:13.404Z,99089.25
2023-05-18T13:40:42.184Z,99092.91
2023-05-18T13:43:12.028Z,99086.75
2023-05-18T13:45:43.206Z,99096.88
2023-05-18T13:48:11.416Z,99090.78
2023-05-18T13:50:40.450Z,99086.84
2023-05-18T13:53:08.434Z,99084.56
2023-05-18T13:55:37.102Z,99088.31
2023-05-18T13:58:05.452Z,99093.09
2023-05-18T14:00:34.067Z,99093.84
2023-05-18T14:03:03.925Z,99082.78
2023-05-18T14:05:32.086Z,99091.78
2023-05-18T14:08:00.379Z,99081.78
2023-05-18T14:10:28.593Z,99083.34
2023-05-18T14:12:57.106Z,99086.72
2023-05-18T14:15:25.444Z,99087.78
2023-05-18T14:17:53.539Z,99076.66
2023-05-18T14:20:23.054Z,99083.94
2023-05-18T14:22:51.133Z,99081.47
2023-05-18T14:25:19.213Z,99083.41
2023-05-18T14:27:47.261Z,99078.28
2023-05-18T14:30:15.870Z,99083.03
2023-05-18T14:32:43.898Z,99078.13
2023-05-18T14:35:12.666Z,99074.06
2023-05-18T14:37:42.152Z,99075.97
2023-05-18T14:40:10.926Z,99071.75
2023-05-18T14:42:38.973Z,99062.91
2023-05-18T14:45:07.974Z,99075.19
2023-05-18T14:47:36.085Z,99074.25
2023-05-18T14:50:05.562Z,99070.50
2023-05-18T14:52:33.669Z,99069.13
2023-05-18T14:55:03.168Z,99047.72
2023-05-18T14:57:31.173Z,99075.13
2023-05-18T15:00:00.934Z,99074.22
2023-05-18T15:02:29.035Z,99072.53
2023-05-18T15:04:57.156Z,99038.66
2023-05-18T15:07:26.543Z,99036.06
2023-05-18T15:09:55.626Z,99072.63
2023-05-18T15:12:25.905Z,99046.34
2023-05-18T15:14:54.229Z,99058.31
2023-05-18T15:17:22.455Z,99059.63
2023-05-18T15:19:50.548Z,99072.13
2023-05-18T15:22:18.514Z,99063.06
2023-05-18T15:24:46.532Z,99072.28
2023-05-18T15:27:14.552Z,99076.19
2023-05-18T15:29:43.951Z,99069.38
2023-05-18T15:32:12.093Z,99055.63
2023-05-18T15:34:40.514Z,99064.16
2023-05-18T15:37:08.497Z,99061.09
2023-05-18T15:39:38.444Z,99057.59
2023-05-18T15:42:06.973Z,99048.56
2023-05-18T15:44:35.008Z,99075.09
2023-05-18T15:47:05.999Z,99032.22
2023-05-18T15:49:34.005Z,99014.09
2023-05-18T15:52:02.079Z,99052.59
2023-05-18T15:54:30.084Z,99051.31
2023-05-18T15:56:58.083Z,99059.81
2023-05-18T15:59:26.210Z,99048.59
2023-05-18T16:01:54.323Z,99059.09
2023-05-18T16:04:23.745Z,99047.13
2023-05-18T16:06:51.775Z,99064.38
2023-05-18T16:09:19.829Z,99040.69
2023-05-18T16:11:47.888Z,99062.13
2023-05-18T16:14:15.976Z,99047.53
2023-05-18T16:16:44.019Z,99058.81
2023-05-18T16:19:12.117Z,99067.00
2023-05-18T16:21:41.620Z,99062.59
2023-05-18T16:24:09.982Z,99059.47
2023-05-18T16:26:40.005Z,99069.38
2023-05-18T16:29:08.218Z,99048.06
2023-05-18T16:31:37.231Z,99071.06
2023-05-18T16:34:08.759Z,99072.50
2023-05-18T16:36:38.509Z,99086.91
2023-05-18T16:39:08.018Z,99082.38
2023-05-18T16:41:36.079Z,99083.22
2023-05-18T16:44:04.183Z,99092.53
2023-05-18T16:46:36.065Z,99086.03
2023-05-18T16:49:05.441Z,99088.72
2023-05-18T16:51:33.478Z,99085.41
2023-05-18T16:54:01.536Z,99091.66
2023-05-18T16:56:31.002Z,99087.69
2023-05-18T16:58:59.034Z,99083.47
2023-05-18T17:01:28.889Z,99080.53
2023-05-18T17:03:57.340Z,99079.28
2023-05-18T17:06:27.764Z,99081.13
2023-05-18T17:08:58.690Z,99080.84
2023-05-18T17:11:27.853Z,99092.81
2023-05-18T17:14:08.034Z,99087.59
2023-05-18T17:16:40.474Z,99070.88
2023-05-18T17:19:08.755Z,99094.28
2023-05-18T17:21:36.767Z,99082.78
2023-05-18T17:24:05.239Z,99088.84
2023-05-18T17:26:33.480Z,99094.50
2023-05-18T17:29:02.906Z,99088.69
2023-05-18T17:31:30.913Z,99088.72
2023-05-18T17:33:59.010Z,99092.53
2023-05-18T17:36:27.857Z,99100.69
2023-05-18T17:38:58.197Z,99098.63
2023-05-18T17:41:27.711Z,99098.16
2023-05-18T17:43:55.840Z,99097.22
2023-05-18T17:46:25.318Z,99070.03
2023-05-18T17:48:53.381Z,99096.38
2023-05-18T17:51:21.997Z,99096.38
2023-05-18T17:53:49.958Z,99093.28
2023-05-18T17:56:18.201Z,99097.78
2023-05-18T17:58:46.299Z,99094.25
2023-05-18T18:01:14.430Z,99094.84
2023-05-18T18:03:44.757Z,99097.34
2023-05-18T18:06:13.043Z,99086.06
2023-05-18T18:08:42.795Z,99083.09
2023-05-18T18:11:11.186Z,99096.22
2023-05-18T18:13:39.985Z,99094.47
2023-05-18T18:16:08.121Z,99089.00
2023-05-18T18:18:38.556Z,99104.34
2023-05-18T18:21:10.670Z,99089.53
2023-05-18T18:23:41.935Z,99105.03
2023-05-18T18:26:12.835Z,99107.13
2023-05-18T18:28:41.702Z,99108.25
2023-05-18T18:31:09.893Z,99114.88
2023-05-18T18:33:37.905Z,99113.41
2023-05-18T18:36:08.114Z,99121.44
2023-05-18T18:38:36.128Z,99117.66
2023-05-18T18:41:05.242Z,99123.59
2023-05-18T18:43:35.237Z,99122.28
2023-05-18T18:46:03.392Z,99113.53
2023-05-18T18:48:31.494Z,99122.88
2023-05-18T18:50:59.458Z,99128.53
2023-05-18T18:53:28.930Z,99132.97
2023-05-18T18:55:57.334Z,99126.47
2023-05-18T18:58:25.329Z,99136.63
2023-05-18T19:00:55.627Z,99142.38
2023-05-18T19:03:26.142Z,99134.28
2023-05-18T19:05:54.200Z,99145.19
2023-05-18T19:08:22.273Z,99141.47
2023-05-18T19:10:52.639Z,99144.38
2023-05-18T19:13:21.782Z,99153.13
2023-05-18T19:15:51.998Z,99154.75
2023-05-18T19:18:20.990Z,99158.28
2023-05-18T19:20:53.770Z,99168.53
2023-05-18T19:23:24.384Z,99160.19
2023-05-18T19:25:54.911Z,99165.91
2023-05-18T19:28:22.886Z,99160.91
2023-05-18T19:30:50.900Z,99159.84
2023-05-18T19:33:18.946Z,99144.22
2023-05-18T19:35:46.930Z,99165.31
2023-05-18T19:38:16.895Z,99160.75
2023-05-18T19:40:50.382Z,99171.34
2023-05-18T19:43:20.056Z,99175.50
2023-05-18T19:45:49.921Z,99175.78
2023-05-18T19:48:18.604Z,99173.94
2023-05-18T19:50:47.160Z,99184.38
2023-05-18T19:53:16.987Z,99138.69
2023-05-18T19:55:45.725Z,99181.59
2023-05-18T19:58:14.934Z,99184.03
2023-05-18T20:00:44.478Z,99180.47
2023-05-18T20:03:12.510Z,99172.38
2023-05-18T20:05:40.968Z,99152.75
2023-05-18T20:08:10.158Z,99176.63
2023-05-18T20:10:38.152Z,99178.97
2023-05-18T20:13:06.263Z,99166.78
2023-05-18T20:15:37.184Z,99158.94
2023-05-18T20:18:07.265Z,99183.28
2023-05-18T20:20:36.276Z,99168.22
2023-05-18T20:23:06.790Z,99154.47
2023-05-18T20:25:36.510Z,99182.16
2023-05-18T20:28:07.686Z,99182.16
2023-05-18T20:30:35.824Z,99189.16
2023-05-18T20:33:07.936Z,99176.06
2023-05-18T20:35:40.160Z,99190.75
2023-05-18T20:38:09.729Z,99181.91
2023-05-18T20:40:38.144Z,99193.94
2023-05-18T20:43:10.080Z,99170.78
2023-05-18T20:45:38.194Z,99184.63
2023-05-18T20:48:07.768Z,99175.16
2023-05-18T20:50:37.716Z,99167.34
2023-05-18T20:53:05.812Z,99185.16
2023-05-18T20:55:33.810Z,99192.59
2023-05-18T20:58:02.676Z,99179.13
2023-05-18T21:00:30.829Z,99186.41
2023-05-18T21:02:59.187Z,99185.84
2023-05-18T21:05:27.395Z,99169.97
2023-05-18T21:07:57.068Z,99182.31
2023-05-18T21:10:25.329Z,99189.09
2023-05-18T21:12:53.400Z,99191.63
2023-05-18T21:15:21.481Z,99185.56
2023-05-18T21:17:49.508Z,99187.28
2023-05-18T21:20:20.872Z,99186.09
2023-05-18T21:22:48.972Z,99185.63
2023-05-18T21:25:20.121Z,99188.81
2023-05-18T21:27:48.668Z,99179.00
2023-05-18T21:30:18.390Z,99184.44
2023-05-18T21:32:48.328Z,99177.56
2023-05-18T21:35:17.125Z,99167.78
2023-05-18T21:37:45.397Z,99176.97
2023-05-18T21:40:13.732Z,99184.00
2023-05-18T21:42:45.943Z,99181.06
2023-05-18T21:45:14.613Z,99171.50
2023-05-18T21:47:48.114Z,99177.81
2023-05-18T21:50:16.216Z,99174.91
2023-05-18T21:52:45.613Z,99183.78
2023-05-18T21:55:14.127Z,99181.72
2023-05-18T21:57:43.535Z,99172.31
2023-05-18T22:00:14.130Z,99173.16
2023-05-18T22:02:43.058Z,99179.22
2023-05-18T22:05:11.459Z,99179.22
2023-05-18T22:07:39.521Z,99166.72
2023-05-18T22:10:08.262Z,99180.41
2023-05-18T22:12:38.048Z,99162.50
2023-05-18T22:15:10.497Z,99169.19
2023-05-18T22:17:39.121Z,99170.75
2023-05-18T22:20:11.397Z,99161.28
2023-05-18T22:22:41.619Z,99177.88
2023-05-18T22:25:10.848Z,99176.06
2023-05-18T22:27:39.902Z,99177.75
2023-05-18T22:30:11.698Z,99180.41
2023-05-18T22:32:41.092Z,99174.22
2023-05-18T22:35:11.558Z,99170.22
2023-05-18T22:37:40.809Z,99164.03
2023-05-18T22:40:10.191Z,99142.56
2023-05-18T22:42:39.254Z,99171.16
2023-05-18T22:45:11.746Z,99165.09
2023-05-18T22:47:40.198Z,99168.63
2023-05-18T22:50:10.125Z,99167.66
2023-05-18T22:52:38.270Z,99164.16
2023-05-18T22:55:12.291Z,99161.47
2023-05-18T22:57:41.810Z,99164.22
2023-05-18T23:00:14.293Z,99171.50
2023-05-18T23:02:43.547Z,99157.78
2023-05-18T23:05:13.498Z,99161.81
2023-05-18T23:07:43.727Z,99158.31
2023-05-18T23:10:13.217Z,99150.91
2023-05-18T23:12:42.379Z,99156.00
2023-05-18T23:15:13.157Z,99149.81
2023-05-18T23:17:42.632Z,99144.84
2023-05-18T23:20:12.214Z,99151.63
2023-05-18T23:22:40.451Z,99148.09
2023-05-18T23:25:10.195Z,99150.47
2023-05-18T23:27:38.699Z,99140.25
2023-05-18T23:30:08.292Z,99138.22
2023-05-18T23:32:38.842Z,99150.97
2023-05-18T23:35:09.041Z,99123.84
2023-05-18T23:37:42.257Z,99127.75
2023-05-18T23:40:12.466Z,99134.25
2023-05-18T23:42:41.102Z,99122.38
2023-05-18T23:45:10.726Z,99130.13
2023-05-18T23:47:41.868Z,99064.06
2023-05-18T23:50:11.111Z,99134.38
2023-05-18T23:52:40.555Z,99128.16
2023-05-18T23:55:11.604Z,99128.94
2023-05-18T23:57:40.053Z,99112.84
