createdAt,value
2023-01-20T00:02:24.124Z,1.74
2023-01-20T00:07:40.470Z,1.80
2023-01-20T00:12:47.092Z,1.81
2023-01-20T00:18:36.875Z,1.81
2023-01-20T00:23:45.641Z,1.79
2023-01-20T00:29:16.766Z,1.83
2023-01-20T00:34:29.717Z,1.83
2023-01-20T00:39:43.866Z,1.84
2023-01-20T00:45:18.737Z,1.82
2023-01-20T00:50:28.504Z,1.77
2023-01-20T00:56:11.214Z,1.70
2023-01-20T01:01:18.064Z,1.71
2023-01-20T01:06:55.088Z,1.63
2023-01-20T01:12:10.732Z,1.51
2023-01-20T01:17:39.885Z,1.44
2023-01-20T01:23:04.942Z,1.46
2023-01-20T01:28:34.400Z,1.53
2023-01-20T01:34:18.491Z,1.26
2023-01-20T01:40:00.559Z,1.10
2023-01-20T01:45:47.692Z,1.11
2023-01-20T01:51:42.521Z,1.08
2023-01-20T01:57:35.546Z,1.19
2023-01-20T02:03:28.354Z,1.41
2023-01-20T02:08:45.106Z,1.69
2023-01-20T02:14:00.146Z,1.82
2023-01-20T02:20:04.686Z,1.91
2023-01-20T02:25:45.161Z,2.04
2023-01-20T02:31:44.912Z,2.07
2023-01-20T02:37:45.664Z,1.97
2023-01-20T02:43:32.269Z,1.85
2023-01-20T02:49:20.701Z,1.73
2023-01-20T02:55:08.918Z,1.69
2023-01-20T03:01:07.618Z,1.74
2023-01-20T03:07:11.571Z,1.70
2023-01-20T03:13:39.771Z,1.68
2023-01-20T03:18:59.838Z,1.64
2023-01-20T03:24:05.594Z,1.77
2023-01-20T03:30:34.152Z,1.76
2023-01-20T03:36:26.326Z,1.83
2023-01-20T03:42:48.632Z,1.82
2023-01-20T03:48:41.871Z,1.90
2023-01-20T03:54:06.439Z,2.06
2023-01-20T04:00:19.951Z,2.04
2023-01-20T04:05:51.145Z,1.82
2023-01-20T04:11:07.010Z,1.77
2023-01-20T04:16:35.139Z,1.95
2023-01-20T04:21:57.071Z,1.93
2023-01-20T04:27:11.230Z,1.84
2023-01-20T04:32:47.271Z,1.70
2023-01-20T04:38:36.131Z,1.61
2023-01-20T04:44:07.492Z,1.53
2023-01-20T04:49:54.961Z,1.45
2023-01-20T04:55:00.816Z,1.28
2023-01-20T05:00:28.670Z,1.19
2023-01-20T05:06:22.988Z,1.08
2023-01-20T05:11:28.823Z,1.01
2023-01-20T05:16:50.663Z,0.94
2023-01-20T05:22:25.748Z,0.95
2023-01-20T05:27:54.858Z,0.97
2023-01-20T05:33:21.187Z,0.98
2023-01-20T05:38:34.084Z,1.05
2023-01-20T05:44:00.222Z,1.09
2023-01-20T05:49:30.186Z,1.11
2023-01-20T05:54:36.529Z,1.20
2023-01-20T06:00:49.191Z,1.48
2023-01-20T06:06:18.353Z,1.70
2023-01-20T06:11:42.156Z,1.70
2023-01-20T06:16:45.627Z,1.68
2023-01-20T06:29:03.285Z,1.62
2023-01-20T06:34:06.757Z,1.57
2023-01-20T06:39:21.225Z,1.59
2023-01-20T06:44:38.556Z,1.72
2023-01-20T06:50:05.305Z,1.81
2023-01-20T06:55:18.929Z,1.91
2023-01-20T07:00:53.474Z,2.07
2023-01-20T07:06:23.130Z,2.19
2023-01-20T07:11:32.043Z,2.26
2023-01-20T07:16:36.303Z,2.21
2023-01-20T07:22:09.282Z,1.88
2023-01-20T07:27:12.958Z,1.96
2023-01-20T07:32:20.554Z,2.06
2023-01-20T07:37:37.637Z,2.15
2023-01-20T07:42:44.303Z,2.27
2023-01-20T07:48:04.635Z,2.23
2023-01-20T07:53:11.234Z,2.15
2023-01-20T07:58:17.188Z,2.09
2023-01-20T08:03:32.401Z,2.02
2023-01-20T08:08:39.606Z,1.79
2023-01-20T08:13:43.253Z,1.55
2023-01-20T08:19:23.916Z,1.48
2023-01-20T08:24:36.175Z,1.52
2023-01-20T08:29:42.356Z,1.61
2023-01-20T08:34:51.713Z,1.66
2023-01-20T08:39:55.025Z,1.66
2023-01-20T08:45:03.358Z,1.70
2023-01-20T08:50:14.516Z,1.78
2023-01-20T08:55:44.802Z,1.93
2023-01-20T09:00:53.572Z,2.19
2023-01-20T09:06:02.539Z,2.23
2023-01-20T09:11:10.445Z,2.12
2023-01-20T09:16:17.093Z,2.05
2023-01-20T09:21:53.098Z,1.98
2023-01-20T09:26:59.240Z,1.87
2023-01-20T09:32:02.746Z,1.80
2023-01-20T09:37:46.108Z,1.86
2023-01-20T09:43:58.255Z,1.83
2023-01-20T09:50:18.165Z,1.91
2023-01-20T09:56:31.096Z,2.06
2023-01-20T10:01:47.888Z,2.12
2023-01-20T10:07:38.669Z,2.12
2023-01-20T10:12:56.094Z,2.15
2023-01-20T10:18:39.848Z,2.13
2023-01-20T10:23:53.792Z,2.18
2023-01-20T10:29:03.839Z,2.10
2023-01-20T10:34:32.057Z,1.95
2023-01-20T10:40:02.879Z,1.70
2023-01-20T10:45:20.672Z,1.73
2023-01-20T10:50:46.102Z,1.86
2023-01-20T10:56:24.408Z,1.95
2023-01-20T11:02:02.451Z,1.93
2023-01-20T11:07:18.161Z,1.85
2023-01-20T11:12:40.975Z,1.80
2023-01-20T11:18:56.776Z,1.83
2023-01-20T11:24:08.447Z,1.81
2023-01-20T11:29:11.678Z,1.72
2023-01-20T11:35:19.087Z,1.75
2023-01-20T11:40:31.917Z,1.67
2023-01-20T11:46:41.316Z,1.73
2023-01-20T11:52:04.828Z,1.61
2023-01-20T11:57:17.935Z,1.67
2023-01-20T12:02:51.214Z,1.70
2023-01-20T12:08:02.090Z,1.61
2023-01-20T12:13:43.681Z,1.60
2023-01-20T12:19:02.348Z,1.39
2023-01-20T12:24:57.424Z,1.13
2023-01-20T12:30:17.495Z,1.19
2023-01-20T12:35:53.893Z,1.25
2023-01-20T12:41:36.012Z,1.22
2023-01-20T12:47:17.483Z,1.07
2023-01-20T12:53:04.974Z,0.88
2023-01-20T12:58:59.487Z,0.94
2023-01-20T13:04:17.573Z,1.05
2023-01-20T13:09:58.444Z,1.06
2023-01-20T13:16:06.135Z,1.04
2023-01-20T13:21:35.093Z,0.92
2023-01-20T13:26:51.602Z,0.82
2023-01-20T13:32:07.499Z,0.86
2023-01-20T13:38:23.850Z,0.94
2023-01-20T13:43:33.862Z,0.93
2023-01-20T13:49:24.788Z,0.89
2023-01-20T13:55:37.715Z,0.82
2023-01-20T14:01:38.066Z,0.76
2023-01-20T14:07:42.296Z,0.79
2023-01-20T14:13:16.983Z,0.83
2023-01-20T14:19:10.705Z,0.81
2023-01-20T14:25:00.167Z,0.80
2023-01-20T14:30:50.877Z,0.78
2023-01-20T14:36:07.625Z,0.79
2023-01-20T14:42:19.532Z,0.85
2023-01-20T14:47:43.152Z,0.94
2023-01-20T14:52:54.466Z,0.93
2023-01-20T14:57:59.224Z,0.94
2023-01-20T15:03:20.862Z,0.98
2023-01-20T15:09:05.732Z,1.02
2023-01-20T15:14:19.118Z,1.07
2023-01-20T15:19:38.951Z,1.05
2023-01-20T15:25:33.362Z,0.99
2023-01-20T15:30:55.599Z,0.96
2023-01-20T15:36:01.154Z,0.93
2023-01-20T15:41:37.006Z,0.91
2023-01-20T15:47:36.469Z,0.90
2023-01-20T15:52:54.184Z,0.89
2023-01-20T15:58:39.756Z,0.87
2023-01-20T16:03:58.582Z,0.84
2023-01-20T16:09:22.702Z,0.82
2023-01-20T16:14:26.104Z,0.78
2023-01-20T16:19:43.322Z,0.77
2023-01-20T16:25:01.815Z,0.75
2023-01-20T16:30:39.320Z,0.71
2023-01-20T16:35:53.366Z,0.66
2023-01-20T16:41:32.172Z,0.68
2023-01-20T16:46:35.619Z,0.69
2023-01-20T16:52:00.474Z,0.68
2023-01-20T16:57:24.043Z,0.69
2023-01-20T17:03:17.635Z,0.71
2023-01-20T17:08:20.901Z,0.68
2023-01-20T17:13:58.441Z,0.66
2023-01-20T17:19:05.662Z,0.63
2023-01-20T17:24:15.164Z,0.61
2023-01-20T17:29:41.818Z,0.61
2023-01-20T17:34:45.041Z,0.56
2023-01-20T17:39:51.514Z,0.61
2023-01-20T17:44:58.566Z,0.62
2023-01-20T17:50:05.639Z,0.63
2023-01-20T17:55:09.537Z,0.65
2023-01-20T18:00:14.400Z,0.62
2023-01-20T18:05:38.378Z,0.60
2023-01-20T18:11:48.049Z,0.56
2023-01-20T18:17:02.201Z,0.54
2023-01-20T18:22:21.141Z,0.50
2023-01-20T18:27:24.697Z,0.48
2023-01-20T18:32:28.381Z,0.47
2023-01-20T18:37:37.181Z,0.46
2023-01-20T18:42:45.287Z,0.45
2023-01-20T18:48:11.197Z,0.49
2023-01-20T18:53:14.656Z,0.49
2023-01-20T18:58:36.819Z,0.49
2023-01-20T19:03:57.412Z,0.42
2023-01-20T19:09:21.289Z,0.33
2023-01-20T19:14:45.824Z,0.25
2023-01-20T19:20:56.221Z,0.21
2023-01-20T19:26:02.124Z,0.15
2023-01-20T19:31:52.199Z,0.14
2023-01-20T19:37:25.199Z,0.18
2023-01-20T19:42:52.731Z,0.20
2023-01-20T19:47:59.362Z,0.23
2023-01-20T19:53:03.504Z,0.19
2023-01-20T19:58:10.173Z,0.11
2023-01-20T20:03:15.951Z,0.03
2023-01-20T20:08:19.505Z,-0.03
2023-01-20T20:14:07.538Z,-0.09
2023-01-20T20:19:41.356Z,-0.12
2023-01-20T20:25:10.510Z,-0.15
2023-01-20T20:30:56.280Z,-0.16
2023-01-20T20:36:08.516Z,-0.15
2023-01-20T20:41:12.427Z,-0.15
2023-01-20T20:46:35.617Z,-0.17
2023-01-20T20:52:04.517Z,-0.23
2023-01-20T20:58:02.614Z,-0.26
2023-01-20T21:03:45.881Z,-0.20
2023-01-20T21:09:08.358Z,-0.16
2023-01-20T21:14:20.188Z,-0.13
2023-01-20T21:20:26.711Z,-0.19
2023-01-20T21:25:59.113Z,-0.32
2023-01-20T21:31:45.772Z,-0.41
2023-01-20T21:37:10.618Z,-0.42
2023-01-20T21:42:39.936Z,-0.46
2023-01-20T21:47:48.634Z,-0.47
2023-01-20T21:53:03.930Z,-0.43
2023-01-20T21:58:46.031Z,-0.42
2023-01-20T22:04:07.912Z,-0.46
2023-01-20T22:09:32.629Z,-0.43
2023-01-20T22:15:01.294Z,-0.48
2023-01-20T22:20:06.482Z,-0.48
2023-01-20T22:25:15.597Z,-0.53
2023-01-20T22:30:24.460Z,-0.54
2023-01-20T22:35:37.149Z,-0.58
2023-01-20T22:40:55.970Z,-0.61
2023-01-20T22:46:42.374Z,-0.61
2023-01-20T22:51:54.730Z,-0.61
2023-01-20T22:57:22.142Z,-0.60
2023-01-20T23:02:39.420Z,-0.60
2023-01-20T23:07:45.394Z,-0.59
2023-01-20T23:12:55.052Z,-0.60
2023-01-20T23:18:34.155Z,-0.63
2023-01-20T23:23:54.998Z,-0.66
2023-01-20T23:29:11.172Z,-0.66
2023-01-20T23:34:36.533Z,-0.71
2023-01-20T23:39:53.561Z,-0.74
2023-01-20T23:45:02.788Z,-0.78
2023-01-20T23:50:59.144Z,-0.79
2023-01-20T23:56:28.746Z,-0.78
