createdAt,value
2022-08-12T06:13:54.014Z,1013.72
2022-08-12T06:23:51.168Z,1013.78
2022-08-12T06:33:55.950Z,1013.73
2022-08-12T06:44:05.036Z,1013.75
2022-08-12T06:53:51.360Z,1013.75
2022-08-12T07:03:51.284Z,1013.78
2022-08-12T07:14:02.622Z,1013.76
2022-08-12T07:23:51.199Z,1013.69
2022-08-12T07:33:51.299Z,1013.82
2022-08-12T07:43:51.359Z,1013.78
2022-08-12T07:54:00.203Z,1013.85
2022-08-12T08:03:51.320Z,1013.81
2022-08-12T08:13:51.351Z,1013.81
2022-08-12T08:23:55.664Z,1013.74
2022-08-12T08:34:05.039Z,1013.73
2022-08-12T08:43:51.354Z,1013.75
2022-08-12T08:53:52.916Z,1013.70
2022-08-12T09:05:07.237Z,1013.65
2022-08-12T09:14:11.582Z,1013.55
2022-08-12T09:23:56.939Z,1013.55
2022-08-12T09:34:25.291Z,1013.48
2022-08-12T09:43:54.026Z,1013.36
2022-08-12T09:54:05.925Z,1013.29
2022-08-12T10:04:03.409Z,1013.21
2022-08-12T10:13:51.467Z,1013.13
2022-08-12T10:23:55.098Z,1012.94
2022-08-12T10:33:55.540Z,1012.78
2022-08-12T10:43:55.387Z,1012.73
2022-08-12T10:53:52.635Z,1012.57
2022-08-12T11:04:19.711Z,1012.58
2022-08-12T11:13:51.527Z,1012.55
2022-08-12T11:23:53.653Z,1012.46
2022-08-12T11:34:05.785Z,1012.40
2022-08-12T11:43:58.588Z,1012.30
2022-08-12T11:53:57.000Z,1012.25
2022-08-12T12:03:51.609Z,1012.18
2022-08-12T12:14:07.656Z,1012.18
2022-08-12T12:23:51.580Z,1011.98
2022-08-12T12:33:57.829Z,1011.87
2022-08-12T12:44:03.600Z,1011.82
2022-08-12T12:54:08.846Z,1011.82
2022-08-12T13:03:51.607Z,1011.71
2022-08-12T13:14:06.949Z,1011.55
2022-08-12T13:23:51.715Z,1011.71
2022-08-12T13:34:32.690Z,1011.58
2022-08-12T13:43:51.619Z,1011.51
2022-08-12T13:53:55.225Z,1011.35
2022-08-12T14:03:52.090Z,1011.19
2022-08-12T14:14:03.306Z,1011.16
2022-08-12T14:24:04.552Z,1011.08
2022-08-12T14:33:51.737Z,1010.94
2022-08-12T14:44:04.798Z,1011.15
2022-08-12T14:55:28.421Z,1010.98
2022-08-12T15:03:56.789Z,1010.82
2022-08-12T15:13:51.687Z,1010.94
2022-08-12T15:23:55.353Z,1011.04
2022-08-12T15:33:52.758Z,1010.93
2022-08-12T15:44:32.694Z,1010.83
2022-08-12T15:53:53.198Z,1010.85
2022-08-12T16:03:59.950Z,1010.85
2022-08-12T16:13:51.765Z,1010.73
2022-08-12T16:23:55.419Z,1010.77
2022-08-12T16:33:59.763Z,1010.70
2022-08-12T16:43:51.806Z,1010.58
2022-08-12T16:53:51.716Z,1010.54
2022-08-12T17:03:52.460Z,1010.55
2022-08-12T17:13:53.553Z,1010.60
2022-08-12T17:23:53.477Z,1010.50
2022-08-12T17:33:55.486Z,1010.49
2022-08-12T17:43:58.196Z,1010.48
2022-08-12T17:54:10.514Z,1010.48
2022-08-12T18:04:14.086Z,1010.57
2022-08-12T18:13:51.774Z,1010.73
2022-08-12T18:23:53.897Z,1010.66
2022-08-12T18:33:51.652Z,1010.83
2022-08-12T18:43:58.826Z,1010.83
2022-08-12T18:54:05.360Z,1010.94
2022-08-12T19:03:51.884Z,1011.04
2022-08-12T19:13:51.872Z,1011.13
