createdAt,value
2017-07-02T17:46:34.840Z,35.5
2017-07-02T17:47:36.254Z,35.9
2017-07-02T17:48:57.783Z,36.0
2017-07-02T18:08:52.342Z,41.0
2017-07-02T18:09:29.326Z,38.9
2017-07-02T18:10:44.619Z,36.6
2017-07-02T18:11:46.028Z,37.7
2017-07-02T18:14:11.694Z,45.0
2017-07-02T18:15:13.828Z,47.0
2017-07-02T18:16:50.874Z,48.0
2017-07-02T18:17:52.280Z,47.6
2017-07-02T18:19:13.813Z,48.1
2017-07-02T18:25:59.453Z,48.2
2017-07-02T18:27:00.903Z,49.0
2017-07-02T18:28:24.306Z,49.3
2017-07-02T18:29:25.785Z,49.2
2017-07-02T18:30:27.480Z,49.4
2017-07-02T18:31:28.885Z,49.5
2017-07-02T18:32:30.292Z,49.4
2017-07-02T18:33:31.702Z,49.1
2017-07-02T18:34:33.111Z,49.3
2017-07-02T18:35:34.521Z,49.4
2017-07-02T18:36:35.929Z,49.3
2017-07-02T18:37:37.336Z,49.2
2017-07-02T18:38:38.757Z,49.3
2017-07-02T18:39:40.164Z,49.4
2017-07-02T18:40:41.574Z,49.5
2017-07-02T18:41:43.462Z,49.2
2017-07-02T18:42:44.870Z,49.2
2017-07-02T18:43:46.279Z,49.3
2017-07-02T18:44:47.686Z,49.3
2017-07-02T18:45:49.101Z,49.2
2017-07-02T18:46:50.522Z,49.3
2017-07-02T18:47:51.930Z,49.2
2017-07-02T18:48:53.340Z,49.2
2017-07-02T18:49:54.755Z,49.3
2017-07-02T18:50:56.161Z,49.3
2017-07-02T18:51:58.074Z,48.5
2017-07-02T18:52:59.996Z,49.4
2017-07-02T18:54:01.405Z,49.4
2017-07-02T18:55:02.812Z,48.9
2017-07-02T18:56:04.286Z,48.5
2017-07-02T18:57:05.694Z,48.9
2017-07-02T18:58:07.126Z,48.3
2017-07-02T18:59:08.533Z,48.3
2017-07-02T19:00:09.990Z,48.4
2017-07-02T19:01:11.401Z,48.5
2017-07-02T19:02:12.807Z,48.9
2017-07-02T19:03:14.321Z,48.9
2017-07-02T19:04:15.827Z,49.3
2017-07-02T19:05:17.230Z,49.0
2017-07-02T19:06:18.637Z,48.9
2017-07-02T19:07:20.043Z,48.9
2017-07-02T19:08:21.449Z,49.0
2017-07-02T19:09:22.858Z,48.7
2017-07-02T19:10:24.268Z,49.0
2017-07-02T19:11:25.721Z,48.3
2017-07-02T19:12:27.130Z,48.3
2017-07-02T19:13:28.825Z,48.6
2017-07-02T19:14:30.234Z,48.5
2017-07-02T19:15:31.642Z,49.1
2017-07-02T19:16:33.056Z,49.1
2017-07-02T19:17:34.464Z,48.3
2017-07-02T19:18:35.874Z,48.4
2017-07-02T19:19:37.281Z,49.1
2017-07-02T19:20:38.686Z,48.9
2017-07-02T19:21:40.093Z,48.9
2017-07-02T19:22:41.499Z,48.9
2017-07-02T19:23:42.907Z,49.3
2017-07-02T19:24:44.410Z,49.0
2017-07-02T19:25:46.322Z,48.9
2017-07-02T19:26:47.729Z,49.0
2017-07-02T19:27:49.133Z,48.9
2017-07-02T19:28:50.546Z,49.0
2017-07-02T19:29:51.957Z,49.1
2017-07-02T19:30:53.364Z,48.9
2017-07-02T19:31:54.774Z,49.0
2017-07-02T19:32:56.185Z,49.0
2017-07-02T19:33:57.590Z,48.9
2017-07-02T19:34:58.997Z,48.9
2017-07-02T19:36:00.405Z,48.9
2017-07-02T19:37:02.456Z,49.0
2017-07-02T19:38:03.869Z,49.3
2017-07-02T19:39:05.285Z,49.0
2017-07-02T19:40:06.695Z,49.0
2017-07-02T19:41:08.104Z,49.0
2017-07-02T19:42:09.517Z,49.3
2017-07-02T19:43:10.925Z,49.4
2017-07-02T19:44:12.332Z,49.3
2017-07-02T19:45:13.741Z,48.9
2017-07-02T19:46:15.149Z,49.0
2017-07-02T19:47:16.565Z,48.7
2017-07-02T19:48:17.972Z,48.4
2017-07-02T19:49:19.494Z,48.5
2017-07-02T19:50:20.899Z,48.7
2017-07-02T19:51:22.316Z,48.8
2017-07-02T19:52:23.714Z,48.0
2017-07-02T19:53:25.122Z,48.0
2017-07-02T19:54:27.486Z,48.3
2017-07-02T19:55:28.889Z,48.0
2017-07-02T19:56:30.315Z,48.2
2017-07-02T19:57:31.714Z,48.1
2017-07-02T19:58:33.589Z,48.1
2017-07-02T19:59:34.932Z,47.9
2017-07-02T20:00:36.339Z,48.3
2017-07-02T20:01:37.748Z,47.7
2017-07-02T20:02:39.155Z,48.0
2017-07-02T20:03:40.569Z,47.8
2017-07-02T20:04:41.990Z,48.0
2017-07-02T20:05:43.398Z,47.4
2017-07-02T20:06:44.810Z,47.4
2017-07-02T20:07:46.218Z,46.9
2017-07-02T20:08:47.629Z,46.9
2017-07-02T20:09:49.034Z,47.5
2017-07-02T20:10:50.926Z,48.1
2017-07-02T20:11:52.815Z,47.9
2017-07-02T20:12:54.221Z,47.7
2017-07-02T20:13:55.629Z,47.9
2017-07-02T20:14:57.044Z,47.8
2017-07-02T20:15:58.455Z,47.4
2017-07-02T20:16:59.860Z,47.9
2017-07-02T20:18:01.270Z,47.9
2017-07-02T20:19:02.677Z,48.1
2017-07-02T20:20:04.081Z,47.6
2017-07-02T20:21:05.493Z,48.1
2017-07-02T20:22:07.493Z,47.7
2017-07-02T20:23:09.600Z,47.5
2017-07-02T20:24:11.006Z,48.0
2017-07-02T20:25:12.411Z,48.0
2017-07-02T20:26:13.818Z,48.0
2017-07-02T20:27:15.225Z,48.1
2017-07-02T20:28:16.632Z,47.5
2017-07-02T20:29:18.042Z,48.1
2017-07-02T20:30:19.449Z,48.1
2017-07-02T20:31:20.855Z,48.1
2017-07-02T20:32:22.261Z,48.0
2017-07-02T20:33:23.667Z,48.5
2017-07-02T20:34:25.073Z,49.2
2017-07-02T20:35:26.483Z,49.7
2017-07-02T20:36:28.371Z,49.3
2017-07-02T20:37:29.845Z,49.3
2017-07-02T20:38:31.247Z,49.7
2017-07-02T20:39:32.661Z,49.7
2017-07-02T20:40:34.069Z,50.0
2017-07-02T20:41:35.475Z,49.9
2017-07-02T20:42:36.888Z,50.0
2017-07-02T20:43:38.298Z,49.4
2017-07-02T20:44:39.707Z,49.5
2017-07-02T20:45:41.617Z,49.4
2017-07-02T20:46:43.022Z,49.6
2017-07-02T20:47:44.428Z,49.3
2017-07-02T20:48:45.836Z,49.6
2017-07-02T20:49:48.002Z,49.3
2017-07-02T20:50:49.407Z,49.2
2017-07-02T20:51:50.818Z,49.3
2017-07-02T20:52:52.223Z,49.3
2017-07-02T20:53:53.629Z,49.2
2017-07-02T20:54:55.040Z,49.1
2017-07-02T20:55:56.446Z,49.2
2017-07-02T20:56:58.338Z,49.2
2017-07-02T20:58:00.237Z,49.2
2017-07-02T20:59:01.648Z,49.2
2017-07-02T21:00:03.069Z,49.3
2017-07-02T21:01:04.475Z,49.2
2017-07-02T21:02:05.882Z,49.4
2017-07-02T21:03:07.289Z,49.2
2017-07-02T21:04:08.700Z,49.0
2017-07-02T21:05:10.109Z,49.1
2017-07-02T21:06:11.527Z,49.3
2017-07-02T21:07:12.933Z,48.7
2017-07-02T21:08:14.770Z,49.2
2017-07-02T21:09:16.671Z,49.2
2017-07-02T21:10:18.079Z,49.3
2017-07-02T21:11:19.486Z,49.1
2017-07-02T21:12:20.899Z,49.1
2017-07-02T21:13:22.305Z,49.3
2017-07-02T21:14:23.715Z,49.3
2017-07-02T21:15:25.127Z,48.5
2017-07-02T21:16:26.536Z,49.2
2017-07-02T21:17:27.965Z,49.3
2017-07-02T21:18:29.375Z,49.2
2017-07-02T21:19:30.799Z,49.3
2017-07-02T21:20:32.705Z,49.0
2017-07-02T21:21:34.165Z,48.9
2017-07-02T21:22:35.571Z,48.9
2017-07-02T21:23:36.983Z,48.8
2017-07-02T21:24:38.388Z,48.9
2017-07-02T21:25:39.795Z,48.9
2017-07-02T21:26:41.210Z,49.1
2017-07-02T21:27:42.621Z,49.0
2017-07-02T21:28:44.029Z,48.9
2017-07-02T21:29:45.438Z,48.9
2017-07-02T21:30:47.900Z,48.9
2017-07-02T21:31:49.320Z,49.0
2017-07-02T21:32:50.726Z,48.9
2017-07-02T21:33:52.138Z,49.0
2017-07-02T21:34:53.562Z,48.7
2017-07-02T21:35:55.008Z,48.9
2017-07-02T21:36:56.374Z,49.0
2017-07-02T21:37:57.780Z,49.2
2017-07-02T21:38:59.192Z,49.2
2017-07-02T21:40:00.603Z,49.1
2017-07-02T21:41:02.011Z,48.8
2017-07-02T21:42:03.925Z,48.9
2017-07-02T21:43:05.824Z,48.8
2017-07-02T21:44:07.230Z,48.7
2017-07-02T21:45:08.633Z,48.7
2017-07-02T21:46:10.044Z,48.7
2017-07-02T21:47:11.454Z,48.6
2017-07-02T21:48:12.887Z,48.4
2017-07-02T21:49:14.276Z,48.9
2017-07-02T21:50:15.681Z,48.8
2017-07-02T21:51:17.091Z,48.1
2017-07-02T21:52:18.500Z,48.5
2017-07-02T21:53:19.904Z,48.3
2017-07-02T21:54:22.177Z,48.1
2017-07-02T21:55:23.586Z,48.3
2017-07-02T21:56:24.998Z,48.5
2017-07-02T21:57:26.402Z,48.7
2017-07-02T21:58:27.809Z,48.3
2017-07-02T21:59:29.215Z,48.4
2017-07-02T22:00:30.626Z,48.5
2017-07-02T22:01:32.034Z,48.4
2017-07-02T22:02:33.444Z,48.3
2017-07-02T22:03:34.856Z,48.1
2017-07-02T22:04:36.754Z,48.3
2017-07-02T22:05:38.198Z,48.5
2017-07-02T22:06:39.621Z,48.4
2017-07-02T22:07:41.029Z,48.3
2017-07-02T22:08:42.438Z,48.1
2017-07-02T22:09:43.847Z,48.1
2017-07-02T22:10:45.258Z,48.2
2017-07-02T22:11:46.662Z,48.2
2017-07-02T22:12:48.069Z,47.9
2017-07-02T22:13:49.473Z,48.1
2017-07-02T22:14:50.885Z,48.1
2017-07-02T22:15:52.783Z,48.2
2017-07-02T22:16:54.674Z,48.2
2017-07-02T22:17:56.084Z,48.2
2017-07-02T22:18:57.490Z,48.1
2017-07-02T22:19:58.898Z,48.2
2017-07-02T22:21:00.310Z,48.4
2017-07-02T22:22:01.712Z,48.1
2017-07-02T22:23:03.121Z,48.2
2017-07-02T22:24:04.544Z,48.2
2017-07-02T22:25:06.532Z,48.0
2017-07-02T22:26:07.942Z,48.2
2017-07-02T22:27:09.362Z,48.3
2017-07-02T22:28:11.280Z,47.9
2017-07-02T22:29:13.180Z,48.1
2017-07-02T22:30:14.591Z,48.1
2017-07-02T22:31:15.997Z,47.9
2017-07-02T22:32:17.406Z,47.7
2017-07-02T22:33:18.813Z,48.0
2017-07-02T22:34:20.222Z,48.1
2017-07-02T22:35:21.630Z,47.8
2017-07-02T22:36:23.045Z,48.0
2017-07-02T22:37:24.459Z,47.9
2017-07-02T22:38:25.866Z,47.9
2017-07-02T22:39:27.284Z,47.9
2017-07-02T22:40:29.195Z,47.8
2017-07-02T22:41:30.600Z,48.0
2017-07-02T22:42:32.009Z,47.7
2017-07-02T22:43:34.025Z,48.2
2017-07-02T22:44:35.433Z,48.1
2017-07-02T22:45:36.842Z,47.7
2017-07-02T22:46:38.250Z,48.0
2017-07-02T22:47:39.657Z,48.0
2017-07-02T22:48:41.062Z,47.9
2017-07-02T22:49:42.520Z,47.7
2017-07-02T22:50:43.928Z,47.7
2017-07-02T22:51:45.335Z,47.9
2017-07-02T22:52:46.744Z,47.9
2017-07-02T22:53:48.156Z,48.0
2017-07-02T22:54:49.561Z,47.9
2017-07-02T22:55:50.966Z,48.0
2017-07-02T22:56:52.374Z,48.0
2017-07-02T22:57:53.782Z,48.0
2017-07-02T22:58:55.192Z,48.2
2017-07-02T22:59:56.599Z,47.8
2017-07-02T23:00:58.008Z,47.4
2017-07-02T23:01:59.414Z,48.0
2017-07-02T23:03:01.324Z,48.1
2017-07-02T23:04:02.733Z,48.1
2017-07-02T23:05:04.138Z,47.4
2017-07-02T23:06:05.547Z,48.1
2017-07-02T23:07:06.956Z,48.0
2017-07-02T23:08:08.364Z,48.0
2017-07-02T23:09:09.770Z,48.1
2017-07-02T23:10:11.178Z,48.2
2017-07-02T23:11:12.586Z,47.8
2017-07-02T23:12:13.994Z,48.1
2017-07-02T23:13:15.402Z,48.0
2017-07-02T23:14:16.807Z,47.8
2017-07-02T23:15:18.698Z,47.7
2017-07-02T23:16:20.102Z,47.9
2017-07-02T23:17:21.509Z,47.7
2017-07-02T23:18:22.914Z,47.8
2017-07-02T23:19:24.322Z,47.7
2017-07-02T23:20:25.730Z,47.7
2017-07-02T23:21:27.138Z,48.1
2017-07-02T23:22:28.550Z,47.8
2017-07-02T23:23:29.954Z,48.1
2017-07-02T23:24:31.370Z,47.9
2017-07-02T23:25:32.766Z,47.5
2017-07-02T23:26:34.173Z,47.7
2017-07-02T23:27:36.062Z,47.8
2017-07-02T23:28:37.474Z,47.9
2017-07-02T23:29:38.882Z,47.7
2017-07-02T23:30:40.290Z,47.8
2017-07-02T23:31:41.701Z,47.7
2017-07-02T23:32:43.107Z,47.9
2017-07-02T23:33:44.529Z,48.1
2017-07-02T23:34:45.943Z,48.0
2017-07-02T23:35:47.352Z,48.1
2017-07-02T23:36:48.765Z,48.1
2017-07-02T23:37:50.653Z,48.1
2017-07-02T23:38:52.061Z,47.6
2017-07-02T23:39:53.465Z,47.4
2017-07-02T23:40:54.874Z,47.5
2017-07-02T23:41:56.280Z,47.7
2017-07-02T23:42:57.691Z,47.6
2017-07-02T23:43:59.102Z,47.4
2017-07-02T23:45:00.505Z,47.7
2017-07-02T23:46:01.908Z,47.9
2017-07-02T23:47:03.320Z,47.7
2017-07-02T23:48:04.724Z,47.8
2017-07-02T23:49:06.625Z,47.5
2017-07-02T23:50:08.525Z,47.6
2017-07-02T23:51:09.934Z,47.8
2017-07-02T23:52:11.339Z,47.7
2017-07-02T23:53:12.745Z,47.7
2017-07-02T23:54:14.151Z,47.9
2017-07-02T23:55:15.557Z,47.7
2017-07-02T23:56:16.965Z,47.7
2017-07-02T23:57:18.375Z,47.5
2017-07-02T23:58:19.785Z,47.2
2017-07-02T23:59:21.241Z,47.5
