createdAt,value
2018-07-07T00:00:51.882Z,55.70
2018-07-07T00:03:20.419Z,55.70
2018-07-07T00:05:48.972Z,55.80
2018-07-07T00:08:17.497Z,55.60
2018-07-07T00:10:54.387Z,55.60
2018-07-07T00:13:23.124Z,55.60
2018-07-07T00:15:51.629Z,55.70
2018-07-07T00:18:20.164Z,55.70
2018-07-07T00:20:48.807Z,55.60
2018-07-07T00:23:17.332Z,55.60
2018-07-07T00:25:45.813Z,55.60
2018-07-07T00:28:14.387Z,55.50
2018-07-07T00:30:42.933Z,55.50
2018-07-07T00:33:11.489Z,55.50
2018-07-07T00:35:40.010Z,55.50
2018-07-07T00:38:08.521Z,55.40
2018-07-07T00:40:37.044Z,55.50
2018-07-07T00:43:05.533Z,55.40
2018-07-07T00:45:34.021Z,55.40
2018-07-07T00:48:02.582Z,55.40
2018-07-07T00:50:31.064Z,55.50
2018-07-07T00:52:59.733Z,55.40
2018-07-07T00:55:28.462Z,55.20
2018-07-07T01:03:10.395Z,55.10
2018-07-07T01:05:38.992Z,55.10
2018-07-07T01:08:07.652Z,55.10
2018-07-07T01:10:36.180Z,55.10
2018-07-07T01:13:04.720Z,55.00
2018-07-07T01:15:33.208Z,54.90
2018-07-07T01:18:01.744Z,54.90
2018-07-07T01:20:30.233Z,54.80
2018-07-07T01:25:27.638Z,54.70
2018-07-07T01:27:56.257Z,54.70
2018-07-07T01:30:24.782Z,54.70
2018-07-07T01:32:53.324Z,54.60
2018-07-07T01:35:21.812Z,54.50
2018-07-07T01:37:50.295Z,54.60
2018-07-07T01:40:18.804Z,54.50
2018-07-07T01:42:47.313Z,54.40
2018-07-07T01:45:15.816Z,54.30
2018-07-07T01:47:44.312Z,54.30
2018-07-07T01:50:12.881Z,54.20
2018-07-07T01:52:41.452Z,54.20
2018-07-07T01:55:09.985Z,53.80
2018-07-07T01:57:38.613Z,54.10
2018-07-07T02:00:07.239Z,54.00
2018-07-07T02:02:35.786Z,54.10
2018-07-07T02:05:05.076Z,54.00
2018-07-07T02:07:33.628Z,53.90
2018-07-07T02:10:02.120Z,53.90
2018-07-07T02:14:58.775Z,53.90
2018-07-07T02:17:27.313Z,54.60
2018-07-07T02:19:55.822Z,54.20
2018-07-07T02:22:25.134Z,53.80
2018-07-07T02:24:54.068Z,53.70
2018-07-07T02:27:24.370Z,53.70
2018-07-07T02:29:53.769Z,53.70
2018-07-07T02:32:22.316Z,53.60
2018-07-07T02:34:50.842Z,53.70
2018-07-07T02:37:19.375Z,53.70
2018-07-07T02:39:47.862Z,53.60
2018-07-07T02:42:16.397Z,53.60
2018-07-07T02:44:45.035Z,53.60
2018-07-07T02:47:13.667Z,53.50
2018-07-07T02:49:42.228Z,53.50
2018-07-07T02:52:10.724Z,53.50
2018-07-07T02:54:39.312Z,53.50
2018-07-07T02:57:07.804Z,53.40
2018-07-07T02:59:36.350Z,53.30
2018-07-07T03:02:04.905Z,53.20
2018-07-07T03:04:33.469Z,53.20
2018-07-07T03:07:01.964Z,53.20
2018-07-07T03:09:30.472Z,53.30
2018-07-07T03:11:59.013Z,53.20
2018-07-07T03:14:27.605Z,53.20
2018-07-07T03:16:56.565Z,53.20
2018-07-07T03:19:25.082Z,53.10
2018-07-07T03:21:53.633Z,53.10
2018-07-07T03:24:22.703Z,53.10
2018-07-07T03:26:51.199Z,53.20
2018-07-07T03:29:19.820Z,53.00
2018-07-07T03:31:48.290Z,53.00
2018-07-07T03:34:16.815Z,53.00
2018-07-07T03:36:45.345Z,52.90
2018-07-07T03:39:14.389Z,52.80
2018-07-07T03:41:43.572Z,52.90
2018-07-07T03:44:12.083Z,52.80
2018-07-07T03:46:40.630Z,52.80
2018-07-07T03:49:09.116Z,52.80
2018-07-07T03:51:37.656Z,52.80
2018-07-07T03:54:06.304Z,52.80
2018-07-07T03:56:34.812Z,52.80
2018-07-07T03:59:03.335Z,53.30
2018-07-07T04:01:31.893Z,52.90
2018-07-07T04:04:00.437Z,52.90
2018-07-07T04:06:28.956Z,52.80
2018-07-07T04:08:57.448Z,52.90
2018-07-07T04:11:25.936Z,52.80
2018-07-07T04:13:54.581Z,52.80
2018-07-07T04:16:23.133Z,52.80
2018-07-07T04:18:51.679Z,52.90
2018-07-07T04:21:20.159Z,52.90
2018-07-07T04:23:48.661Z,53.40
2018-07-07T04:26:17.133Z,52.90
2018-07-07T04:28:45.612Z,52.90
2018-07-07T04:31:15.246Z,53.50
2018-07-07T04:33:43.733Z,52.80
2018-07-07T04:36:12.217Z,52.90
2018-07-07T04:41:09.376Z,53.00
2018-07-07T04:43:37.920Z,52.90
2018-07-07T04:46:06.550Z,52.90
2018-07-07T04:48:35.148Z,52.90
2018-07-07T04:51:03.829Z,52.90
2018-07-07T04:53:32.349Z,53.00
2018-07-07T04:56:00.872Z,53.00
2018-07-07T04:58:29.354Z,53.00
2018-07-07T05:00:57.856Z,52.90
2018-07-07T05:03:26.364Z,53.00
2018-07-07T05:05:54.909Z,53.00
2018-07-07T05:08:23.516Z,53.80
2018-07-07T05:10:52.028Z,53.10
2018-07-07T05:13:20.617Z,53.10
2018-07-07T05:15:49.138Z,53.20
2018-07-07T05:18:19.436Z,53.10
2018-07-07T05:20:48.044Z,53.10
2018-07-07T05:23:16.566Z,53.10
2018-07-07T05:25:45.128Z,53.20
2018-07-07T05:28:13.657Z,53.30
2018-07-07T05:30:42.296Z,53.30
2018-07-07T05:33:10.868Z,53.30
2018-07-07T05:35:39.357Z,53.50
2018-07-07T05:38:07.880Z,54.00
2018-07-07T05:40:36.423Z,53.40
2018-07-07T05:43:05.208Z,53.40
2018-07-07T05:45:34.292Z,53.40
2018-07-07T05:48:02.803Z,53.40
2018-07-07T05:50:31.312Z,53.40
2018-07-07T05:52:59.863Z,53.70
2018-07-07T05:55:28.428Z,53.50
2018-07-07T05:57:56.916Z,53.50
2018-07-07T06:00:25.444Z,53.60
2018-07-07T06:02:53.995Z,53.70
2018-07-07T06:05:22.481Z,53.80
2018-07-07T06:07:51.011Z,53.80
2018-07-07T06:10:19.508Z,53.80
2018-07-07T06:12:48.624Z,53.90
2018-07-07T06:15:17.177Z,53.90
2018-07-07T06:17:45.696Z,53.90
2018-07-07T06:20:14.220Z,53.90
2018-07-07T06:22:42.940Z,53.90
2018-07-07T06:25:11.719Z,54.00
2018-07-07T06:27:40.376Z,53.90
2018-07-07T06:30:08.969Z,54.00
2018-07-07T06:32:37.448Z,54.00
2018-07-07T06:35:06.307Z,54.10
2018-07-07T06:37:34.894Z,54.00
2018-07-07T06:40:03.472Z,54.10
2018-07-07T06:42:31.977Z,54.10
2018-07-07T06:45:00.539Z,54.20
2018-07-07T06:47:29.040Z,54.20
2018-07-07T06:49:57.666Z,54.10
2018-07-07T06:52:26.304Z,54.10
2018-07-07T06:54:54.833Z,54.10
2018-07-07T06:57:23.330Z,54.10
2018-07-07T06:59:51.906Z,54.20
2018-07-07T07:02:20.456Z,54.10
2018-07-07T07:04:49.024Z,54.10
2018-07-07T07:07:17.600Z,54.10
2018-07-07T07:09:46.102Z,54.20
2018-07-07T07:12:14.593Z,54.10
2018-07-07T07:14:43.209Z,54.10
2018-07-07T07:19:40.614Z,54.00
2018-07-07T07:22:09.161Z,53.90
2018-07-07T07:24:37.668Z,54.00
2018-07-07T07:27:06.204Z,53.90
2018-07-07T07:29:34.806Z,53.90
2018-07-07T07:32:03.292Z,54.00
2018-07-07T07:34:32.022Z,53.90
2018-07-07T07:37:00.550Z,53.80
2018-07-07T07:39:29.064Z,53.80
2018-07-07T07:41:57.540Z,53.80
2018-07-07T07:44:26.061Z,53.90
2018-07-07T07:46:54.641Z,53.90
2018-07-07T07:49:23.142Z,53.90
2018-07-07T07:54:19.834Z,53.80
2018-07-07T07:56:48.381Z,53.70
2018-07-07T07:59:16.884Z,53.70
2018-07-07T08:09:09.996Z,53.70
2018-07-07T08:11:38.482Z,53.60
2018-07-07T08:14:07.272Z,53.60
2018-07-07T08:16:35.893Z,53.00
2018-07-07T08:19:04.472Z,53.70
2018-07-07T08:21:33.002Z,53.60
2018-07-07T08:24:01.494Z,53.60
2018-07-07T08:26:30.032Z,53.60
2018-07-07T08:28:58.564Z,53.60
2018-07-07T08:31:27.106Z,53.70
2018-07-07T08:33:55.616Z,53.60
2018-07-07T08:36:24.161Z,53.50
2018-07-07T08:38:52.644Z,53.50
2018-07-07T08:41:21.164Z,53.50
2018-07-07T08:43:49.665Z,53.40
2018-07-07T08:46:18.175Z,53.40
2018-07-07T08:48:46.705Z,53.30
2018-07-07T08:51:15.241Z,53.20
2018-07-07T08:53:44.306Z,53.20
2018-07-07T08:56:12.833Z,53.30
2018-07-07T08:58:41.547Z,53.30
2018-07-07T09:01:10.069Z,53.40
2018-07-07T09:03:38.547Z,53.30
2018-07-07T09:08:35.505Z,53.30
2018-07-07T09:11:04.052Z,53.10
2018-07-07T09:13:32.615Z,53.10
2018-07-07T09:16:01.860Z,53.10
2018-07-07T09:18:31.256Z,52.90
2018-07-07T09:20:59.859Z,53.00
2018-07-07T09:23:28.368Z,52.90
2018-07-07T09:25:56.920Z,52.90
2018-07-07T09:28:25.383Z,53.70
2018-07-07T09:30:53.943Z,52.80
2018-07-07T09:33:22.419Z,52.80
2018-07-07T09:38:19.120Z,52.70
2018-07-07T09:40:47.699Z,52.80
2018-07-07T09:43:16.256Z,52.60
2018-07-07T09:48:13.003Z,52.50
2018-07-07T09:50:41.519Z,52.60
2018-07-07T09:53:10.068Z,52.50
2018-07-07T09:55:39.116Z,52.60
2018-07-07T09:58:07.593Z,52.50
2018-07-07T10:00:41.643Z,52.40
2018-07-07T10:03:10.892Z,52.40
2018-07-07T10:05:39.704Z,52.50
2018-07-07T10:08:08.664Z,52.50
2018-07-07T10:10:37.199Z,52.40
2018-07-07T10:15:34.628Z,52.60
2018-07-07T10:18:03.374Z,52.70
2018-07-07T10:20:31.884Z,52.60
2018-07-07T10:23:00.434Z,52.50
2018-07-07T10:25:29.028Z,52.50
2018-07-07T10:27:57.517Z,52.40
2018-07-07T10:30:26.165Z,52.30
2018-07-07T10:32:54.772Z,52.40
2018-07-07T10:35:23.272Z,52.30
2018-07-07T10:37:51.774Z,52.30
2018-07-07T10:40:20.315Z,52.40
2018-07-07T10:42:48.805Z,52.40
2018-07-07T10:45:17.273Z,52.50
2018-07-07T10:47:45.825Z,52.50
2018-07-07T10:50:14.325Z,52.40
2018-07-07T10:52:42.969Z,52.40
2018-07-07T10:55:11.572Z,52.50
2018-07-07T10:57:40.124Z,52.30
2018-07-07T11:00:08.653Z,51.90
2018-07-07T11:02:37.204Z,49.30
2018-07-07T11:05:05.981Z,50.60
2018-07-07T11:07:34.495Z,51.70
2018-07-07T11:10:04.004Z,52.10
2018-07-07T11:12:32.694Z,52.30
2018-07-07T11:15:01.177Z,51.70
2018-07-07T11:17:29.720Z,51.00
2018-07-07T11:19:58.264Z,49.20
2018-07-07T11:22:26.805Z,51.40
2018-07-07T11:24:55.304Z,50.80
2018-07-07T11:27:23.871Z,51.40
2018-07-07T11:29:52.531Z,51.10
2018-07-07T11:32:21.165Z,50.80
2018-07-07T11:34:49.777Z,51.50
2018-07-07T11:37:18.261Z,50.10
2018-07-07T11:39:46.864Z,50.30
2018-07-07T11:42:15.408Z,50.40
2018-07-07T11:44:44.100Z,50.40
2018-07-07T11:47:12.790Z,49.00
2018-07-07T11:49:41.352Z,50.50
2018-07-07T11:52:10.073Z,51.60
2018-07-07T11:54:38.680Z,51.50
2018-07-07T11:57:07.298Z,50.70
2018-07-07T11:59:35.847Z,52.20
2018-07-07T12:02:04.531Z,52.60
2018-07-07T12:04:33.115Z,51.50
2018-07-07T12:07:01.711Z,51.60
2018-07-07T12:09:30.205Z,52.50
2018-07-07T12:11:58.962Z,51.30
2018-07-07T12:14:27.483Z,49.90
2018-07-07T12:16:56.010Z,50.90
2018-07-07T12:19:24.536Z,51.20
2018-07-07T12:21:53.308Z,49.30
2018-07-07T12:24:21.872Z,51.10
2018-07-07T12:26:50.473Z,50.10
2018-07-07T12:29:19.143Z,50.60
2018-07-07T12:31:48.406Z,50.80
2018-07-07T12:34:16.965Z,50.80
2018-07-07T12:36:45.635Z,50.70
2018-07-07T12:39:14.116Z,50.80
