createdAt,value
2019-03-21T00:01:17.947Z,99.90
2019-03-21T00:03:49.190Z,99.90
2019-03-21T00:06:18.900Z,99.90
2019-03-21T00:08:48.636Z,99.90
2019-03-21T00:11:56.239Z,99.90
2019-03-21T00:14:35.651Z,99.90
2019-03-21T00:17:05.897Z,99.90
2019-03-21T00:19:35.561Z,99.90
2019-03-21T00:22:05.903Z,99.90
2019-03-21T00:24:35.557Z,99.90
2019-03-21T00:27:05.498Z,99.90
2019-03-21T00:29:35.178Z,99.90
2019-03-21T00:32:05.019Z,99.90
2019-03-21T00:34:34.701Z,99.90
2019-03-21T00:37:04.476Z,99.90
2019-03-21T00:39:34.169Z,99.90
2019-03-21T00:42:03.933Z,99.90
2019-03-21T00:44:33.683Z,99.90
2019-03-21T00:47:03.661Z,99.90
2019-03-21T00:49:33.359Z,99.90
2019-03-21T00:52:03.185Z,99.90
2019-03-21T00:54:32.890Z,99.90
2019-03-21T00:57:02.679Z,99.90
2019-03-21T00:59:32.397Z,99.90
2019-03-21T01:02:02.070Z,99.90
2019-03-21T01:04:33.933Z,99.90
2019-03-21T01:07:04.327Z,99.90
2019-03-21T01:09:34.097Z,99.90
2019-03-21T01:12:03.928Z,99.90
2019-03-21T01:14:33.738Z,99.90
2019-03-21T01:17:03.461Z,99.90
2019-03-21T01:19:33.499Z,99.90
2019-03-21T01:22:03.353Z,99.90
2019-03-21T01:24:33.077Z,99.90
2019-03-21T01:27:02.814Z,99.90
2019-03-21T01:29:32.506Z,99.90
2019-03-21T01:32:02.179Z,99.90
2019-03-21T01:34:31.875Z,99.90
2019-03-21T01:37:01.624Z,99.90
2019-03-21T01:39:31.377Z,99.90
2019-03-21T01:42:01.050Z,99.90
2019-03-21T01:44:40.596Z,99.90
2019-03-21T01:47:02.127Z,99.90
2019-03-21T01:49:31.830Z,99.90
2019-03-21T01:52:01.506Z,99.90
2019-03-21T01:54:31.195Z,99.90
2019-03-21T01:57:00.865Z,99.90
2019-03-21T01:59:30.583Z,99.90
2019-03-21T02:02:00.255Z,99.90
2019-03-21T02:04:29.998Z,99.90
2019-03-21T02:06:59.766Z,99.90
2019-03-21T02:09:29.428Z,99.90
2019-03-21T02:11:59.207Z,99.90
2019-03-21T02:14:28.879Z,99.90
2019-03-21T02:16:58.575Z,99.90
2019-03-21T02:19:28.319Z,99.90
2019-03-21T02:21:57.998Z,99.90
2019-03-21T02:24:27.722Z,99.90
2019-03-21T02:26:57.418Z,99.90
2019-03-21T02:29:27.096Z,99.90
2019-03-21T02:31:56.934Z,99.90
2019-03-21T02:34:26.750Z,99.90
2019-03-21T02:36:56.455Z,99.90
2019-03-21T02:39:26.118Z,99.90
2019-03-21T02:41:55.826Z,99.90
2019-03-21T02:44:25.491Z,99.90
2019-03-21T02:46:55.187Z,99.90
2019-03-21T02:49:24.850Z,99.90
2019-03-21T02:51:54.521Z,99.90
2019-03-21T02:54:24.290Z,99.90
2019-03-21T02:56:54.566Z,99.90
2019-03-21T02:59:24.369Z,99.90
2019-03-21T03:01:54.106Z,99.90
2019-03-21T03:04:24.141Z,99.90
2019-03-21T03:06:53.922Z,99.90
2019-03-21T03:09:23.622Z,99.90
2019-03-21T03:11:53.368Z,99.90
2019-03-21T03:14:23.057Z,99.90
2019-03-21T03:16:52.725Z,99.90
2019-03-21T03:19:22.425Z,99.90
2019-03-21T03:21:52.094Z,99.90
2019-03-21T03:24:24.076Z,99.90
2019-03-21T03:26:53.814Z,99.90
2019-03-21T03:29:23.522Z,99.90
2019-03-21T03:31:53.183Z,99.90
2019-03-21T03:34:22.896Z,99.90
2019-03-21T03:36:52.696Z,99.90
2019-03-21T03:39:22.549Z,99.90
2019-03-21T03:41:52.218Z,99.90
2019-03-21T03:44:22.062Z,99.90
2019-03-21T03:46:51.737Z,99.90
2019-03-21T03:49:21.527Z,99.90
2019-03-21T03:51:51.181Z,99.90
2019-03-21T03:54:20.951Z,99.90
2019-03-21T03:56:50.621Z,99.90
2019-03-21T03:59:20.437Z,99.90
2019-03-21T04:01:50.550Z,99.90
2019-03-21T04:04:20.305Z,99.90
2019-03-21T04:06:50.007Z,99.90
2019-03-21T04:09:19.911Z,99.90
2019-03-21T04:11:49.767Z,99.90
2019-03-21T04:14:19.442Z,99.90
2019-03-21T04:16:49.221Z,99.90
2019-03-21T04:19:18.891Z,99.90
2019-03-21T04:21:48.597Z,99.90
2019-03-21T04:24:18.576Z,99.90
2019-03-21T04:26:48.377Z,99.90
2019-03-21T04:29:18.115Z,99.90
2019-03-21T04:31:47.875Z,99.90
2019-03-21T04:34:17.596Z,99.90
2019-03-21T04:36:47.381Z,99.90
2019-03-21T04:39:17.199Z,99.90
2019-03-21T04:41:46.922Z,99.90
2019-03-21T04:44:16.627Z,99.90
2019-03-21T04:46:46.406Z,99.90
2019-03-21T04:49:16.070Z,99.90
2019-03-21T04:51:45.754Z,99.90
2019-03-21T04:54:15.436Z,99.90
2019-03-21T04:56:45.199Z,99.90
2019-03-21T04:59:14.974Z,99.90
2019-03-21T05:01:44.739Z,99.90
2019-03-21T05:04:14.555Z,99.90
2019-03-21T05:06:44.326Z,99.90
2019-03-21T05:09:17.258Z,99.90
2019-03-21T05:11:47.099Z,99.90
2019-03-21T05:14:16.792Z,99.90
2019-03-21T05:16:46.495Z,99.90
2019-03-21T05:19:16.235Z,99.90
2019-03-21T05:21:46.234Z,99.90
2019-03-21T05:24:15.894Z,99.90
2019-03-21T05:26:45.585Z,99.90
2019-03-21T05:29:15.262Z,99.90
2019-03-21T05:31:44.963Z,99.90
2019-03-21T05:34:14.713Z,99.90
2019-03-21T05:36:44.415Z,99.90
2019-03-21T05:39:14.076Z,99.90
2019-03-21T05:41:43.769Z,99.90
2019-03-21T05:44:40.326Z,99.90
2019-03-21T05:47:10.086Z,99.90
2019-03-21T05:49:39.746Z,99.90
2019-03-21T05:52:10.902Z,99.90
2019-03-21T05:54:40.606Z,99.90
2019-03-21T05:57:10.270Z,99.90
2019-03-21T05:59:40.053Z,99.90
2019-03-21T06:02:09.807Z,99.90
2019-03-21T06:04:39.502Z,99.90
2019-03-21T06:07:17.346Z,99.90
2019-03-21T06:09:47.062Z,99.90
2019-03-21T06:12:16.732Z,99.90
2019-03-21T06:14:51.178Z,99.90
2019-03-21T06:17:20.899Z,99.90
2019-03-21T06:20:34.146Z,99.90
2019-03-21T06:23:29.708Z,99.90
2019-03-21T06:26:26.082Z,99.90
2019-03-21T06:28:55.778Z,99.90
2019-03-21T06:31:25.501Z,99.90
2019-03-21T06:33:55.201Z,99.90
2019-03-21T06:36:24.878Z,99.90
2019-03-21T06:38:54.594Z,99.90
2019-03-21T06:41:24.268Z,99.90
2019-03-21T06:43:53.964Z,99.90
2019-03-21T06:46:23.625Z,99.90
2019-03-21T06:48:53.378Z,99.90
2019-03-21T06:51:23.038Z,99.90
2019-03-21T06:53:52.805Z,99.90
2019-03-21T06:56:22.485Z,99.90
2019-03-21T06:58:52.719Z,99.90
2019-03-21T07:01:22.626Z,99.90
2019-03-21T07:03:52.372Z,99.90
2019-03-21T07:06:22.066Z,99.90
2019-03-21T07:08:51.729Z,99.90
2019-03-21T07:11:21.419Z,99.90
2019-03-21T07:13:51.101Z,99.90
2019-03-21T07:16:20.808Z,99.90
2019-03-21T07:18:50.738Z,99.90
2019-03-21T07:21:20.430Z,99.90
2019-03-21T07:23:50.091Z,99.90
2019-03-21T07:26:19.829Z,99.90
2019-03-21T07:28:49.517Z,99.90
2019-03-21T07:31:19.215Z,99.90
2019-03-21T07:33:48.890Z,99.90
2019-03-21T07:36:18.596Z,99.90
2019-03-21T07:38:48.346Z,99.90
2019-03-21T07:41:18.117Z,99.90
2019-03-21T07:43:47.823Z,99.90
2019-03-21T07:46:17.601Z,99.90
2019-03-21T07:48:47.280Z,99.90
2019-03-21T07:51:17.114Z,99.90
2019-03-21T07:53:46.789Z,99.90
2019-03-21T07:56:16.490Z,99.90
2019-03-21T07:58:46.266Z,99.90
2019-03-21T08:01:15.979Z,99.90
2019-03-21T08:03:45.798Z,99.90
2019-03-21T08:06:15.497Z,99.90
2019-03-21T08:08:45.168Z,99.90
2019-03-21T08:11:15.514Z,99.90
2019-03-21T08:13:45.291Z,99.90
2019-03-21T08:16:15.126Z,99.90
2019-03-21T08:18:44.801Z,99.90
2019-03-21T08:21:14.650Z,99.90
2019-03-21T08:23:44.354Z,99.90
2019-03-21T08:26:14.031Z,99.90
2019-03-21T08:28:43.827Z,99.90
2019-03-21T08:31:17.650Z,99.90
2019-03-21T08:33:47.475Z,99.90
2019-03-21T08:36:17.717Z,99.90
2019-03-21T08:38:47.421Z,99.90
2019-03-21T08:41:17.285Z,99.90
2019-03-21T08:43:47.067Z,99.90
2019-03-21T08:46:16.733Z,99.90
2019-03-21T08:48:46.522Z,99.90
2019-03-21T08:51:16.272Z,99.90
2019-03-21T08:53:45.978Z,99.90
2019-03-21T08:56:15.774Z,99.90
2019-03-21T08:58:45.498Z,99.90
2019-03-21T09:01:15.195Z,99.90
2019-03-21T09:03:44.928Z,99.90
2019-03-21T09:06:14.625Z,99.90
2019-03-21T09:08:45.059Z,99.90
2019-03-21T09:11:14.726Z,99.90
2019-03-21T09:13:44.450Z,99.90
2019-03-21T09:16:14.143Z,99.90
2019-03-21T09:18:43.867Z,99.90
2019-03-21T09:21:19.515Z,99.90
2019-03-21T09:23:44.966Z,99.90
2019-03-21T09:26:14.643Z,99.90
2019-03-21T09:28:44.348Z,99.90
2019-03-21T09:31:14.099Z,99.90
2019-03-21T09:33:43.799Z,99.90
2019-03-21T09:36:13.468Z,99.90
2019-03-21T09:38:43.178Z,99.90
2019-03-21T09:41:12.862Z,99.90
2019-03-21T09:43:42.555Z,99.90
2019-03-21T09:46:12.259Z,99.90
2019-03-21T09:48:42.006Z,99.90
2019-03-21T09:51:11.706Z,99.90
2019-03-21T09:53:41.383Z,99.90
2019-03-21T09:56:11.089Z,99.90
2019-03-21T09:58:41.018Z,99.90
2019-03-21T10:01:10.721Z,99.90
2019-03-21T10:03:40.395Z,99.90
2019-03-21T10:06:10.097Z,99.90
2019-03-21T10:08:39.774Z,99.90
2019-03-21T10:11:09.467Z,99.90
2019-03-21T10:13:39.145Z,99.90
2019-03-21T10:16:08.850Z,99.90
2019-03-21T10:18:38.686Z,99.90
2019-03-21T10:21:08.382Z,99.90
2019-03-21T10:23:38.054Z,99.90
2019-03-21T10:26:07.807Z,99.90
2019-03-21T10:28:37.551Z,99.90
2019-03-21T10:31:07.249Z,99.90
2019-03-21T10:33:36.930Z,99.90
2019-03-21T10:36:06.782Z,99.90
2019-03-21T10:38:36.450Z,99.90
2019-03-21T10:41:06.342Z,99.90
2019-03-21T10:43:36.016Z,99.90
2019-03-21T10:46:05.750Z,99.90
2019-03-21T10:48:35.492Z,99.90
2019-03-21T10:51:05.244Z,99.70
2019-03-21T10:53:34.944Z,99.90
2019-03-21T10:56:04.769Z,99.90
2019-03-21T10:58:34.442Z,99.30
2019-03-21T11:01:04.262Z,99.90
2019-03-21T11:03:33.934Z,99.90
2019-03-21T11:06:03.660Z,99.40
2019-03-21T11:08:33.366Z,99.90
2019-03-21T11:11:03.114Z,99.50
2019-03-21T11:13:32.854Z,99.30
2019-03-21T11:16:02.622Z,99.80
2019-03-21T11:18:36.393Z,99.40
2019-03-21T11:21:04.042Z,98.40
2019-03-21T11:23:33.742Z,98.30
2019-03-21T11:26:03.426Z,97.80
2019-03-21T11:28:33.138Z,97.00
2019-03-21T11:31:02.925Z,98.10
2019-03-21T11:33:32.691Z,97.80
2019-03-21T11:36:02.362Z,98.50
2019-03-21T11:38:32.142Z,98.50
2019-03-21T11:41:01.823Z,99.80
2019-03-21T11:43:31.530Z,99.90
2019-03-21T11:46:01.313Z,99.90
2019-03-21T11:48:31.065Z,99.90
2019-03-21T11:51:00.837Z,98.40
2019-03-21T11:53:30.693Z,98.70
2019-03-21T11:56:00.430Z,99.00
2019-03-21T11:58:30.123Z,98.70
2019-03-21T12:00:59.909Z,99.80
2019-03-21T12:03:29.606Z,98.90
2019-03-21T12:05:59.282Z,98.00
2019-03-21T12:08:28.979Z,99.70
2019-03-21T12:10:58.655Z,98.30
2019-03-21T12:13:28.427Z,97.10
2019-03-21T12:15:58.091Z,98.00
2019-03-21T12:18:27.803Z,98.00
2019-03-21T12:20:57.475Z,97.90
2019-03-21T12:23:27.161Z,97.80
2019-03-21T12:25:57.825Z,97.30
2019-03-21T12:28:27.593Z,97.50
2019-03-21T12:30:57.334Z,97.40
2019-03-21T12:33:27.107Z,97.50
2019-03-21T12:35:56.778Z,98.10
2019-03-21T12:38:26.485Z,99.50
2019-03-21T12:40:56.173Z,97.90
2019-03-21T12:43:25.937Z,98.50
2019-03-21T12:45:56.136Z,97.80
2019-03-21T12:48:25.893Z,99.40
2019-03-21T12:50:55.566Z,97.70
2019-03-21T12:53:25.239Z,97.20
2019-03-21T12:55:54.936Z,97.80
2019-03-21T12:58:24.635Z,97.70
2019-03-21T13:00:54.323Z,96.60
2019-03-21T13:03:24.064Z,96.30
2019-03-21T13:05:53.874Z,96.60
2019-03-21T13:08:33.288Z,97.20
2019-03-21T13:10:54.976Z,97.30
2019-03-21T13:13:24.652Z,97.70
2019-03-21T13:15:54.352Z,96.90
2019-03-21T13:18:24.016Z,96.50
2019-03-21T13:20:53.712Z,96.20
2019-03-21T13:23:23.379Z,96.30
2019-03-21T13:25:53.074Z,96.00
2019-03-21T13:28:22.743Z,97.30
2019-03-21T13:30:52.446Z,95.80
2019-03-21T13:33:22.273Z,96.40
2019-03-21T13:35:51.981Z,95.40
2019-03-21T13:38:21.659Z,95.40
2019-03-21T13:40:51.458Z,96.00
2019-03-21T13:43:21.135Z,95.60
2019-03-21T13:45:50.901Z,95.90
2019-03-21T13:48:20.642Z,96.00
2019-03-21T13:50:50.344Z,95.60
2019-03-21T13:53:20.456Z,95.10
2019-03-21T13:55:50.206Z,95.30
2019-03-21T13:58:19.882Z,95.20
2019-03-21T14:00:49.714Z,96.30
2019-03-21T14:03:24.992Z,97.00
2019-03-21T14:05:50.874Z,97.10
2019-03-21T14:08:20.542Z,97.70
2019-03-21T14:10:50.247Z,97.40
2019-03-21T14:13:19.990Z,95.20
2019-03-21T14:15:49.690Z,95.40
2019-03-21T14:18:19.354Z,95.60
2019-03-21T14:20:49.060Z,95.80
2019-03-21T14:23:18.827Z,95.10
2019-03-21T14:25:48.553Z,94.90
2019-03-21T14:28:18.241Z,95.00
2019-03-21T14:30:47.997Z,94.30
2019-03-21T14:33:17.667Z,95.30
2019-03-21T14:35:47.362Z,94.40
2019-03-21T14:38:25.737Z,95.40
2019-03-21T14:40:48.458Z,95.10
2019-03-21T14:43:18.166Z,94.40
2019-03-21T14:45:47.878Z,94.90
2019-03-21T14:48:17.563Z,95.20
2019-03-21T14:50:47.306Z,94.00
2019-03-21T14:53:28.033Z,94.40
2019-03-21T14:55:48.408Z,94.20
2019-03-21T14:58:18.066Z,94.40
2019-03-21T15:00:47.799Z,94.80
2019-03-21T15:03:17.463Z,94.20
2019-03-21T15:05:47.234Z,94.50
2019-03-21T15:08:16.986Z,94.40
2019-03-21T15:10:46.685Z,93.70
2019-03-21T15:13:16.878Z,94.30
2019-03-21T15:15:46.638Z,95.20
2019-03-21T15:18:16.316Z,95.10
2019-03-21T15:20:46.102Z,94.80
2019-03-21T15:23:15.771Z,94.60
2019-03-21T15:25:45.562Z,95.30
2019-03-21T15:28:15.452Z,94.60
2019-03-21T15:30:45.234Z,94.90
2019-03-21T15:33:14.907Z,95.00
2019-03-21T15:35:44.616Z,95.20
2019-03-21T15:38:14.353Z,95.80
2019-03-21T15:40:44.098Z,95.50
2019-03-21T15:43:13.778Z,95.30
2019-03-21T15:45:43.552Z,95.20
2019-03-21T15:48:13.223Z,95.70
2019-03-21T15:50:42.935Z,96.00
2019-03-21T15:53:12.906Z,96.20
2019-03-21T15:55:42.717Z,95.90
2019-03-21T15:58:12.393Z,96.10
2019-03-21T16:00:42.627Z,96.00
2019-03-21T16:03:12.908Z,96.30
2019-03-21T16:05:42.682Z,96.60
2019-03-21T16:08:12.389Z,97.10
2019-03-21T16:10:42.103Z,97.10
2019-03-21T16:13:11.813Z,96.90
2019-03-21T16:15:41.523Z,96.60
2019-03-21T16:18:11.266Z,96.70
2019-03-21T16:20:40.978Z,96.50
2019-03-21T16:23:10.755Z,96.60
2019-03-21T16:25:40.499Z,96.50
2019-03-21T16:28:10.186Z,97.10
2019-03-21T16:30:39.938Z,96.90
2019-03-21T16:33:09.648Z,96.20
2019-03-21T16:35:39.323Z,96.60
2019-03-21T16:38:09.118Z,96.60
2019-03-21T16:40:38.786Z,96.60
2019-03-21T16:43:08.490Z,96.90
2019-03-21T16:45:38.185Z,96.80
2019-03-21T16:48:09.356Z,97.10
2019-03-21T16:50:39.329Z,97.60
2019-03-21T16:53:09.043Z,98.50
2019-03-21T16:55:38.866Z,98.30
2019-03-21T16:58:08.645Z,98.30
2019-03-21T17:00:38.367Z,99.00
2019-03-21T17:03:08.064Z,98.70
2019-03-21T17:05:37.733Z,98.80
2019-03-21T17:08:11.580Z,98.80
2019-03-21T17:10:38.920Z,98.70
2019-03-21T17:13:08.686Z,99.10
2019-03-21T17:15:38.446Z,99.30
2019-03-21T17:18:08.198Z,99.20
2019-03-21T17:20:37.878Z,98.60
2019-03-21T17:23:07.818Z,98.60
2019-03-21T17:25:37.498Z,98.80
2019-03-21T17:28:07.194Z,98.70
2019-03-21T17:30:36.859Z,98.70
2019-03-21T17:33:06.556Z,98.60
2019-03-21T17:35:36.302Z,99.00
2019-03-21T17:38:06.003Z,99.30
2019-03-21T17:40:35.662Z,99.40
2019-03-21T17:43:05.361Z,99.80
2019-03-21T17:45:35.230Z,99.90
2019-03-21T17:48:04.970Z,99.90
2019-03-21T17:50:34.651Z,99.90
2019-03-21T17:53:04.437Z,99.90
2019-03-21T17:55:34.115Z,99.90
2019-03-21T17:58:03.918Z,99.90
2019-03-21T18:00:33.923Z,99.90
2019-03-21T18:03:03.886Z,99.90
2019-03-21T18:05:33.630Z,99.90
2019-03-21T18:08:03.364Z,99.90
2019-03-21T18:10:33.656Z,99.90
2019-03-21T18:13:04.150Z,99.90
2019-03-21T18:15:33.886Z,99.90
2019-03-21T18:18:03.779Z,99.90
2019-03-21T18:20:33.530Z,99.90
2019-03-21T18:23:03.302Z,99.90
2019-03-21T18:25:33.086Z,99.90
2019-03-21T18:28:02.903Z,99.90
2019-03-21T18:30:32.610Z,99.90
2019-03-21T18:33:02.368Z,99.90
2019-03-21T18:35:32.157Z,99.90
2019-03-21T18:38:01.925Z,99.90
2019-03-21T18:40:31.624Z,99.90
2019-03-21T18:43:01.301Z,99.90
2019-03-21T18:45:30.998Z,99.90
2019-03-21T18:48:00.719Z,99.90
2019-03-21T18:50:30.422Z,99.90
2019-03-21T18:53:00.166Z,99.90
2019-03-21T18:55:29.857Z,99.90
2019-03-21T18:57:59.530Z,99.90
2019-03-21T19:00:29.273Z,99.90
2019-03-21T19:03:00.594Z,99.90
2019-03-21T19:05:30.607Z,99.90
2019-03-21T19:08:00.535Z,99.90
2019-03-21T19:10:30.249Z,99.90
2019-03-21T19:12:59.932Z,99.90
2019-03-21T19:15:29.672Z,99.90
2019-03-21T19:17:59.350Z,99.90
2019-03-21T19:20:29.125Z,99.90
2019-03-21T19:22:58.806Z,99.90
2019-03-21T19:25:28.501Z,99.90
2019-03-21T19:27:58.206Z,99.90
2019-03-21T19:30:27.921Z,99.90
2019-03-21T19:32:57.588Z,99.90
2019-03-21T19:35:27.279Z,99.90
2019-03-21T19:37:56.950Z,99.90
2019-03-21T19:40:26.645Z,99.90
2019-03-21T19:42:56.694Z,99.90
2019-03-21T19:45:26.401Z,99.90
2019-03-21T19:47:56.062Z,99.90
2019-03-21T19:50:25.798Z,99.90
2019-03-21T19:52:55.470Z,99.90
2019-03-21T19:55:30.982Z,99.90
2019-03-21T19:57:56.862Z,99.90
2019-03-21T20:00:26.561Z,99.90
2019-03-21T20:02:56.319Z,99.90
2019-03-21T20:05:25.980Z,99.90
2019-03-21T20:07:55.678Z,99.90
2019-03-21T20:10:25.418Z,99.90
2019-03-21T20:12:55.190Z,99.90
2019-03-21T20:15:24.856Z,99.90
2019-03-21T20:17:54.561Z,99.90
2019-03-21T20:20:24.309Z,99.90
2019-03-21T20:22:54.013Z,99.90
2019-03-21T20:25:23.673Z,99.90
2019-03-21T20:27:53.389Z,99.90
2019-03-21T20:30:23.057Z,99.90
2019-03-21T20:32:52.819Z,99.90
2019-03-21T20:35:22.562Z,99.90
2019-03-21T20:37:52.263Z,99.90
2019-03-21T20:40:21.931Z,99.90
2019-03-21T20:42:51.620Z,99.90
2019-03-21T20:45:21.571Z,99.90
2019-03-21T20:47:51.286Z,99.90
2019-03-21T20:50:21.028Z,99.90
2019-03-21T20:52:50.730Z,99.90
2019-03-21T20:55:20.418Z,99.90
2019-03-21T20:57:50.105Z,99.90
2019-03-21T21:00:21.356Z,99.90
2019-03-21T21:02:53.373Z,99.90
2019-03-21T21:05:23.473Z,99.90
2019-03-21T21:07:53.491Z,99.90
2019-03-21T21:10:23.520Z,99.90
2019-03-21T21:12:53.292Z,99.90
2019-03-21T21:15:22.958Z,99.90
2019-03-21T21:17:52.686Z,99.90
2019-03-21T21:20:22.426Z,99.90
2019-03-21T21:22:52.188Z,99.90
2019-03-21T21:25:21.874Z,99.90
2019-03-21T21:27:51.541Z,99.90
2019-03-21T21:30:21.469Z,99.90
2019-03-21T21:32:51.152Z,99.90
2019-03-21T21:35:20.835Z,99.90
2019-03-21T21:37:50.580Z,99.90
2019-03-21T21:40:20.278Z,99.90
2019-03-21T21:42:50.026Z,99.90
2019-03-21T21:45:19.892Z,99.90
2019-03-21T21:47:49.557Z,99.90
2019-03-21T21:50:19.537Z,99.90
2019-03-21T21:52:49.275Z,99.90
2019-03-21T21:55:18.973Z,99.90
2019-03-21T21:57:48.651Z,99.90
2019-03-21T22:00:18.583Z,99.90
2019-03-21T22:02:48.259Z,99.90
2019-03-21T22:05:17.946Z,99.90
2019-03-21T22:07:47.613Z,99.90
2019-03-21T22:10:17.382Z,99.90
2019-03-21T22:12:47.046Z,99.90
2019-03-21T22:15:17.066Z,99.90
2019-03-21T22:17:46.736Z,99.90
2019-03-21T22:20:16.745Z,99.90
2019-03-21T22:22:46.630Z,99.90
2019-03-21T22:25:16.613Z,99.90
2019-03-21T22:27:46.282Z,99.90
2019-03-21T22:30:16.118Z,99.90
2019-03-21T22:32:45.785Z,99.90
2019-03-21T22:35:15.473Z,99.90
2019-03-21T22:37:45.150Z,99.90
2019-03-21T22:40:14.980Z,99.90
2019-03-21T22:42:44.671Z,99.90
2019-03-21T22:45:14.781Z,99.90
2019-03-21T22:47:44.494Z,99.90
2019-03-21T22:50:15.157Z,99.90
2019-03-21T22:52:45.287Z,99.90
2019-03-21T22:55:15.277Z,99.90
2019-03-21T22:57:45.238Z,99.90
2019-03-21T23:00:17.330Z,99.90
2019-03-21T23:02:47.034Z,99.90
2019-03-21T23:05:17.023Z,99.90
2019-03-21T23:07:46.714Z,99.90
2019-03-21T23:10:16.599Z,99.90
2019-03-21T23:12:46.294Z,99.90
2019-03-21T23:15:16.963Z,99.90
2019-03-21T23:17:46.667Z,99.90
2019-03-21T23:20:16.454Z,99.90
2019-03-21T23:22:46.150Z,99.90
2019-03-21T23:25:16.872Z,99.90
2019-03-21T23:27:46.746Z,99.90
2019-03-21T23:30:16.775Z,99.90
2019-03-21T23:32:46.585Z,99.90
2019-03-21T23:35:16.449Z,99.90
2019-03-21T23:37:46.186Z,99.90
2019-03-21T23:40:15.887Z,99.90
2019-03-21T23:42:45.661Z,99.90
2019-03-21T23:45:15.664Z,99.90
2019-03-21T23:47:45.429Z,99.90
2019-03-21T23:50:15.842Z,99.90
2019-03-21T23:52:45.590Z,99.90
2019-03-21T23:55:15.397Z,99.90
2019-03-21T23:57:45.285Z,99.90
