createdAt,value
2023-12-30T00:02:06.650Z,11.73
2023-12-30T00:04:36.398Z,5.93
2023-12-30T00:07:08.866Z,10.65
2023-12-30T00:09:39.034Z,7.93
2023-12-30T00:12:09.387Z,11.00
2023-12-30T00:14:39.117Z,12.40
2023-12-30T00:17:08.884Z,8.43
2023-12-30T00:19:43.818Z,11.18
2023-12-30T00:22:16.272Z,10.27
2023-12-30T00:24:46.594Z,10.05
2023-12-30T00:27:16.384Z,12.13
2023-12-30T00:29:46.154Z,10.95
2023-12-30T00:32:16.341Z,15.43
2023-12-30T00:34:46.276Z,7.47
2023-12-30T00:37:20.686Z,12.05
2023-12-30T00:39:50.911Z,15.82
2023-12-30T00:42:20.696Z,11.95
2023-12-30T00:44:50.452Z,11.02
2023-12-30T00:47:20.911Z,13.60
2023-12-30T00:49:50.706Z,14.60
2023-12-30T00:52:23.414Z,13.65
2023-12-30T00:54:53.252Z,10.48
2023-12-30T00:57:23.058Z,11.63
2023-12-30T00:59:55.806Z,11.60
2023-12-30T01:02:25.580Z,8.77
2023-12-30T01:04:55.722Z,10.88
2023-12-30T01:07:28.254Z,10.95
2023-12-30T01:09:58.110Z,11.90
2023-12-30T01:12:27.921Z,13.05
2023-12-30T01:14:57.668Z,10.35
2023-12-30T01:17:28.065Z,5.45
2023-12-30T01:19:57.956Z,12.02
2023-12-30T01:22:30.314Z,9.88
2023-12-30T01:25:00.251Z,8.48
2023-12-30T01:27:30.197Z,6.72
2023-12-30T01:29:59.952Z,10.55
2023-12-30T01:32:29.749Z,9.02
2023-12-30T01:35:00.855Z,10.50
2023-12-30T01:37:33.579Z,9.13
2023-12-30T01:40:03.948Z,9.90
2023-12-30T01:42:33.696Z,11.65
2023-12-30T01:45:03.731Z,16.60
2023-12-30T01:47:34.075Z,13.57
2023-12-30T01:50:04.007Z,10.93
2023-12-30T01:52:37.603Z,13.95
2023-12-30T01:55:08.256Z,10.85
2023-12-30T01:57:38.885Z,11.98
2023-12-30T02:00:10.278Z,9.13
2023-12-30T02:02:43.936Z,23.42
2023-12-30T02:05:14.832Z,17.23
2023-12-30T02:07:51.152Z,14.77
2023-12-30T02:10:20.978Z,12.27
2023-12-30T02:12:50.773Z,13.82
2023-12-30T02:15:23.012Z,10.00
2023-12-30T02:17:56.404Z,14.43
2023-12-30T02:20:26.403Z,12.98
2023-12-30T02:22:58.862Z,19.10
2023-12-30T02:25:28.731Z,17.48
2023-12-30T02:27:58.568Z,11.77
2023-12-30T02:30:28.375Z,14.63
2023-12-30T02:33:00.350Z,13.43
2023-12-30T02:35:31.095Z,14.07
2023-12-30T02:38:03.511Z,8.48
2023-12-30T02:40:33.363Z,16.58
2023-12-30T02:43:03.338Z,13.35
2023-12-30T02:45:33.718Z,12.02
2023-12-30T02:48:04.198Z,15.10
2023-12-30T02:50:34.004Z,12.55
2023-12-30T02:53:06.704Z,9.50
2023-12-30T02:55:37.216Z,12.73
2023-12-30T02:58:07.307Z,10.93
2023-12-30T03:00:37.154Z,10.20
2023-12-30T03:03:07.676Z,8.52
2023-12-30T03:05:37.517Z,12.88
2023-12-30T03:08:10.219Z,15.23
2023-12-30T03:10:40.028Z,13.52
2023-12-30T03:13:09.847Z,14.00
2023-12-30T03:15:39.652Z,15.23
2023-12-30T03:18:09.714Z,11.07
2023-12-30T03:20:39.524Z,15.63
2023-12-30T03:23:11.887Z,14.90
2023-12-30T03:25:41.617Z,9.48
2023-12-30T03:28:11.453Z,12.73
2023-12-30T03:30:41.308Z,12.05
2023-12-30T03:33:11.565Z,10.65
2023-12-30T03:35:41.457Z,10.52
2023-12-30T03:38:13.999Z,18.38
2023-12-30T03:40:44.006Z,14.65
2023-12-30T03:43:13.864Z,11.05
2023-12-30T03:45:44.069Z,11.07
2023-12-30T03:48:15.017Z,12.00
2023-12-30T03:50:45.026Z,12.98
2023-12-30T03:53:17.863Z,13.48
2023-12-30T03:55:48.272Z,10.80
2023-12-30T03:58:18.181Z,19.30
2023-12-30T04:00:48.078Z,11.95
2023-12-30T04:03:15.983Z,14.32
2023-12-30T04:05:46.186Z,10.48
2023-12-30T04:08:18.646Z,20.30
2023-12-30T04:10:48.429Z,14.07
2023-12-30T04:13:18.207Z,13.95
2023-12-30T04:15:48.074Z,13.63
2023-12-30T04:18:18.111Z,15.57
2023-12-30T04:20:48.077Z,15.95
2023-12-30T04:23:20.459Z,9.63
2023-12-30T04:25:50.468Z,10.25
2023-12-30T04:28:20.440Z,12.20
2023-12-30T04:30:50.706Z,16.55
2023-12-30T04:33:20.689Z,6.18
2023-12-30T04:35:50.717Z,11.77
2023-12-30T04:38:23.164Z,14.40
2023-12-30T04:40:53.318Z,20.17
2023-12-30T04:43:23.115Z,14.40
2023-12-30T04:45:53.444Z,18.65
2023-12-30T04:48:23.346Z,14.88
2023-12-30T04:50:53.522Z,14.25
2023-12-30T04:53:26.662Z,11.05
2023-12-30T04:55:56.396Z,15.65
2023-12-30T04:58:26.193Z,19.40
2023-12-30T05:00:56.086Z,15.90
2023-12-30T05:03:25.920Z,16.92
2023-12-30T05:05:57.124Z,13.15
2023-12-30T05:08:29.589Z,9.38
2023-12-30T05:10:59.607Z,14.40
2023-12-30T05:13:29.657Z,17.25
2023-12-30T05:15:59.463Z,16.33
2023-12-30T05:18:29.318Z,16.60
2023-12-30T05:20:59.348Z,10.30
2023-12-30T05:23:31.724Z,14.38
2023-12-30T05:26:01.531Z,15.43
2023-12-30T05:28:31.552Z,22.00
2023-12-30T05:31:01.479Z,13.15
2023-12-30T05:33:31.388Z,13.82
2023-12-30T05:36:01.233Z,12.18
2023-12-30T05:38:33.837Z,9.40
2023-12-30T05:41:03.759Z,14.80
2023-12-30T05:43:33.617Z,10.75
2023-12-30T05:46:03.459Z,10.93
2023-12-30T05:48:33.323Z,12.63
2023-12-30T05:51:03.292Z,14.77
2023-12-30T05:53:36.693Z,18.00
2023-12-30T05:56:06.961Z,15.40
2023-12-30T05:58:36.913Z,16.15
2023-12-30T06:01:07.148Z,14.13
2023-12-30T06:03:36.973Z,11.02
2023-12-30T06:06:07.027Z,12.25
2023-12-30T06:08:39.440Z,12.90
2023-12-30T06:11:09.300Z,13.38
2023-12-30T06:13:40.555Z,10.15
2023-12-30T06:16:12.072Z,12.20
2023-12-30T06:18:42.021Z,16.90
2023-12-30T06:21:12.055Z,10.07
2023-12-30T06:23:44.708Z,13.40
2023-12-30T06:26:14.469Z,17.85
2023-12-30T06:28:44.394Z,14.10
2023-12-30T06:31:14.313Z,17.88
2023-12-30T06:33:44.402Z,13.35
2023-12-30T06:36:22.731Z,16.90
2023-12-30T06:38:55.384Z,12.65
2023-12-30T06:41:25.368Z,13.57
2023-12-30T06:43:55.653Z,11.30
2023-12-30T06:46:25.450Z,12.73
2023-12-30T06:48:55.463Z,14.10
2023-12-30T06:51:25.312Z,12.23
2023-12-30T06:53:57.733Z,20.48
2023-12-30T06:56:27.829Z,16.90
2023-12-30T06:58:57.768Z,16.20
2023-12-30T07:01:28.363Z,14.95
2023-12-30T07:03:58.206Z,14.43
2023-12-30T07:06:27.960Z,13.25
2023-12-30T07:09:00.295Z,16.63
2023-12-30T07:11:30.624Z,20.88
2023-12-30T07:14:00.368Z,10.90
2023-12-30T07:16:30.164Z,16.63
2023-12-30T07:19:00.021Z,16.58
2023-12-30T07:21:30.044Z,14.85
2023-12-30T07:24:02.393Z,17.38
2023-12-30T07:26:32.139Z,21.05
2023-12-30T07:29:02.443Z,13.68
2023-12-30T07:31:32.226Z,21.27
2023-12-30T07:34:02.500Z,15.48
2023-12-30T07:36:32.891Z,16.20
2023-12-30T07:39:05.624Z,13.27
2023-12-30T07:41:35.972Z,10.30
2023-12-30T07:44:07.091Z,15.75
2023-12-30T07:46:37.164Z,13.45
2023-12-30T07:49:07.449Z,16.33
2023-12-30T07:51:39.035Z,14.23
2023-12-30T07:54:14.244Z,18.63
2023-12-30T07:56:44.366Z,18.48
2023-12-30T07:59:15.314Z,15.98
2023-12-30T08:01:46.978Z,13.68
2023-12-30T08:04:17.866Z,14.13
2023-12-30T08:06:48.216Z,9.18
2023-12-30T08:09:21.062Z,17.65
2023-12-30T08:11:59.205Z,14.90
2023-12-30T08:14:32.616Z,11.65
2023-12-30T08:17:02.678Z,20.70
2023-12-30T08:19:32.419Z,19.00
2023-12-30T08:22:03.562Z,14.88
2023-12-30T08:24:35.894Z,12.23
2023-12-30T08:27:05.678Z,9.80
2023-12-30T08:29:35.657Z,14.38
2023-12-30T08:32:08.093Z,14.50
2023-12-30T08:34:38.007Z,9.95
2023-12-30T08:37:09.970Z,15.20
2023-12-30T08:39:42.923Z,16.25
2023-12-30T08:42:12.691Z,13.20
2023-12-30T08:44:45.293Z,15.88
2023-12-30T08:47:16.764Z,16.83
2023-12-30T08:49:46.684Z,13.43
2023-12-30T08:52:16.626Z,13.23
2023-12-30T08:54:48.969Z,16.58
2023-12-30T08:57:18.781Z,11.82
2023-12-30T08:59:49.560Z,13.80
2023-12-30T09:02:19.429Z,16.27
2023-12-30T09:04:49.203Z,14.95
2023-12-30T09:07:19.093Z,12.60
2023-12-30T09:09:51.535Z,11.23
2023-12-30T09:12:21.424Z,12.95
2023-12-30T09:14:51.241Z,27.50
2023-12-30T09:17:21.279Z,21.00
2023-12-30T09:19:51.088Z,12.45
2023-12-30T09:22:20.881Z,9.40
2023-12-30T09:24:53.239Z,10.63
2023-12-30T09:27:22.980Z,13.05
2023-12-30T09:29:52.737Z,11.32
2023-12-30T09:32:23.877Z,10.75
2023-12-30T09:34:54.820Z,13.90
2023-12-30T09:37:24.671Z,10.95
2023-12-30T09:39:57.211Z,14.07
2023-12-30T09:42:27.194Z,15.70
2023-12-30T09:44:57.765Z,10.73
2023-12-30T09:47:28.419Z,9.15
2023-12-30T09:49:58.692Z,14.55
2023-12-30T09:52:28.501Z,15.73
2023-12-30T09:55:00.879Z,16.08
2023-12-30T09:57:30.933Z,12.57
2023-12-30T10:00:01.150Z,15.07
2023-12-30T10:02:31.313Z,25.25
2023-12-30T10:05:01.896Z,15.63
2023-12-30T10:07:33.127Z,17.88
2023-12-30T10:10:06.043Z,21.75
2023-12-30T10:12:35.842Z,13.68
2023-12-30T10:15:05.536Z,16.20
2023-12-30T10:17:35.544Z,14.85
2023-12-30T10:20:05.972Z,13.02
2023-12-30T10:22:36.705Z,11.82
2023-12-30T10:25:10.682Z,22.05
2023-12-30T10:27:42.763Z,15.27
2023-12-30T10:30:16.164Z,10.95
2023-12-30T10:32:46.317Z,17.38
2023-12-30T10:35:16.306Z,11.40
2023-12-30T10:37:46.476Z,11.80
2023-12-30T10:40:19.636Z,10.10
2023-12-30T10:42:49.349Z,9.38
2023-12-30T10:45:19.709Z,12.15
2023-12-30T10:47:49.667Z,27.10
2023-12-30T10:50:19.877Z,15.13
2023-12-30T10:53:00.430Z,11.88
2023-12-30T10:55:37.863Z,14.80
2023-12-30T10:58:10.820Z,16.55
2023-12-30T11:00:41.779Z,7.05
2023-12-30T11:03:11.546Z,14.80
2023-12-30T11:05:47.337Z,18.90
2023-12-30T11:08:19.138Z,25.15
2023-12-30T11:10:54.297Z,11.02
2023-12-30T11:13:24.215Z,10.80
2023-12-30T11:15:54.217Z,20.02
2023-12-30T11:18:49.345Z,11.18
2023-12-30T11:21:37.314Z,10.10
2023-12-30T11:24:09.094Z,11.45
2023-12-30T11:26:46.061Z,19.55
2023-12-30T11:29:18.366Z,13.30
2023-12-30T11:31:50.732Z,15.65
2023-12-30T11:34:20.828Z,14.15
2023-12-30T11:36:51.445Z,11.05
2023-12-30T11:39:27.744Z,21.70
2023-12-30T11:42:00.749Z,14.43
2023-12-30T11:44:31.575Z,17.90
2023-12-30T11:47:02.244Z,13.45
2023-12-30T11:49:32.825Z,11.57
2023-12-30T11:52:06.236Z,14.52
2023-12-30T11:54:37.183Z,14.05
2023-12-30T11:57:11.166Z,18.65
2023-12-30T11:59:45.376Z,16.80
2023-12-30T12:02:16.002Z,15.70
2023-12-30T12:04:46.427Z,13.98
2023-12-30T12:07:16.216Z,13.13
2023-12-30T12:09:46.429Z,25.17
2023-12-30T12:12:24.932Z,12.00
2023-12-30T12:14:55.756Z,14.40
2023-12-30T12:17:25.536Z,19.58
2023-12-30T12:19:55.310Z,6.20
2023-12-30T12:22:25.121Z,10.80
2023-12-30T12:24:56.510Z,9.57
2023-12-30T12:27:28.935Z,10.40
2023-12-30T12:29:58.950Z,14.93
2023-12-30T12:32:31.117Z,13.73
2023-12-30T12:35:02.091Z,13.02
2023-12-30T12:37:32.775Z,13.38
2023-12-30T12:40:00.174Z,13.65
2023-12-30T12:42:32.651Z,9.52
2023-12-30T12:45:02.398Z,13.55
2023-12-30T12:47:32.189Z,9.63
2023-12-30T12:50:02.280Z,15.73
2023-12-30T12:52:32.277Z,10.13
2023-12-30T12:55:02.131Z,7.72
2023-12-30T12:57:34.947Z,16.60
2023-12-30T13:00:08.491Z,9.15
2023-12-30T13:05:11.091Z,8.60
2023-12-30T13:07:43.460Z,7.40
2023-12-30T13:10:35.414Z,9.38
2023-12-30T13:13:08.755Z,12.70
2023-12-30T13:15:40.040Z,13.35
2023-12-30T13:18:14.685Z,11.18
2023-12-30T13:20:46.592Z,7.72
2023-12-30T13:23:17.502Z,10.93
2023-12-30T13:25:48.603Z,7.43
2023-12-30T13:28:21.218Z,9.57
2023-12-30T13:30:52.235Z,7.32
2023-12-30T13:33:22.937Z,7.50
2023-12-30T13:35:53.696Z,5.18
2023-12-30T13:38:25.088Z,6.35
2023-12-30T13:40:59.877Z,6.20
2023-12-30T13:43:32.206Z,6.50
2023-12-30T13:46:23.241Z,9.88
2023-12-30T13:49:20.526Z,8.73
2023-12-30T13:51:50.283Z,6.97
2023-12-30T13:54:22.028Z,7.55
2023-12-30T13:57:02.429Z,7.05
2023-12-30T13:59:34.771Z,11.02
2023-12-30T14:02:04.782Z,7.47
2023-12-30T14:04:35.268Z,6.22
2023-12-30T14:07:10.558Z,13.70
2023-12-30T14:09:50.602Z,9.15
2023-12-30T14:12:21.731Z,7.85
2023-12-30T14:14:59.650Z,4.80
2023-12-30T14:17:32.694Z,8.05
2023-12-30T14:20:05.639Z,7.30
2023-12-30T14:22:36.060Z,7.22
2023-12-30T14:25:06.599Z,5.20
2023-12-30T14:27:37.200Z,7.90
2023-12-30T14:30:13.337Z,12.93
2023-12-30T14:32:45.817Z,8.48
2023-12-30T14:35:16.862Z,7.85
2023-12-30T14:37:46.619Z,8.43
2023-12-30T14:40:17.009Z,6.18
2023-12-30T14:42:48.461Z,7.40
2023-12-30T14:45:22.192Z,11.27
2023-12-30T14:47:52.343Z,8.20
2023-12-30T14:50:22.416Z,7.95
2023-12-30T14:52:52.256Z,11.75
2023-12-30T14:55:19.688Z,13.60
2023-12-30T14:57:50.147Z,11.52
2023-12-30T15:00:25.496Z,6.22
2023-12-30T15:02:56.258Z,9.57
2023-12-30T15:05:26.384Z,7.88
2023-12-30T15:07:57.845Z,7.30
2023-12-30T15:10:28.138Z,8.43
2023-12-30T15:12:57.914Z,6.85
2023-12-30T15:15:30.197Z,6.45
2023-12-30T15:18:00.326Z,9.13
2023-12-30T15:20:30.322Z,5.25
2023-12-30T15:23:00.129Z,5.32
2023-12-30T15:25:29.905Z,4.32
2023-12-30T15:27:59.834Z,7.65
2023-12-30T15:30:32.199Z,5.95
2023-12-30T15:33:02.620Z,5.53
2023-12-30T15:35:32.898Z,6.88
2023-12-30T15:38:02.730Z,7.93
2023-12-30T15:40:34.244Z,9.00
2023-12-30T15:43:08.159Z,9.75
2023-12-30T15:45:42.452Z,7.40
2023-12-30T15:48:12.421Z,7.85
2023-12-30T15:50:42.257Z,16.05
2023-12-30T15:53:12.232Z,7.47
2023-12-30T15:55:43.328Z,5.60
2023-12-30T15:58:14.542Z,6.72
2023-12-30T16:00:46.907Z,8.82
2023-12-30T16:03:17.742Z,5.50
2023-12-30T16:05:48.813Z,7.85
2023-12-30T16:08:19.296Z,5.45
2023-12-30T16:10:50.192Z,8.00
2023-12-30T16:13:20.376Z,7.28
2023-12-30T16:15:54.177Z,7.88
2023-12-30T16:18:26.235Z,9.88
2023-12-30T16:20:57.447Z,6.93
2023-12-30T16:23:27.535Z,6.53
2023-12-30T16:25:58.250Z,6.97
2023-12-30T16:28:28.435Z,9.07
2023-12-30T16:31:01.370Z,11.00
2023-12-30T16:33:31.624Z,8.32
2023-12-30T16:36:01.976Z,6.75
2023-12-30T16:38:31.726Z,8.45
2023-12-30T16:41:01.730Z,7.65
2023-12-30T16:43:35.398Z,5.78
2023-12-30T16:46:08.280Z,5.82
2023-12-30T16:48:38.957Z,8.27
2023-12-30T16:51:09.000Z,8.90
2023-12-30T16:53:39.179Z,9.07
2023-12-30T16:56:09.442Z,4.15
2023-12-30T16:58:40.045Z,3.75
2023-12-30T17:01:12.487Z,3.55
2023-12-30T17:03:42.254Z,6.45
2023-12-30T17:06:12.348Z,5.75
2023-12-30T17:08:42.174Z,6.38
2023-12-30T17:11:12.046Z,5.38
2023-12-30T17:13:46.775Z,7.45
2023-12-30T17:16:25.920Z,6.15
2023-12-30T17:18:56.169Z,7.68
2023-12-30T17:21:25.887Z,7.57
2023-12-30T17:23:55.614Z,7.88
2023-12-30T17:26:25.379Z,6.25
2023-12-30T17:28:55.419Z,9.25
2023-12-30T17:31:27.869Z,9.65
2023-12-30T17:33:58.356Z,10.43
2023-12-30T17:36:28.123Z,7.60
2023-12-30T17:38:58.093Z,4.30
2023-12-30T17:41:28.078Z,5.20
2023-12-30T17:43:58.762Z,4.78
2023-12-30T17:46:32.221Z,4.95
2023-12-30T17:49:02.579Z,31.35
2023-12-30T17:51:32.615Z,12.63
2023-12-30T17:54:02.658Z,14.23
2023-12-30T17:56:32.760Z,9.00
2023-12-30T17:59:02.540Z,7.25
2023-12-30T18:01:35.977Z,23.60
2023-12-30T18:04:05.792Z,13.45
2023-12-30T18:06:38.080Z,9.18
2023-12-30T18:09:11.239Z,7.85
2023-12-30T18:11:41.709Z,8.27
2023-12-30T18:14:12.879Z,5.15
2023-12-30T18:16:45.405Z,6.20
2023-12-30T18:19:15.839Z,4.40
2023-12-30T18:21:46.771Z,7.90
2023-12-30T18:24:16.850Z,6.10
2023-12-30T18:26:51.364Z,6.43
2023-12-30T18:29:21.158Z,5.72
2023-12-30T18:31:53.636Z,5.18
2023-12-30T18:34:23.568Z,6.18
2023-12-30T18:36:53.509Z,8.88
2023-12-30T18:39:23.380Z,4.53
2023-12-30T18:41:53.173Z,7.07
2023-12-30T18:44:23.058Z,6.43
2023-12-30T18:46:55.759Z,5.13
2023-12-30T18:49:25.624Z,4.85
2023-12-30T18:51:55.666Z,3.83
2023-12-30T18:54:25.669Z,6.60
2023-12-30T18:56:55.936Z,5.28
2023-12-30T18:59:25.822Z,6.97
2023-12-30T19:01:58.497Z,7.38
2023-12-30T19:04:28.400Z,6.43
2023-12-30T19:06:58.170Z,4.32
2023-12-30T19:09:27.947Z,6.30
2023-12-30T19:11:57.689Z,4.32
2023-12-30T19:14:27.480Z,7.38
2023-12-30T19:16:59.902Z,4.35
2023-12-30T19:19:29.719Z,5.97
2023-12-30T19:22:00.102Z,5.05
2023-12-30T19:24:29.915Z,3.45
2023-12-30T19:26:59.672Z,5.47
2023-12-30T19:29:29.425Z,4.18
2023-12-30T19:32:02.353Z,6.88
2023-12-30T19:34:32.721Z,6.17
2023-12-30T19:37:03.197Z,12.00
2023-12-30T19:39:33.290Z,5.15
2023-12-30T19:42:03.614Z,3.63
2023-12-30T19:44:33.692Z,5.72
2023-12-30T19:47:06.432Z,3.65
2023-12-30T19:49:36.477Z,5.10
2023-12-30T19:52:06.867Z,3.25
2023-12-30T19:54:37.292Z,4.60
2023-12-30T19:57:07.318Z,4.30
2023-12-30T19:59:41.114Z,4.65
2023-12-30T20:02:13.579Z,5.20
2023-12-30T20:04:43.820Z,7.90
2023-12-30T20:07:13.744Z,6.47
2023-12-30T20:09:45.786Z,4.70
2023-12-30T20:12:17.757Z,10.57
2023-12-30T20:14:47.695Z,5.95
2023-12-30T20:17:20.279Z,3.30
2023-12-30T20:19:50.476Z,5.88
2023-12-30T20:22:21.206Z,5.72
2023-12-30T20:24:51.023Z,4.50
2023-12-30T20:27:20.794Z,3.78
2023-12-30T20:29:50.918Z,4.32
2023-12-30T20:32:23.430Z,4.00
2023-12-30T20:34:54.207Z,5.03
2023-12-30T20:37:24.697Z,10.80
2023-12-30T20:39:54.512Z,3.95
2023-12-30T20:42:27.663Z,4.53
2023-12-30T20:44:57.473Z,9.02
2023-12-30T20:47:29.880Z,4.78
2023-12-30T20:49:59.756Z,3.50
2023-12-30T20:52:29.635Z,4.30
2023-12-30T20:55:01.190Z,4.22
2023-12-30T20:57:31.107Z,3.28
2023-12-30T21:00:00.917Z,4.93
2023-12-30T21:02:33.271Z,3.85
2023-12-30T21:05:03.035Z,3.83
2023-12-30T21:07:32.828Z,10.60
2023-12-30T21:10:03.240Z,5.60
2023-12-30T21:12:33.004Z,6.05
2023-12-30T21:15:02.799Z,5.30
2023-12-30T21:17:35.160Z,3.13
2023-12-30T21:20:06.311Z,3.70
2023-12-30T21:22:36.147Z,5.32
2023-12-30T21:25:15.868Z,4.13
2023-12-30T21:27:52.942Z,5.15
2023-12-30T21:30:22.765Z,2.58
2023-12-30T21:32:56.019Z,2.90
2023-12-30T21:35:25.894Z,4.77
2023-12-30T21:37:56.016Z,15.02
2023-12-30T21:40:26.056Z,4.80
2023-12-30T21:42:55.889Z,6.57
2023-12-30T21:45:25.673Z,3.10
2023-12-30T21:47:58.091Z,3.97
2023-12-30T21:50:28.406Z,2.75
2023-12-30T21:52:58.710Z,6.13
2023-12-30T21:55:28.499Z,6.63
2023-12-30T21:57:58.291Z,3.05
2023-12-30T22:00:28.147Z,2.67
2023-12-30T22:03:00.660Z,3.60
2023-12-30T22:05:30.836Z,2.38
2023-12-30T22:08:00.611Z,2.45
2023-12-30T22:10:30.566Z,4.40
2023-12-30T22:13:00.520Z,3.92
2023-12-30T22:15:30.928Z,6.10
2023-12-30T22:18:03.442Z,3.30
2023-12-30T22:20:33.204Z,3.35
2023-12-30T22:23:03.257Z,2.90
2023-12-30T22:25:33.225Z,4.72
2023-12-30T22:28:02.957Z,3.78
2023-12-30T22:30:32.813Z,2.45
2023-12-30T22:33:05.437Z,3.22
2023-12-30T22:35:35.337Z,3.60
2023-12-30T22:38:05.173Z,2.53
2023-12-30T22:40:36.571Z,4.35
2023-12-30T22:43:07.005Z,3.90
2023-12-30T22:45:38.232Z,2.30
2023-12-30T22:48:11.910Z,3.33
2023-12-30T22:50:42.177Z,3.65
2023-12-30T22:53:11.916Z,4.20
2023-12-30T22:55:41.722Z,3.67
2023-12-30T22:58:11.712Z,2.85
2023-12-30T23:00:41.510Z,2.00
2023-12-30T23:03:15.402Z,4.72
2023-12-30T23:05:45.206Z,3.60
2023-12-30T23:08:14.987Z,2.92
2023-12-30T23:10:45.342Z,4.97
2023-12-30T23:13:15.789Z,3.33
2023-12-30T23:15:46.811Z,5.95
2023-12-30T23:18:19.540Z,4.65
2023-12-30T23:20:49.382Z,2.65
2023-12-30T23:23:19.133Z,1.80
2023-12-30T23:25:49.078Z,2.67
2023-12-30T23:28:18.905Z,3.17
2023-12-30T23:30:48.668Z,2.47
2023-12-30T23:33:21.238Z,2.20
2023-12-30T23:35:51.099Z,2.05
2023-12-30T23:38:20.846Z,2.00
2023-12-30T23:40:50.765Z,1.92
2023-12-30T23:43:20.581Z,2.47
2023-12-30T23:45:50.613Z,2.47
2023-12-30T23:48:23.254Z,2.15
2023-12-30T23:50:53.182Z,2.85
2023-12-30T23:53:22.991Z,3.15
2023-12-30T23:55:53.286Z,4.20
2023-12-30T23:58:23.133Z,2.72
