createdAt,value
2017-08-26T00:01:14.705Z,98.70
2017-08-26T00:03:42.218Z,98.90
2017-08-26T00:06:09.744Z,98.90
2017-08-26T00:08:37.252Z,98.80
2017-08-26T00:11:04.758Z,98.90
2017-08-26T00:13:32.282Z,99.00
2017-08-26T00:15:59.787Z,98.90
2017-08-26T00:18:27.312Z,98.90
2017-08-26T00:20:54.819Z,98.90
2017-08-26T00:23:22.337Z,99.00
2017-08-26T00:25:49.854Z,98.80
2017-08-26T00:28:17.359Z,98.80
2017-08-26T00:30:44.887Z,98.80
2017-08-26T00:33:12.398Z,98.60
2017-08-26T00:35:39.917Z,98.60
2017-08-26T00:38:07.420Z,98.60
2017-08-26T00:40:34.947Z,98.60
2017-08-26T00:43:02.461Z,98.40
2017-08-26T00:45:29.985Z,98.20
2017-08-26T00:47:57.506Z,97.90
2017-08-26T00:50:25.007Z,97.40
2017-08-26T00:52:52.525Z,97.20
2017-08-26T00:55:22.013Z,96.90
2017-08-26T00:57:49.536Z,96.60
2017-08-26T01:00:17.049Z,96.40
2017-08-26T01:02:44.562Z,96.30
2017-08-26T01:05:12.094Z,96.20
2017-08-26T01:07:40.509Z,96.40
2017-08-26T01:10:08.030Z,96.40
2017-08-26T01:12:35.556Z,96.30
2017-08-26T01:15:03.073Z,96.40
2017-08-26T01:17:30.568Z,96.30
2017-08-26T01:19:58.074Z,96.20
2017-08-26T01:22:25.594Z,96.10
2017-08-26T01:24:53.093Z,96.00
2017-08-26T01:27:20.620Z,95.80
2017-08-26T01:29:48.120Z,95.50
2017-08-26T01:32:15.653Z,95.30
2017-08-26T01:34:43.187Z,95.10
2017-08-26T01:37:10.693Z,94.90
2017-08-26T01:39:38.209Z,94.80
2017-08-26T01:42:05.711Z,94.70
2017-08-26T01:44:33.236Z,94.60
2017-08-26T01:47:00.728Z,94.40
2017-08-26T01:49:28.244Z,94.20
2017-08-26T01:51:56.237Z,94.10
2017-08-26T01:54:23.733Z,94.00
2017-08-26T01:56:51.243Z,94.00
2017-08-26T01:59:18.754Z,93.80
2017-08-26T02:01:46.278Z,93.50
2017-08-26T02:04:13.778Z,93.60
2017-08-26T02:06:41.288Z,93.50
2017-08-26T02:09:08.793Z,93.20
2017-08-26T02:11:36.314Z,93.10
2017-08-26T02:14:03.812Z,93.10
2017-08-26T02:16:31.309Z,93.10
2017-08-26T02:18:58.830Z,92.70
2017-08-26T02:21:26.332Z,92.80
2017-08-26T02:23:53.848Z,92.70
2017-08-26T02:26:21.348Z,93.10
2017-08-26T02:28:48.869Z,92.70
2017-08-26T02:31:16.385Z,92.70
2017-08-26T02:33:43.908Z,92.70
2017-08-26T02:36:11.414Z,92.90
2017-08-26T02:38:38.913Z,92.60
2017-08-26T02:41:06.439Z,92.60
2017-08-26T02:43:33.944Z,92.50
2017-08-26T02:46:01.473Z,92.60
2017-08-26T02:48:28.977Z,92.70
2017-08-26T02:50:56.505Z,92.60
2017-08-26T02:53:24.001Z,92.50
2017-08-26T02:55:51.494Z,92.30
2017-08-26T02:58:19.022Z,92.30
2017-08-26T03:00:46.535Z,92.20
2017-08-26T03:03:14.063Z,92.10
2017-08-26T03:05:41.564Z,92.00
2017-08-26T03:08:09.098Z,91.80
2017-08-26T03:10:36.607Z,91.80
2017-08-26T03:13:04.105Z,91.80
2017-08-26T03:15:31.628Z,91.70
2017-08-26T03:17:59.130Z,91.80
2017-08-26T03:20:26.657Z,91.80
2017-08-26T03:22:54.167Z,91.80
2017-08-26T03:25:21.684Z,91.70
2017-08-26T03:27:49.408Z,91.80
2017-08-26T03:30:16.905Z,91.70
2017-08-26T03:32:44.425Z,91.90
2017-08-26T03:35:11.924Z,91.90
2017-08-26T03:37:39.440Z,91.90
2017-08-26T03:40:06.957Z,92.50
2017-08-26T03:42:34.613Z,92.10
2017-08-26T03:45:02.127Z,92.20
2017-08-26T03:47:29.633Z,92.30
2017-08-26T03:49:57.147Z,92.30
2017-08-26T03:52:24.641Z,92.50
2017-08-26T03:54:52.160Z,92.40
2017-08-26T03:57:19.652Z,92.30
2017-08-26T03:59:47.144Z,92.30
2017-08-26T04:02:14.668Z,92.30
2017-08-26T04:04:42.169Z,92.30
2017-08-26T04:07:09.688Z,92.20
2017-08-26T04:09:37.192Z,92.20
2017-08-26T04:12:04.708Z,92.30
2017-08-26T04:14:32.281Z,92.30
2017-08-26T04:16:59.778Z,92.30
2017-08-26T04:19:27.303Z,92.50
2017-08-26T04:21:55.278Z,92.30
2017-08-26T04:24:22.799Z,92.10
2017-08-26T04:26:50.520Z,92.10
2017-08-26T04:29:18.031Z,91.90
2017-08-26T04:31:45.527Z,92.10
2017-08-26T04:34:13.024Z,92.00
2017-08-26T04:36:40.549Z,92.00
2017-08-26T04:39:08.057Z,92.10
2017-08-26T04:41:35.585Z,92.10
2017-08-26T04:44:03.083Z,92.10
2017-08-26T04:46:30.601Z,92.20
2017-08-26T04:48:58.097Z,92.10
2017-08-26T04:51:25.644Z,92.00
2017-08-26T04:53:53.140Z,91.90
2017-08-26T04:56:20.643Z,91.90
2017-08-26T04:58:48.173Z,91.80
2017-08-26T05:01:15.702Z,91.90
2017-08-26T05:03:43.246Z,91.80
2017-08-26T05:06:10.752Z,91.80
2017-08-26T05:08:38.290Z,92.10
2017-08-26T05:11:05.797Z,91.60
2017-08-26T05:13:33.329Z,91.30
2017-08-26T05:16:00.862Z,91.20
2017-08-26T05:18:28.369Z,91.00
2017-08-26T05:20:55.886Z,91.10
2017-08-26T05:23:23.384Z,90.60
2017-08-26T05:25:50.904Z,90.20
2017-08-26T05:28:18.417Z,88.90
2017-08-26T05:30:45.920Z,88.10
2017-08-26T05:33:13.446Z,87.40
2017-08-26T05:35:40.932Z,86.50
2017-08-26T05:38:08.454Z,86.10
2017-08-26T05:40:35.960Z,85.90
2017-08-26T05:43:03.491Z,85.70
2017-08-26T05:45:31.012Z,85.40
2017-08-26T05:47:58.504Z,84.60
2017-08-26T05:50:26.022Z,83.90
2017-08-26T05:52:53.525Z,83.40
2017-08-26T05:55:21.046Z,83.00
2017-08-26T05:57:48.556Z,82.60
2017-08-26T06:00:16.077Z,82.30
2017-08-26T06:02:43.577Z,82.60
2017-08-26T06:05:11.076Z,82.20
2017-08-26T06:07:38.601Z,82.70
2017-08-26T06:10:06.104Z,81.80
2017-08-26T06:12:33.627Z,82.10
2017-08-26T06:15:01.123Z,81.00
2017-08-26T06:17:28.646Z,79.90
2017-08-26T06:19:56.150Z,79.80
2017-08-26T06:22:23.656Z,79.10
2017-08-26T06:24:51.173Z,79.20
2017-08-26T06:27:18.673Z,78.60
2017-08-26T06:29:46.203Z,77.60
2017-08-26T06:32:14.247Z,78.20
2017-08-26T06:34:41.842Z,77.10
2017-08-26T06:37:09.340Z,76.80
2017-08-26T06:39:36.838Z,76.90
2017-08-26T06:42:04.361Z,77.30
2017-08-26T06:44:31.862Z,77.30
2017-08-26T06:46:59.390Z,77.40
2017-08-26T06:49:26.883Z,76.40
2017-08-26T06:51:54.396Z,75.90
2017-08-26T06:54:21.903Z,74.90
2017-08-26T06:56:49.425Z,76.20
2017-08-26T06:59:16.934Z,75.30
2017-08-26T07:01:44.433Z,74.90
2017-08-26T07:04:11.938Z,74.70
2017-08-26T07:06:39.446Z,74.40
2017-08-26T07:09:06.976Z,75.30
2017-08-26T07:11:34.464Z,75.60
2017-08-26T07:14:01.968Z,75.40
2017-08-26T07:16:29.485Z,75.60
2017-08-26T07:18:56.981Z,75.80
2017-08-26T07:21:24.513Z,74.80
2017-08-26T07:23:52.019Z,75.00
2017-08-26T07:26:19.557Z,75.50
2017-08-26T07:28:47.068Z,75.40
2017-08-26T07:31:14.711Z,74.50
2017-08-26T07:33:43.567Z,74.00
2017-08-26T07:36:11.107Z,73.70
2017-08-26T07:38:38.614Z,73.60
2017-08-26T07:41:06.844Z,73.50
2017-08-26T07:43:34.338Z,72.90
2017-08-26T07:46:01.841Z,72.90
2017-08-26T07:48:29.370Z,71.50
2017-08-26T07:50:56.866Z,71.30
2017-08-26T07:53:24.389Z,71.10
2017-08-26T07:55:51.890Z,72.30
2017-08-26T07:58:19.408Z,71.20
2017-08-26T08:00:46.908Z,70.40
2017-08-26T08:03:14.404Z,71.20
2017-08-26T08:05:41.926Z,71.30
2017-08-26T08:08:09.417Z,70.60
2017-08-26T08:10:36.951Z,71.10
2017-08-26T08:13:04.453Z,71.40
2017-08-26T08:15:31.997Z,71.80
2017-08-26T08:17:59.526Z,71.90
2017-08-26T08:20:27.031Z,71.30
2017-08-26T08:22:54.542Z,70.40
2017-08-26T08:25:22.050Z,69.30
2017-08-26T08:27:49.581Z,69.30
2017-08-26T08:30:17.097Z,69.40
2017-08-26T08:32:45.529Z,70.70
2017-08-26T08:35:13.033Z,69.50
2017-08-26T08:37:40.530Z,69.70
2017-08-26T08:40:08.046Z,69.30
2017-08-26T08:42:35.589Z,69.30
2017-08-26T08:45:03.121Z,69.20
2017-08-26T08:47:30.633Z,69.80
2017-08-26T08:49:58.173Z,70.20
2017-08-26T08:52:25.673Z,70.10
2017-08-26T08:54:53.190Z,69.20
2017-08-26T08:57:20.711Z,68.30
2017-08-26T08:59:48.242Z,69.00
2017-08-26T09:02:15.742Z,68.00
2017-08-26T09:04:43.465Z,67.60
2017-08-26T09:07:10.983Z,67.60
2017-08-26T09:09:38.489Z,69.10
2017-08-26T09:12:06.010Z,69.20
2017-08-26T09:14:33.517Z,69.50
2017-08-26T09:17:01.053Z,69.20
2017-08-26T09:19:28.554Z,68.20
2017-08-26T09:21:56.072Z,69.80
2017-08-26T09:24:23.597Z,68.70
2017-08-26T09:26:51.092Z,69.30
2017-08-26T09:29:18.614Z,70.30
2017-08-26T09:31:46.101Z,70.70
2017-08-26T09:34:13.625Z,70.00
2017-08-26T09:36:41.121Z,68.40
2017-08-26T09:39:08.633Z,69.10
2017-08-26T09:41:36.136Z,68.70
2017-08-26T09:44:03.633Z,68.60
2017-08-26T09:46:31.149Z,67.80
2017-08-26T09:48:58.660Z,68.10
2017-08-26T09:51:26.196Z,67.10
2017-08-26T09:53:53.692Z,66.60
2017-08-26T09:56:21.213Z,68.90
2017-08-26T09:58:48.706Z,70.50
2017-08-26T10:01:16.235Z,70.00
2017-08-26T10:03:43.730Z,67.90
2017-08-26T10:06:11.228Z,67.30
2017-08-26T10:08:38.745Z,66.40
2017-08-26T10:11:06.248Z,66.20
2017-08-26T10:13:33.772Z,66.10
2017-08-26T10:16:01.272Z,67.30
2017-08-26T10:18:28.801Z,68.20
2017-08-26T10:20:56.293Z,67.80
2017-08-26T10:23:23.825Z,67.60
2017-08-26T10:25:51.326Z,68.40
2017-08-26T10:28:18.829Z,67.90
2017-08-26T10:30:46.341Z,68.10
2017-08-26T10:33:13.835Z,65.90
2017-08-26T10:35:41.361Z,65.90
2017-08-26T10:38:09.742Z,67.10
2017-08-26T10:40:37.262Z,66.10
2017-08-26T10:43:04.785Z,67.30
2017-08-26T10:45:32.288Z,67.80
2017-08-26T10:47:59.939Z,67.10
2017-08-26T10:50:27.447Z,67.80
2017-08-26T10:52:55.064Z,67.40
2017-08-26T10:55:22.561Z,67.80
2017-08-26T10:57:50.084Z,66.50
2017-08-26T11:00:17.579Z,67.10
2017-08-26T11:02:45.086Z,67.70
2017-08-26T11:05:12.604Z,67.70
2017-08-26T11:07:40.112Z,67.80
2017-08-26T11:10:07.637Z,65.40
2017-08-26T11:12:35.350Z,66.90
2017-08-26T11:15:02.874Z,67.50
2017-08-26T11:17:30.365Z,66.60
2017-08-26T11:19:57.881Z,65.40
2017-08-26T11:22:25.385Z,67.00
2017-08-26T11:24:52.879Z,67.80
2017-08-26T11:27:20.400Z,66.80
2017-08-26T11:29:47.891Z,65.90
2017-08-26T11:32:15.416Z,65.20
2017-08-26T11:34:42.931Z,66.30
2017-08-26T11:37:10.460Z,65.70
2017-08-26T11:39:37.956Z,66.10
2017-08-26T11:42:05.461Z,64.70
2017-08-26T11:44:32.992Z,64.50
2017-08-26T11:47:00.490Z,65.20
2017-08-26T11:49:28.006Z,65.00
2017-08-26T11:51:55.509Z,66.30
2017-08-26T11:54:23.030Z,66.60
2017-08-26T11:56:50.531Z,65.10
2017-08-26T11:59:18.038Z,65.30
2017-08-26T12:01:45.566Z,65.20
2017-08-26T12:04:13.063Z,65.70
2017-08-26T12:06:40.586Z,66.70
2017-08-26T12:09:08.112Z,66.10
2017-08-26T12:11:35.636Z,67.00
2017-08-26T12:14:03.143Z,65.90
2017-08-26T12:16:30.648Z,64.50
2017-08-26T12:18:58.193Z,65.50
2017-08-26T12:21:25.713Z,66.40
2017-08-26T12:23:53.246Z,64.70
2017-08-26T12:26:20.741Z,65.90
2017-08-26T12:28:48.257Z,65.70
2017-08-26T12:31:15.747Z,63.30
2017-08-26T12:33:43.240Z,64.20
2017-08-26T12:36:10.758Z,64.50
2017-08-26T12:38:38.256Z,64.80
2017-08-26T12:41:05.780Z,62.40
2017-08-26T12:43:33.289Z,63.30
2017-08-26T12:46:00.805Z,61.90
2017-08-26T12:48:28.317Z,62.30
2017-08-26T12:50:55.813Z,63.50
2017-08-26T12:53:23.344Z,62.10
2017-08-26T12:55:50.841Z,62.70
2017-08-26T12:58:18.367Z,63.00
2017-08-26T13:00:45.865Z,58.90
2017-08-26T13:03:13.377Z,57.30
2017-08-26T13:05:40.885Z,58.20
2017-08-26T13:08:08.384Z,58.00
2017-08-26T13:10:35.924Z,58.00
2017-08-26T13:13:03.422Z,58.80
2017-08-26T13:15:30.949Z,57.60
2017-08-26T13:17:58.453Z,59.40
2017-08-26T13:20:25.975Z,58.50
2017-08-26T13:22:53.465Z,58.90
2017-08-26T13:25:20.997Z,59.20
2017-08-26T13:27:48.513Z,58.10
2017-08-26T13:30:16.004Z,58.10
2017-08-26T13:32:43.520Z,57.90
2017-08-26T13:35:11.013Z,57.20
2017-08-26T13:37:38.537Z,56.70
2017-08-26T13:40:06.040Z,56.10
2017-08-26T13:42:33.557Z,58.10
2017-08-26T13:45:01.084Z,56.40
2017-08-26T13:47:28.589Z,56.30
2017-08-26T13:49:56.107Z,56.30
2017-08-26T13:52:23.600Z,56.80
2017-08-26T13:54:51.205Z,56.50
2017-08-26T13:57:18.740Z,57.60
2017-08-26T13:59:46.234Z,56.40
2017-08-26T14:02:13.749Z,56.40
2017-08-26T14:04:41.247Z,58.00
2017-08-26T14:07:08.753Z,58.10
2017-08-26T14:09:36.277Z,57.20
2017-08-26T14:12:03.778Z,57.20
2017-08-26T14:14:31.288Z,56.70
2017-08-26T14:16:58.789Z,58.60
2017-08-26T14:19:26.309Z,62.20
2017-08-26T14:21:53.804Z,62.80
2017-08-26T14:24:21.342Z,62.50
2017-08-26T14:26:48.882Z,64.10
2017-08-26T14:29:16.385Z,63.90
2017-08-26T14:31:43.932Z,64.40
2017-08-26T14:34:12.119Z,64.40
2017-08-26T14:36:40.443Z,64.40
2017-08-26T14:39:07.955Z,63.70
2017-08-26T14:41:35.481Z,63.20
2017-08-26T14:44:02.998Z,63.20
2017-08-26T14:46:30.496Z,63.30
2017-08-26T14:48:58.028Z,63.10
2017-08-26T14:51:25.535Z,64.00
2017-08-26T14:53:53.062Z,65.40
2017-08-26T14:56:20.556Z,65.20
2017-08-26T14:58:48.077Z,65.80
2017-08-26T15:01:15.567Z,66.60
2017-08-26T15:03:43.065Z,66.40
2017-08-26T15:06:10.608Z,66.80
2017-08-26T15:08:38.104Z,67.00
2017-08-26T15:11:05.613Z,67.50
2017-08-26T15:13:33.118Z,67.80
2017-08-26T15:16:00.639Z,67.70
2017-08-26T15:18:28.144Z,67.70
2017-08-26T15:20:55.681Z,69.40
2017-08-26T15:23:23.182Z,68.60
2017-08-26T15:25:50.685Z,69.70
2017-08-26T15:28:18.208Z,69.50
2017-08-26T15:30:45.749Z,69.60
2017-08-26T15:33:13.261Z,70.10
2017-08-26T15:35:40.759Z,70.50
2017-08-26T15:38:08.271Z,70.70
2017-08-26T15:40:36.584Z,70.50
2017-08-26T15:43:04.094Z,70.90
2017-08-26T15:45:31.615Z,71.00
2017-08-26T15:47:59.117Z,71.50
2017-08-26T15:50:26.624Z,72.10
2017-08-26T15:52:54.129Z,71.80
2017-08-26T15:55:21.636Z,72.10
2017-08-26T15:57:49.133Z,71.80
2017-08-26T16:00:16.637Z,72.60
2017-08-26T16:02:44.160Z,72.40
2017-08-26T16:05:11.662Z,71.90
2017-08-26T16:07:39.201Z,71.30
2017-08-26T16:10:06.705Z,72.30
2017-08-26T16:12:34.217Z,72.40
2017-08-26T16:15:01.717Z,72.30
2017-08-26T16:17:29.248Z,72.90
2017-08-26T16:19:56.754Z,73.30
2017-08-26T16:22:24.257Z,73.30
2017-08-26T16:24:51.769Z,72.80
2017-08-26T16:27:19.266Z,73.60
2017-08-26T16:29:46.778Z,73.70
2017-08-26T16:32:14.282Z,74.30
2017-08-26T16:34:41.801Z,75.10
2017-08-26T16:37:09.301Z,75.10
2017-08-26T16:39:36.830Z,75.60
2017-08-26T16:42:04.354Z,75.30
2017-08-26T16:44:31.870Z,75.50
2017-08-26T16:46:59.389Z,75.80
2017-08-26T16:49:26.907Z,75.50
2017-08-26T16:51:54.423Z,75.90
2017-08-26T16:54:21.925Z,76.30
2017-08-26T16:56:49.440Z,76.30
2017-08-26T16:59:16.936Z,76.60
2017-08-26T17:01:44.470Z,77.20
2017-08-26T17:04:11.992Z,77.00
2017-08-26T17:06:39.495Z,77.50
2017-08-26T17:09:07.025Z,77.50
2017-08-26T17:11:34.529Z,77.40
2017-08-26T17:14:02.059Z,77.30
2017-08-26T17:16:29.561Z,77.60
2017-08-26T17:18:57.081Z,77.60
2017-08-26T17:21:24.587Z,78.10
2017-08-26T17:23:52.085Z,79.00
2017-08-26T17:26:19.605Z,78.90
2017-08-26T17:28:47.121Z,79.20
2017-08-26T17:31:14.694Z,80.20
2017-08-26T17:33:42.203Z,80.40
2017-08-26T17:36:09.745Z,81.00
2017-08-26T17:38:37.262Z,81.20
2017-08-26T17:41:04.767Z,82.30
2017-08-26T17:43:32.306Z,82.20
2017-08-26T17:45:59.814Z,82.50
2017-08-26T17:48:27.327Z,82.60
2017-08-26T17:50:54.832Z,82.80
2017-08-26T17:53:22.348Z,83.00
2017-08-26T17:55:49.837Z,83.20
2017-08-26T17:58:17.359Z,84.00
2017-08-26T18:00:44.865Z,83.90
2017-08-26T18:03:12.367Z,84.70
2017-08-26T18:05:39.893Z,83.70
2017-08-26T18:08:07.417Z,85.00
2017-08-26T18:10:34.939Z,83.90
2017-08-26T18:13:02.445Z,84.40
2017-08-26T18:15:29.980Z,85.10
2017-08-26T18:17:57.483Z,86.50
2017-08-26T18:20:25.005Z,87.20
2017-08-26T18:22:52.502Z,87.60
2017-08-26T18:25:20.020Z,87.40
2017-08-26T18:27:47.515Z,88.10
2017-08-26T18:30:15.007Z,89.00
2017-08-26T18:32:42.533Z,88.30
2017-08-26T18:35:10.047Z,89.00
2017-08-26T18:37:37.581Z,89.30
2017-08-26T18:40:08.090Z,90.10
2017-08-26T18:42:35.632Z,90.00
2017-08-26T18:45:03.135Z,90.10
2017-08-26T18:47:30.650Z,90.40
2017-08-26T18:49:58.171Z,90.70
2017-08-26T18:52:25.677Z,90.80
2017-08-26T18:54:53.193Z,90.80
2017-08-26T18:57:20.693Z,90.70
2017-08-26T18:59:48.572Z,90.90
2017-08-26T19:02:16.090Z,91.00
2017-08-26T19:04:43.590Z,90.90
2017-08-26T19:07:11.117Z,90.90
2017-08-26T19:09:38.616Z,91.00
2017-08-26T19:12:06.147Z,90.90
2017-08-26T19:14:33.704Z,90.80
2017-08-26T19:17:01.231Z,90.90
2017-08-26T19:19:28.748Z,91.30
2017-08-26T19:21:56.858Z,90.90
2017-08-26T19:24:24.361Z,91.10
2017-08-26T19:26:51.871Z,91.50
2017-08-26T19:29:19.389Z,91.50
2017-08-26T19:31:46.893Z,91.70
2017-08-26T19:34:14.409Z,91.30
2017-08-26T19:36:41.914Z,91.60
2017-08-26T19:39:09.424Z,91.10
2017-08-26T19:41:36.924Z,91.10
2017-08-26T19:44:04.417Z,91.70
2017-08-26T19:46:31.946Z,91.90
2017-08-26T19:48:59.461Z,91.90
2017-08-26T19:51:26.981Z,91.60
2017-08-26T19:53:54.485Z,91.10
2017-08-26T19:56:22.005Z,91.80
2017-08-26T19:58:49.505Z,91.90
2017-08-26T20:01:17.020Z,91.70
2017-08-26T20:03:44.534Z,91.50
2017-08-26T20:06:12.033Z,91.90
2017-08-26T20:08:39.544Z,91.90
2017-08-26T20:11:07.040Z,91.50
2017-08-26T20:13:34.581Z,91.70
2017-08-26T20:16:02.072Z,92.00
2017-08-26T20:18:29.593Z,91.80
2017-08-26T20:20:57.088Z,91.80
2017-08-26T20:23:24.601Z,92.10
2017-08-26T20:25:52.109Z,92.00
2017-08-26T20:28:19.635Z,92.00
2017-08-26T20:30:47.160Z,92.10
2017-08-26T20:33:14.644Z,92.00
2017-08-26T20:35:42.173Z,92.00
2017-08-26T20:38:09.669Z,92.00
2017-08-26T20:40:37.168Z,92.00
2017-08-26T20:43:04.687Z,92.40
2017-08-26T20:45:32.200Z,92.10
2017-08-26T20:47:59.724Z,92.10
2017-08-26T20:50:27.238Z,92.00
2017-08-26T20:52:54.746Z,92.50
2017-08-26T20:55:25.896Z,92.40
2017-08-26T20:57:53.424Z,92.60
2017-08-26T21:00:20.974Z,92.40
2017-08-26T21:02:48.479Z,92.30
2017-08-26T21:05:16.001Z,92.20
2017-08-26T21:07:43.513Z,92.30
2017-08-26T21:10:11.013Z,92.50
2017-08-26T21:12:38.532Z,92.40
2017-08-26T21:15:06.028Z,93.00
2017-08-26T21:17:33.559Z,93.90
2017-08-26T21:20:01.071Z,93.90
2017-08-26T21:22:28.593Z,94.50
2017-08-26T21:24:56.134Z,94.30
2017-08-26T21:27:23.695Z,94.50
2017-08-26T21:29:51.242Z,94.40
2017-08-26T21:32:18.764Z,94.60
2017-08-26T21:34:46.309Z,94.20
2017-08-26T21:37:13.821Z,94.10
2017-08-26T21:39:41.377Z,94.30
2017-08-26T21:42:08.904Z,94.50
2017-08-26T21:44:36.465Z,94.50
2017-08-26T21:47:03.972Z,94.80
2017-08-26T21:49:31.526Z,94.70
2017-08-26T21:51:59.033Z,94.60
2017-08-26T21:54:26.546Z,94.20
2017-08-26T21:56:54.088Z,94.60
2017-08-26T21:59:21.620Z,94.20
2017-08-26T22:01:49.173Z,94.60
2017-08-26T22:04:16.696Z,94.40
2017-08-26T22:06:44.240Z,94.00
2017-08-26T22:09:11.775Z,93.80
2017-08-26T22:11:39.313Z,93.70
2017-08-26T22:14:06.824Z,93.50
2017-08-26T22:16:34.355Z,93.50
2017-08-26T22:19:01.910Z,93.30
2017-08-26T22:21:30.272Z,93.40
2017-08-26T22:23:57.846Z,93.30
2017-08-26T22:26:25.385Z,93.30
2017-08-26T22:28:52.942Z,93.40
2017-08-26T22:31:20.485Z,93.60
2017-08-26T22:33:48.009Z,93.70
2017-08-26T22:36:15.553Z,93.70
2017-08-26T22:38:43.083Z,93.90
2017-08-26T22:41:10.645Z,94.20
2017-08-26T22:43:38.186Z,94.20
2017-08-26T22:46:05.728Z,94.20
2017-08-26T22:48:33.247Z,94.30
2017-08-26T22:51:00.794Z,94.50
2017-08-26T22:53:28.321Z,94.50
2017-08-26T22:55:55.849Z,94.50
2017-08-26T22:58:23.398Z,94.50
2017-08-26T23:00:50.909Z,94.80
2017-08-26T23:03:18.466Z,94.70
2017-08-26T23:05:45.973Z,94.90
2017-08-26T23:08:13.534Z,94.70
2017-08-26T23:10:41.063Z,94.60
2017-08-26T23:13:08.593Z,94.50
2017-08-26T23:15:36.137Z,94.70
2017-08-26T23:18:03.675Z,94.60
2017-08-26T23:20:31.205Z,94.70
2017-08-26T23:22:58.710Z,94.60
2017-08-26T23:25:26.234Z,94.60
2017-08-26T23:27:53.750Z,94.60
2017-08-26T23:30:21.253Z,94.80
2017-08-26T23:32:48.771Z,94.70
2017-08-26T23:35:16.288Z,94.90
2017-08-26T23:37:43.813Z,94.70
2017-08-26T23:40:11.314Z,94.90
2017-08-26T23:42:38.827Z,94.90
2017-08-26T23:45:06.333Z,94.90
2017-08-26T23:47:33.858Z,95.00
2017-08-26T23:50:01.358Z,94.80
2017-08-26T23:52:28.852Z,95.00
2017-08-26T23:54:56.373Z,94.90
2017-08-26T23:57:23.877Z,94.80
2017-08-26T23:59:51.427Z,95.00
