createdAt,value
2023-03-15T00:05:16.914Z,2.30
2023-03-15T00:15:18.130Z,1.73
2023-03-15T00:25:19.330Z,2.92
2023-03-15T00:35:20.578Z,1.52
2023-03-15T00:45:21.777Z,1.58
2023-03-15T00:55:23.055Z,1.70
2023-03-15T01:05:24.261Z,1.58
2023-03-15T01:15:25.444Z,1.45
2023-03-15T01:25:26.844Z,1.60
2023-03-15T01:35:28.088Z,3.03
2023-03-15T01:45:29.341Z,2.22
2023-03-15T01:55:32.445Z,1.73
2023-03-15T02:05:33.629Z,2.00
2023-03-15T02:15:34.998Z,1.90
2023-03-15T02:25:36.216Z,2.38
2023-03-15T02:35:37.500Z,2.40
2023-03-15T02:45:38.958Z,2.15
2023-03-15T02:55:40.778Z,2.30
2023-03-15T03:05:42.105Z,2.10
2023-03-15T03:15:45.436Z,2.92
2023-03-15T03:25:46.647Z,3.10
2023-03-15T03:35:47.864Z,2.75
2023-03-15T03:45:49.184Z,2.90
2023-03-15T03:55:50.386Z,3.78
2023-03-15T04:05:52.998Z,3.65
2023-03-15T04:15:57.711Z,3.92
2023-03-15T04:25:59.184Z,3.95
2023-03-15T04:36:02.682Z,4.28
2023-03-15T04:46:04.074Z,4.50
2023-03-15T04:56:05.334Z,4.03
2023-03-15T05:06:08.316Z,4.63
2023-03-15T05:16:09.689Z,4.53
2023-03-15T05:26:10.923Z,5.80
2023-03-15T05:36:14.500Z,6.55
2023-03-15T05:46:15.812Z,6.03
2023-03-15T05:56:17.092Z,5.57
2023-03-15T06:06:18.490Z,5.43
2023-03-15T06:16:19.802Z,5.70
2023-03-15T06:26:21.957Z,5.35
2023-03-15T06:36:24.881Z,6.38
2023-03-15T06:46:26.171Z,6.15
2023-03-15T06:56:27.470Z,5.35
2023-03-15T07:06:29.266Z,4.97
2023-03-15T07:16:30.747Z,5.43
2023-03-15T07:26:31.970Z,5.20
2023-03-15T07:36:33.257Z,5.55
2023-03-15T07:46:34.519Z,3.90
2023-03-15T07:56:35.755Z,3.92
2023-03-15T08:06:37.136Z,3.65
2023-03-15T08:16:38.409Z,3.30
2023-03-15T08:26:39.657Z,4.13
2023-03-15T08:36:41.773Z,3.40
2023-03-15T08:46:43.087Z,4.05
2023-03-15T08:56:44.404Z,3.95
2023-03-15T09:06:46.989Z,4.00
2023-03-15T09:16:48.304Z,3.30
2023-03-15T09:26:49.572Z,2.63
2023-03-15T09:36:53.041Z,2.20
2023-03-15T09:46:54.377Z,2.53
2023-03-15T09:56:55.630Z,2.60
2023-03-15T10:06:57.013Z,1.40
2023-03-15T10:16:58.230Z,1.90
2023-03-15T10:26:59.466Z,1.08
2023-03-15T10:37:00.692Z,1.08
2023-03-15T10:47:07.050Z,1.45
2023-03-15T10:57:14.168Z,1.80
2023-03-15T11:07:15.581Z,1.83
2023-03-15T11:17:16.801Z,1.90
2023-03-15T11:27:18.002Z,1.90
2023-03-15T11:37:19.226Z,1.73
2023-03-15T11:47:20.411Z,1.83
2023-03-15T11:57:21.622Z,1.52
2023-03-15T12:07:24.532Z,1.85
2023-03-15T12:17:28.595Z,1.60
2023-03-15T12:27:29.876Z,2.00
2023-03-15T12:37:31.546Z,1.80
2023-03-15T12:47:32.741Z,2.22
2023-03-15T12:57:33.935Z,1.70
2023-03-15T13:07:50.266Z,2.42
2023-03-15T13:17:52.175Z,2.28
2023-03-15T13:27:53.384Z,2.63
2023-03-15T13:37:54.610Z,2.30
2023-03-15T13:47:56.029Z,2.42
2023-03-15T13:57:57.275Z,2.75
2023-03-15T14:07:58.541Z,2.35
2023-03-15T14:18:00.231Z,2.35
2023-03-15T14:28:02.304Z,2.10
2023-03-15T14:38:04.095Z,2.55
2023-03-15T14:48:05.674Z,1.98
2023-03-15T14:58:06.865Z,2.33
2023-03-15T15:08:08.066Z,2.30
2023-03-15T15:18:09.459Z,2.13
2023-03-15T15:38:48.428Z,2.30
2023-03-15T15:48:49.767Z,2.05
2023-03-15T15:58:50.988Z,2.20
2023-03-15T16:08:52.397Z,1.50
2023-03-15T16:18:53.607Z,1.27
2023-03-15T16:28:54.823Z,1.70
2023-03-15T16:38:57.376Z,1.13
2023-03-15T16:48:58.645Z,1.45
2023-03-15T16:58:59.882Z,1.40
2023-03-15T17:09:01.130Z,1.17
2023-03-15T17:19:02.458Z,1.30
2023-03-15T17:29:03.711Z,3.45
2023-03-15T17:39:04.969Z,3.88
2023-03-15T17:49:09.994Z,10.15
2023-03-15T17:59:11.252Z,6.55
2023-03-15T18:09:12.719Z,7.00
2023-03-15T18:19:13.973Z,13.23
2023-03-15T18:29:15.495Z,4.32
2023-03-15T18:39:16.754Z,4.82
2023-03-15T18:49:18.201Z,3.65
2023-03-15T18:59:24.178Z,5.60
2023-03-15T19:09:27.333Z,5.25
2023-03-15T19:19:29.213Z,4.93
2023-03-15T19:29:30.543Z,4.82
2023-03-15T19:39:31.765Z,5.35
2023-03-15T19:49:33.021Z,5.43
2023-03-15T19:59:39.781Z,4.82
2023-03-15T20:09:41.600Z,4.60
2023-03-15T20:19:42.870Z,4.85
2023-03-15T20:29:44.131Z,5.32
2023-03-15T20:39:45.529Z,6.35
2023-03-15T20:49:46.791Z,9.82
2023-03-15T20:59:48.031Z,9.85
2023-03-15T21:09:49.488Z,11.93
2023-03-15T21:19:50.725Z,12.00
2023-03-15T21:29:52.261Z,11.15
2023-03-15T21:39:54.051Z,13.40
2023-03-15T21:49:55.344Z,12.90
2023-03-15T21:59:56.556Z,15.50
2023-03-15T22:09:57.995Z,14.18
2023-03-15T22:19:59.269Z,15.70
2023-03-15T22:30:01.242Z,9.32
2023-03-15T22:40:02.499Z,9.07
2023-03-15T22:50:03.745Z,9.63
2023-03-15T23:00:07.541Z,8.45
2023-03-15T23:10:08.808Z,12.17
2023-03-15T23:20:10.136Z,11.50
2023-03-15T23:30:11.385Z,11.63
2023-03-15T23:40:15.153Z,18.10
2023-03-15T23:50:17.281Z,16.87
