createdAt,value
2018-06-24T00:02:16.517Z,75.42
2018-06-24T00:04:45.201Z,76.15
2018-06-24T00:07:13.737Z,76.80
2018-06-24T00:09:42.383Z,76.63
2018-06-24T00:12:11.135Z,77.10
2018-06-24T00:14:39.784Z,77.66
2018-06-24T00:17:08.532Z,78.10
2018-06-24T00:19:38.012Z,78.44
2018-06-24T00:22:06.677Z,78.25
2018-06-24T00:24:35.416Z,78.39
2018-06-24T00:27:04.607Z,78.37
2018-06-24T00:29:33.883Z,78.52
2018-06-24T00:32:03.135Z,79.47
2018-06-24T00:34:31.636Z,79.38
2018-06-24T00:37:00.174Z,80.08
2018-06-24T00:39:28.886Z,80.81
2018-06-24T00:41:57.856Z,80.30
2018-06-24T00:44:26.710Z,80.28
2018-06-24T00:46:55.398Z,80.41
2018-06-24T00:49:24.219Z,80.46
2018-06-24T00:51:52.931Z,81.81
2018-06-24T00:54:22.083Z,81.56
2018-06-24T00:56:50.672Z,81.54
2018-06-24T00:59:30.539Z,82.19
2018-06-24T01:01:59.092Z,82.30
2018-06-24T01:04:28.302Z,83.00
2018-06-24T01:06:56.958Z,83.86
2018-06-24T01:09:25.504Z,84.21
2018-06-24T01:11:54.218Z,84.50
2018-06-24T01:14:22.796Z,84.39
2018-06-24T01:16:51.383Z,84.81
2018-06-24T01:19:20.024Z,84.41
2018-06-24T01:21:48.786Z,84.38
2018-06-24T01:24:17.578Z,84.82
2018-06-24T01:26:46.392Z,84.59
2018-06-24T01:29:15.032Z,84.75
2018-06-24T01:31:43.554Z,85.37
2018-06-24T01:34:12.333Z,85.16
2018-06-24T01:36:40.988Z,85.39
2018-06-24T01:39:10.048Z,85.54
2018-06-24T01:41:38.652Z,86.02
2018-06-24T01:44:07.542Z,86.55
2018-06-24T01:46:36.179Z,86.80
2018-06-24T01:49:04.793Z,86.36
2018-06-24T01:51:33.612Z,86.70
2018-06-24T01:54:02.329Z,86.61
2018-06-24T01:56:30.962Z,86.11
2018-06-24T01:58:59.509Z,86.41
2018-06-24T02:01:28.256Z,86.41
2018-06-24T02:03:56.979Z,86.04
2018-06-24T02:06:26.879Z,85.75
2018-06-24T02:08:55.483Z,85.40
2018-06-24T02:11:24.628Z,85.68
2018-06-24T02:13:53.232Z,85.10
2018-06-24T02:16:21.977Z,85.11
2018-06-24T02:18:51.202Z,84.89
2018-06-24T02:21:19.907Z,84.99
2018-06-24T02:23:48.469Z,85.04
2018-06-24T02:26:17.189Z,84.59
2018-06-24T02:28:45.775Z,83.59
2018-06-24T02:31:14.409Z,83.42
2018-06-24T02:33:42.934Z,84.32
2018-06-24T02:36:11.564Z,84.25
2018-06-24T02:38:40.179Z,85.09
2018-06-24T02:41:08.949Z,85.73
2018-06-24T02:43:37.706Z,85.95
2018-06-24T02:46:06.472Z,86.19
2018-06-24T02:48:35.052Z,86.49
2018-06-24T02:51:03.723Z,87.09
2018-06-24T02:53:32.695Z,87.33
2018-06-24T02:56:01.360Z,87.35
2018-06-24T02:58:30.049Z,87.53
2018-06-24T03:00:59.075Z,87.59
2018-06-24T03:03:28.228Z,88.07
2018-06-24T03:05:58.016Z,88.03
2018-06-24T03:08:27.385Z,88.09
2018-06-24T03:10:56.104Z,87.87
2018-06-24T03:13:24.810Z,87.89
2018-06-24T03:15:54.145Z,87.84
2018-06-24T03:18:22.993Z,87.57
2018-06-24T03:20:51.625Z,88.18
2018-06-24T03:23:20.265Z,88.37
2018-06-24T03:25:48.924Z,88.69
2018-06-24T03:28:17.813Z,88.77
2018-06-24T03:30:46.482Z,88.44
2018-06-24T03:33:15.259Z,88.36
2018-06-24T03:35:44.050Z,88.72
2018-06-24T03:38:13.245Z,88.45
2018-06-24T03:40:41.958Z,88.26
2018-06-24T03:43:10.586Z,88.02
2018-06-24T03:45:39.255Z,87.69
2018-06-24T03:48:07.788Z,87.47
2018-06-24T03:50:36.399Z,87.23
2018-06-24T03:53:05.468Z,86.92
2018-06-24T03:55:34.067Z,87.00
2018-06-24T03:58:02.598Z,87.20
2018-06-24T04:00:31.598Z,86.55
2018-06-24T04:03:00.282Z,86.29
2018-06-24T04:05:29.003Z,85.67
2018-06-24T04:07:58.243Z,85.53
2018-06-24T04:10:27.302Z,85.03
2018-06-24T04:12:56.169Z,84.54
2018-06-24T04:15:24.934Z,84.60
2018-06-24T04:17:53.525Z,85.28
2018-06-24T04:20:22.344Z,84.96
2018-06-24T04:22:51.013Z,84.97
2018-06-24T04:25:19.724Z,84.83
2018-06-24T04:27:48.539Z,84.48
2018-06-24T04:30:17.117Z,83.75
2018-06-24T04:32:45.774Z,83.54
2018-06-24T04:35:14.432Z,83.34
2018-06-24T04:37:43.252Z,82.71
2018-06-24T04:40:12.079Z,82.30
2018-06-24T04:42:41.977Z,82.15
2018-06-24T04:45:10.674Z,81.86
2018-06-24T04:47:39.634Z,81.00
2018-06-24T04:50:09.080Z,80.73
2018-06-24T04:52:37.666Z,80.80
2018-06-24T04:55:06.295Z,80.13
2018-06-24T04:57:34.995Z,80.35
2018-06-24T05:00:03.700Z,80.46
2018-06-24T05:02:32.680Z,80.18
2018-06-24T05:05:01.406Z,79.93
2018-06-24T05:07:30.398Z,80.09
2018-06-24T05:09:59.093Z,80.19
2018-06-24T05:12:27.759Z,79.89
2018-06-24T05:14:56.395Z,79.20
2018-06-24T05:17:25.107Z,78.70
2018-06-24T05:19:53.644Z,78.71
2018-06-24T05:22:22.388Z,78.42
2018-06-24T05:24:51.026Z,78.88
2018-06-24T05:27:19.668Z,78.51
2018-06-24T05:29:48.314Z,77.54
2018-06-24T05:32:17.019Z,76.21
2018-06-24T05:34:45.676Z,75.40
2018-06-24T05:37:14.424Z,73.42
2018-06-24T05:39:43.104Z,71.78
2018-06-24T05:42:11.758Z,70.03
2018-06-24T05:44:40.438Z,68.46
2018-06-24T05:47:09.109Z,65.39
2018-06-24T05:49:37.789Z,64.49
2018-06-24T05:52:06.484Z,62.79
2018-06-24T05:54:35.301Z,61.26
2018-06-24T05:57:03.844Z,59.91
2018-06-24T05:59:32.406Z,58.31
2018-06-24T06:02:00.966Z,58.01
2018-06-24T06:04:30.258Z,56.30
2018-06-24T06:06:59.330Z,54.41
2018-06-24T06:09:27.899Z,53.83
2018-06-24T06:11:56.751Z,55.51
2018-06-24T06:14:26.180Z,55.75
2018-06-24T06:16:56.034Z,54.03
2018-06-24T06:19:25.045Z,53.79
2018-06-24T06:21:53.837Z,52.46
2018-06-24T06:24:22.392Z,51.09
2018-06-24T06:26:51.883Z,49.23
2018-06-24T06:29:20.655Z,49.56
2018-06-24T06:31:49.221Z,50.20
2018-06-24T06:34:17.841Z,51.18
2018-06-24T06:36:46.753Z,51.42
2018-06-24T06:39:15.429Z,51.55
2018-06-24T06:41:44.051Z,50.64
2018-06-24T06:44:12.939Z,50.64
2018-06-24T06:46:41.729Z,48.75
2018-06-24T06:49:10.573Z,47.35
2018-06-24T06:51:39.282Z,44.85
2018-06-24T06:54:08.071Z,43.08
2018-06-24T06:56:36.942Z,43.24
2018-06-24T06:59:06.339Z,41.54
2018-06-24T07:01:34.949Z,40.92
2018-06-24T07:04:03.639Z,41.78
2018-06-24T07:06:32.411Z,40.28
2018-06-24T07:09:01.859Z,40.50
2018-06-24T07:11:30.646Z,39.00
2018-06-24T07:13:59.410Z,38.21
2018-06-24T07:16:28.146Z,37.81
2018-06-24T07:18:57.081Z,37.39
2018-06-24T07:21:25.766Z,35.97
2018-06-24T07:23:54.401Z,35.63
2018-06-24T07:26:23.265Z,34.85
2018-06-24T07:28:51.914Z,35.27
2018-06-24T07:31:20.749Z,34.52
2018-06-24T07:33:49.452Z,34.07
2018-06-24T07:36:18.077Z,33.47
2018-06-24T07:38:46.819Z,31.55
2018-06-24T07:41:15.474Z,29.72
2018-06-24T07:43:44.219Z,29.15
2018-06-24T07:46:12.964Z,30.83
2018-06-24T07:48:41.726Z,31.60
2018-06-24T07:51:10.509Z,31.67
2018-06-24T07:53:39.889Z,33.08
2018-06-24T07:56:09.531Z,33.41
2018-06-24T07:58:38.412Z,35.03
2018-06-24T08:01:07.121Z,37.00
2018-06-24T08:03:36.686Z,37.81
2018-06-24T08:06:05.708Z,37.63
2018-06-24T08:08:34.694Z,38.20
2018-06-24T08:11:03.617Z,37.82
2018-06-24T08:13:32.211Z,38.33
2018-06-24T08:16:01.150Z,38.62
2018-06-24T08:18:29.949Z,39.44
2018-06-24T08:20:59.445Z,40.17
2018-06-24T08:23:28.346Z,41.35
2018-06-24T08:25:57.055Z,40.01
2018-06-24T08:28:26.119Z,37.73
2018-06-24T08:30:55.450Z,36.12
2018-06-24T08:33:24.866Z,37.32
2018-06-24T08:35:53.785Z,38.28
2018-06-24T08:38:23.256Z,37.85
2018-06-24T08:40:52.104Z,35.57
2018-06-24T08:43:20.889Z,32.96
2018-06-24T08:45:49.854Z,35.75
2018-06-24T08:48:19.079Z,37.36
2018-06-24T08:50:48.455Z,38.72
2018-06-24T08:53:17.485Z,39.88
2018-06-24T08:55:46.141Z,40.76
2018-06-24T08:58:14.961Z,40.06
2018-06-24T09:00:43.953Z,39.53
2018-06-24T09:03:12.695Z,39.57
2018-06-24T09:05:41.747Z,37.97
2018-06-24T09:08:10.558Z,37.01
2018-06-24T09:10:39.320Z,34.59
2018-06-24T09:13:08.144Z,33.54
2018-06-24T09:15:38.003Z,35.39
2018-06-24T09:18:07.427Z,35.67
2018-06-24T09:20:36.085Z,33.83
2018-06-24T09:23:05.157Z,32.11
2018-06-24T09:25:34.680Z,31.18
2018-06-24T09:28:03.515Z,30.54
2018-06-24T09:30:32.225Z,29.02
2018-06-24T09:33:01.366Z,27.84
2018-06-24T09:35:30.141Z,27.82
2018-06-24T09:37:58.812Z,27.21
2018-06-24T09:40:27.880Z,25.28
2018-06-24T09:42:56.721Z,26.35
2018-06-24T09:45:26.432Z,26.99
2018-06-24T09:47:55.425Z,26.09
2018-06-24T09:50:25.026Z,25.67
2018-06-24T09:52:55.231Z,24.13
2018-06-24T09:55:24.131Z,22.85
2018-06-24T09:57:53.263Z,23.79
2018-06-24T10:00:22.745Z,23.60
2018-06-24T10:02:52.854Z,22.85
2018-06-24T10:05:22.356Z,23.29
2018-06-24T10:07:51.283Z,24.46
2018-06-24T10:10:20.491Z,26.66
2018-06-24T10:12:49.346Z,28.74
2018-06-24T10:15:18.261Z,27.79
2018-06-24T10:17:47.247Z,25.84
2018-06-24T10:20:16.192Z,25.94
2018-06-24T10:22:45.747Z,25.45
2018-06-24T10:25:14.483Z,23.65
2018-06-24T10:27:44.082Z,25.17
2018-06-24T10:30:14.114Z,25.86
2018-06-24T10:32:42.916Z,26.65
2018-06-24T10:35:11.620Z,28.04
2018-06-24T10:37:40.310Z,28.39
2018-06-24T10:40:09.308Z,28.14
2018-06-24T10:42:38.041Z,29.35
2018-06-24T10:45:07.737Z,29.40
2018-06-24T10:47:37.163Z,30.04
2018-06-24T10:50:06.451Z,30.52
2018-06-24T10:52:35.283Z,30.47
2018-06-24T10:55:04.172Z,30.18
2018-06-24T10:57:32.867Z,28.90
2018-06-24T11:00:01.719Z,29.61
2018-06-24T11:02:30.411Z,29.63
2018-06-24T11:04:59.737Z,29.63
2018-06-24T11:07:28.557Z,29.36
2018-06-24T11:09:58.143Z,28.75
2018-06-24T11:12:27.197Z,29.66
2018-06-24T11:14:55.870Z,30.67
2018-06-24T11:17:24.455Z,30.97
2018-06-24T11:19:53.297Z,30.82
2018-06-24T11:22:22.132Z,31.57
2018-06-24T11:24:50.975Z,31.37
2018-06-24T11:27:19.750Z,31.00
2018-06-24T11:29:48.777Z,30.04
2018-06-24T11:32:17.987Z,29.72
2018-06-24T11:34:46.836Z,30.00
2018-06-24T11:37:15.588Z,29.77
2018-06-24T11:39:44.327Z,29.85
2018-06-24T11:42:13.011Z,28.22
2018-06-24T11:44:41.786Z,28.94
2018-06-24T11:47:10.686Z,29.93
2018-06-24T11:49:39.556Z,29.90
2018-06-24T11:52:08.435Z,29.44
2018-06-24T11:54:37.377Z,28.90
2018-06-24T11:57:06.377Z,27.85
2018-06-24T11:59:35.645Z,28.11
2018-06-24T12:02:04.776Z,27.89
2018-06-24T12:04:33.538Z,27.84
2018-06-24T12:07:02.486Z,27.84
2018-06-24T12:09:31.375Z,28.19
2018-06-24T12:12:00.128Z,29.00
2018-06-24T12:14:28.809Z,29.67
2018-06-24T12:16:57.553Z,30.39
2018-06-24T12:19:26.224Z,30.53
2018-06-24T12:21:55.835Z,29.70
2018-06-24T12:24:24.725Z,31.09
2018-06-24T12:26:53.696Z,30.69
2018-06-24T12:29:22.697Z,31.45
2018-06-24T12:31:51.569Z,32.31
2018-06-24T12:34:20.262Z,32.38
2018-06-24T12:36:49.080Z,32.75
2018-06-24T12:39:19.173Z,31.92
2018-06-24T12:41:48.023Z,31.27
2018-06-24T12:44:16.719Z,32.07
2018-06-24T12:46:45.447Z,32.50
2018-06-24T12:49:14.272Z,32.58
2018-06-24T12:51:43.253Z,33.47
2018-06-24T12:54:12.346Z,33.43
2018-06-24T12:56:41.839Z,33.16
2018-06-24T12:59:10.793Z,33.38
2018-06-24T13:01:39.427Z,34.33
2018-06-24T13:04:08.387Z,33.53
2018-06-24T13:06:37.297Z,32.28
2018-06-24T13:09:08.856Z,31.49
2018-06-24T13:11:37.756Z,29.72
2018-06-24T13:14:06.659Z,28.70
2018-06-24T13:16:35.512Z,28.57
2018-06-24T13:19:04.472Z,29.52
2018-06-24T13:21:33.231Z,29.94
2018-06-24T13:24:02.302Z,31.02
2018-06-24T13:26:31.110Z,30.32
2018-06-24T13:29:00.791Z,30.24
2018-06-24T13:31:29.958Z,30.73
2018-06-24T13:33:59.000Z,30.58
2018-06-24T13:36:28.978Z,31.47
2018-06-24T13:38:58.366Z,30.86
2018-06-24T13:41:27.937Z,30.59
2018-06-24T13:43:57.047Z,31.04
2018-06-24T13:46:26.031Z,30.32
2018-06-24T13:48:54.878Z,30.06
2018-06-24T13:51:23.964Z,29.75
2018-06-24T13:53:52.943Z,30.29
2018-06-24T13:56:21.842Z,31.36
2018-06-24T13:58:50.453Z,30.48
2018-06-24T14:01:19.479Z,30.87
2018-06-24T14:03:48.229Z,31.48
2018-06-24T14:06:17.208Z,30.90
2018-06-24T14:08:46.037Z,31.17
2018-06-24T14:11:14.724Z,31.81
2018-06-24T14:13:43.357Z,32.01
2018-06-24T14:16:12.957Z,30.91
2018-06-24T14:18:42.332Z,30.76
2018-06-24T14:21:11.358Z,31.34
2018-06-24T14:23:40.318Z,31.18
2018-06-24T14:26:08.968Z,31.10
2018-06-24T14:28:37.544Z,31.09
2018-06-24T14:31:06.501Z,32.59
2018-06-24T14:33:36.404Z,33.69
2018-06-24T14:36:05.688Z,33.47
2018-06-24T14:38:35.039Z,34.29
2018-06-24T14:41:03.939Z,34.12
2018-06-24T14:43:32.613Z,34.48
2018-06-24T14:46:01.984Z,34.68
2018-06-24T14:48:31.096Z,34.61
2018-06-24T14:51:00.111Z,33.86
2018-06-24T14:53:28.716Z,34.70
2018-06-24T14:55:57.662Z,36.20
2018-06-24T14:58:26.859Z,35.56
2018-06-24T15:00:55.873Z,34.97
2018-06-24T15:03:24.961Z,36.21
2018-06-24T15:05:53.897Z,35.42
2018-06-24T15:08:22.736Z,36.27
2018-06-24T15:10:51.969Z,36.00
2018-06-24T15:13:21.136Z,35.99
2018-06-24T15:15:50.011Z,36.71
2018-06-24T15:18:18.948Z,36.41
2018-06-24T15:20:47.702Z,36.76
2018-06-24T15:23:16.857Z,37.51
2018-06-24T15:25:46.368Z,35.45
2018-06-24T15:28:16.093Z,35.63
2018-06-24T15:30:46.347Z,36.12
2018-06-24T15:33:15.881Z,36.69
2018-06-24T15:35:45.158Z,35.90
2018-06-24T15:38:14.588Z,35.09
2018-06-24T15:40:43.674Z,35.89
2018-06-24T15:43:12.961Z,35.29
2018-06-24T15:45:42.179Z,35.19
2018-06-24T15:48:12.238Z,34.89
2018-06-24T15:50:41.455Z,34.70
2018-06-24T15:53:10.458Z,34.90
2018-06-24T15:55:40.323Z,34.96
2018-06-24T15:58:10.228Z,35.48
2018-06-24T16:00:40.191Z,35.67
2018-06-24T16:03:09.449Z,35.38
2018-06-24T16:05:38.172Z,35.70
2018-06-24T16:08:07.234Z,36.09
2018-06-24T16:10:36.547Z,35.21
2018-06-24T16:13:05.984Z,36.12
2018-06-24T16:15:34.904Z,36.21
2018-06-24T16:18:03.790Z,37.15
2018-06-24T16:20:33.363Z,38.00
2018-06-24T16:23:02.109Z,39.25
2018-06-24T16:25:31.384Z,39.28
2018-06-24T16:28:00.363Z,39.49
2018-06-24T16:30:31.206Z,38.62
2018-06-24T16:33:00.203Z,37.96
2018-06-24T16:35:29.218Z,38.81
2018-06-24T16:37:58.232Z,38.62
2018-06-24T16:40:27.153Z,39.15
2018-06-24T16:42:56.074Z,38.94
2018-06-24T16:45:25.222Z,39.17
2018-06-24T16:47:54.323Z,40.16
2018-06-24T16:50:23.584Z,40.99
2018-06-24T16:52:53.113Z,41.09
2018-06-24T16:55:23.118Z,40.18
2018-06-24T16:57:52.005Z,40.16
2018-06-24T17:00:20.902Z,39.66
2018-06-24T17:02:49.668Z,40.53
2018-06-24T17:05:19.142Z,40.54
2018-06-24T17:07:47.813Z,41.50
2018-06-24T17:10:16.613Z,41.85
2018-06-24T17:12:45.692Z,40.89
2018-06-24T17:18:45.856Z,40.67
2018-06-24T17:21:15.083Z,39.16
2018-06-24T17:23:46.933Z,39.48
2018-06-24T17:26:16.339Z,40.20
2018-06-24T17:28:45.425Z,39.93
2018-06-24T17:31:14.174Z,39.58
2018-06-24T17:33:42.909Z,39.23
2018-06-24T17:36:11.640Z,38.95
2018-06-24T17:38:40.399Z,38.44
2018-06-24T17:41:09.864Z,37.57
2018-06-24T17:43:38.867Z,39.06
2018-06-24T17:46:08.247Z,41.17
2018-06-24T17:48:36.959Z,42.57
2018-06-24T17:51:05.719Z,44.04
2018-06-24T17:53:34.499Z,44.69
2018-06-24T17:56:04.103Z,46.24
2018-06-24T17:58:32.838Z,46.71
2018-06-24T18:01:01.818Z,48.92
2018-06-24T18:03:30.699Z,49.68
2018-06-24T18:05:59.673Z,50.64
2018-06-24T18:08:28.304Z,51.88
2018-06-24T18:10:57.012Z,51.86
2018-06-24T18:13:25.845Z,52.57
2018-06-24T18:15:55.684Z,53.38
2018-06-24T18:18:25.188Z,54.91
2018-06-24T18:20:53.943Z,54.11
2018-06-24T18:23:22.598Z,54.80
2018-06-24T18:25:51.319Z,55.02
2018-06-24T18:28:20.207Z,55.84
2018-06-24T18:30:49.444Z,55.48
2018-06-24T18:33:18.428Z,55.33
2018-06-24T18:35:48.750Z,55.43
2018-06-24T18:38:18.494Z,56.77
2018-06-24T18:40:47.452Z,57.74
2018-06-24T18:43:16.085Z,58.09
2018-06-24T18:45:44.865Z,58.86
2018-06-24T18:48:13.664Z,58.57
2018-06-24T18:50:42.367Z,57.44
2018-06-24T18:53:11.603Z,57.24
2018-06-24T18:55:40.415Z,57.13
2018-06-24T18:58:09.355Z,57.20
2018-06-24T19:00:38.164Z,58.52
2018-06-24T19:03:06.985Z,59.77
2018-06-24T19:05:35.715Z,60.38
2018-06-24T19:08:04.713Z,61.67
2018-06-24T19:10:33.729Z,61.48
2018-06-24T19:13:02.615Z,61.64
2018-06-24T19:15:31.718Z,62.20
2018-06-24T19:18:00.718Z,62.95
2018-06-24T19:20:29.519Z,62.98
2018-06-24T19:22:58.435Z,63.24
2018-06-24T19:25:27.191Z,63.70
2018-06-24T19:27:56.655Z,63.54
2018-06-24T19:30:25.948Z,63.84
2018-06-24T19:32:55.109Z,63.82
2018-06-24T19:35:24.080Z,64.35
2018-06-24T19:37:53.143Z,64.05
2018-06-24T19:40:21.780Z,63.87
2018-06-24T19:42:50.568Z,64.50
2018-06-24T19:45:19.395Z,65.07
2018-06-24T19:47:48.298Z,64.97
2018-06-24T19:50:17.680Z,65.76
2018-06-24T19:52:47.528Z,66.57
2018-06-24T19:55:16.410Z,67.25
2018-06-24T19:57:45.474Z,67.46
2018-06-24T20:00:14.486Z,68.26
2018-06-24T20:02:43.791Z,68.08
2018-06-24T20:05:13.081Z,68.11
2018-06-24T20:07:42.223Z,68.08
2018-06-24T20:10:10.996Z,69.33
2018-06-24T20:12:39.593Z,69.70
2018-06-24T20:15:09.025Z,70.50
2018-06-24T20:17:38.212Z,70.27
2018-06-24T20:20:08.406Z,70.44
2018-06-24T20:22:37.391Z,69.90
2018-06-24T20:25:06.498Z,69.81
2018-06-24T20:27:36.025Z,69.79
2018-06-24T20:30:05.597Z,70.29
2018-06-24T20:32:34.599Z,69.64
2018-06-24T20:35:03.632Z,70.50
2018-06-24T20:37:32.345Z,71.79
2018-06-24T20:40:01.276Z,71.87
2018-06-24T20:42:30.161Z,71.76
2018-06-24T20:44:59.076Z,71.12
2018-06-24T20:47:27.697Z,71.09
2018-06-24T20:49:56.484Z,72.43
2018-06-24T20:52:25.174Z,72.60
2018-06-24T20:54:54.096Z,73.14
2018-06-24T20:57:23.630Z,73.03
2018-06-24T20:59:52.509Z,72.19
2018-06-24T21:02:21.343Z,72.16
2018-06-24T21:04:50.039Z,72.08
2018-06-24T21:07:18.859Z,71.63
2018-06-24T21:09:47.384Z,72.26
2018-06-24T21:12:16.244Z,71.85
2018-06-24T21:14:44.888Z,71.78
2018-06-24T21:17:15.476Z,72.52
2018-06-24T21:19:44.513Z,72.95
2018-06-24T21:22:13.769Z,73.31
2018-06-24T21:24:43.090Z,73.00
2018-06-24T21:27:12.376Z,72.87
2018-06-24T21:29:41.893Z,72.29
2018-06-24T21:32:10.796Z,72.21
2018-06-24T21:34:39.679Z,73.19
2018-06-24T21:37:08.496Z,73.88
2018-06-24T21:39:37.390Z,74.24
2018-06-24T21:42:06.857Z,73.79
2018-06-24T21:44:35.834Z,73.00
2018-06-24T21:47:04.554Z,72.78
2018-06-24T21:49:33.322Z,72.23
2018-06-24T21:52:02.255Z,72.35
2018-06-24T21:54:30.803Z,71.98
2018-06-24T21:56:59.674Z,72.11
2018-06-24T21:59:28.365Z,71.21
2018-06-24T22:01:57.441Z,69.96
2018-06-24T22:04:26.809Z,68.76
2018-06-24T22:06:55.618Z,67.54
2018-06-24T22:09:25.111Z,64.73
2018-06-24T22:11:54.061Z,64.27
2018-06-24T22:14:22.675Z,62.82
2018-06-24T22:16:52.004Z,62.28
2018-06-24T22:19:20.724Z,62.14
2018-06-24T22:21:50.470Z,61.57
2018-06-24T22:24:20.853Z,61.23
2018-06-24T22:26:49.720Z,60.50
2018-06-24T22:29:18.709Z,60.85
2018-06-24T22:31:47.381Z,61.07
2018-06-24T22:34:16.425Z,60.67
2018-06-24T22:36:45.895Z,61.08
2018-06-24T22:39:14.984Z,61.01
2018-06-24T22:41:44.102Z,60.34
2018-06-24T22:44:13.344Z,60.05
2018-06-24T22:46:42.380Z,59.21
2018-06-24T22:49:11.374Z,58.71
2018-06-24T22:51:40.104Z,58.94
2018-06-24T22:54:08.848Z,58.21
2018-06-24T22:56:37.535Z,58.27
2018-06-24T22:59:17.306Z,58.57
2018-06-24T23:01:46.148Z,58.37
2018-06-24T23:04:14.924Z,58.90
2018-06-24T23:06:44.874Z,58.60
2018-06-24T23:09:13.546Z,59.09
2018-06-24T23:11:42.545Z,58.67
2018-06-24T23:14:12.995Z,58.74
2018-06-24T23:16:41.901Z,58.37
2018-06-24T23:19:11.569Z,58.58
2018-06-24T23:21:40.480Z,58.39
2018-06-24T23:24:09.835Z,58.53
2018-06-24T23:26:38.769Z,58.62
2018-06-24T23:29:08.025Z,58.86
2018-06-24T23:31:36.752Z,58.88
2018-06-24T23:34:05.360Z,59.26
2018-06-24T23:36:33.904Z,58.99
2018-06-24T23:39:02.587Z,59.27
2018-06-24T23:41:31.275Z,60.11
2018-06-24T23:44:00.012Z,60.32
2018-06-24T23:46:28.724Z,60.31
2018-06-24T23:48:57.540Z,60.87
2018-06-24T23:51:26.179Z,60.90
2018-06-24T23:53:55.441Z,61.11
2018-06-24T23:56:24.289Z,61.20
2018-06-24T23:58:53.068Z,61.71
