createdAt,value
2022-09-07T00:01:25.095Z,7.90
2022-09-07T00:03:56.225Z,5.43
2022-09-07T00:06:23.805Z,4.20
2022-09-07T00:08:50.900Z,3.67
2022-09-07T00:11:22.914Z,2.53
2022-09-07T00:13:52.102Z,2.17
2022-09-07T00:16:22.765Z,2.42
2022-09-07T00:18:50.891Z,2.55
2022-09-07T00:21:21.435Z,2.05
2022-09-07T00:23:50.003Z,2.00
2022-09-07T00:26:23.469Z,1.92
2022-09-07T00:28:56.395Z,1.65
2022-09-07T00:31:27.030Z,2.05
2022-09-07T00:33:57.223Z,1.83
2022-09-07T00:36:24.276Z,1.60
2022-09-07T00:38:53.488Z,1.55
2022-09-07T00:41:21.478Z,1.50
2022-09-07T00:43:54.423Z,1.85
2022-09-07T00:46:27.640Z,1.55
2022-09-07T00:49:08.303Z,1.48
2022-09-07T00:51:42.568Z,2.13
2022-09-07T00:54:15.288Z,1.73
2022-09-07T00:56:45.217Z,1.85
2022-09-07T00:59:20.216Z,1.60
2022-09-07T01:01:47.907Z,1.70
2022-09-07T01:04:16.377Z,1.67
2022-09-07T01:06:44.565Z,1.77
2022-09-07T01:09:15.784Z,1.98
2022-09-07T01:11:51.184Z,2.08
2022-09-07T01:14:24.217Z,1.90
2022-09-07T01:17:15.887Z,1.55
2022-09-07T01:20:05.513Z,1.25
2022-09-07T01:22:51.195Z,2.38
2022-09-07T01:25:46.315Z,1.75
2022-09-07T01:28:21.127Z,1.73
2022-09-07T01:31:26.056Z,1.75
2022-09-07T01:34:08.967Z,2.70
2022-09-07T01:37:13.306Z,2.10
2022-09-07T01:40:19.508Z,1.95
2022-09-07T01:43:07.298Z,2.08
2022-09-07T01:45:39.162Z,2.17
2022-09-07T01:48:08.652Z,1.95
2022-09-07T01:50:52.388Z,2.55
2022-09-07T01:53:27.844Z,1.88
2022-09-07T01:56:04.100Z,1.48
2022-09-07T01:58:47.529Z,1.50
2022-09-07T02:01:29.219Z,2.45
2022-09-07T02:04:04.161Z,1.60
2022-09-07T02:06:46.548Z,2.00
2022-09-07T02:09:39.810Z,1.85
2022-09-07T02:12:24.162Z,1.83
2022-09-07T02:15:04.689Z,2.30
2022-09-07T02:17:37.341Z,1.88
2022-09-07T02:20:22.538Z,2.00
2022-09-07T02:22:54.747Z,2.20
2022-09-07T02:25:26.874Z,1.83
2022-09-07T02:28:16.931Z,1.88
2022-09-07T02:30:44.594Z,2.40
2022-09-07T02:33:12.040Z,2.33
2022-09-07T02:35:39.078Z,2.05
2022-09-07T02:38:08.181Z,2.33
2022-09-07T02:40:35.467Z,2.03
2022-09-07T02:43:08.411Z,1.80
2022-09-07T02:45:59.153Z,1.33
2022-09-07T02:48:40.754Z,2.20
2022-09-07T02:51:28.156Z,1.50
2022-09-07T02:54:09.041Z,2.13
2022-09-07T02:57:05.411Z,1.60
2022-09-07T03:00:05.021Z,2.13
2022-09-07T03:02:59.219Z,2.15
2022-09-07T03:05:38.227Z,2.33
2022-09-07T03:08:50.733Z,1.95
2022-09-07T03:11:18.599Z,1.65
2022-09-07T03:13:45.858Z,1.48
2022-09-07T03:16:16.941Z,2.63
2022-09-07T03:18:44.433Z,1.80
2022-09-07T03:21:11.726Z,1.55
2022-09-07T03:23:38.983Z,2.53
2022-09-07T03:26:15.293Z,1.73
2022-09-07T03:28:42.361Z,2.33
2022-09-07T03:31:10.266Z,1.67
2022-09-07T03:33:37.332Z,1.40
2022-09-07T03:36:04.416Z,1.95
2022-09-07T03:38:31.491Z,2.28
2022-09-07T03:41:01.778Z,2.42
2022-09-07T03:43:29.428Z,2.10
2022-09-07T03:45:58.974Z,2.03
2022-09-07T03:48:26.635Z,1.77
2022-09-07T03:51:13.186Z,2.00
2022-09-07T03:53:43.162Z,2.85
2022-09-07T03:56:18.279Z,2.10
2022-09-07T03:58:47.040Z,2.15
2022-09-07T04:01:20.977Z,1.83
2022-09-07T04:03:48.792Z,1.80
2022-09-07T04:06:17.631Z,2.28
2022-09-07T04:08:45.911Z,2.47
2022-09-07T04:11:15.439Z,2.17
2022-09-07T04:13:42.991Z,2.28
2022-09-07T04:16:25.287Z,1.90
2022-09-07T04:18:56.308Z,2.10
2022-09-07T04:21:24.676Z,2.53
2022-09-07T04:23:52.542Z,2.05
2022-09-07T04:26:22.647Z,1.95
2022-09-07T04:28:51.249Z,2.03
2022-09-07T04:31:19.723Z,2.30
2022-09-07T04:33:48.624Z,2.20
2022-09-07T04:36:17.439Z,1.83
2022-09-07T04:38:45.464Z,2.50
2022-09-07T04:41:19.301Z,2.33
2022-09-07T04:43:47.247Z,1.73
2022-09-07T04:46:26.512Z,2.35
2022-09-07T04:48:56.013Z,2.35
2022-09-07T04:51:27.670Z,2.45
2022-09-07T04:53:56.206Z,2.03
2022-09-07T04:56:23.914Z,2.28
2022-09-07T04:58:53.264Z,2.53
2022-09-07T05:01:32.965Z,2.08
2022-09-07T05:04:07.129Z,2.20
2022-09-07T05:06:37.341Z,1.98
2022-09-07T05:09:04.674Z,2.10
2022-09-07T05:11:31.869Z,2.33
2022-09-07T05:14:03.106Z,2.30
2022-09-07T05:16:31.509Z,2.83
2022-09-07T05:19:01.657Z,2.20
2022-09-07T05:21:31.792Z,2.10
2022-09-07T05:24:00.312Z,2.40
2022-09-07T05:26:30.340Z,2.00
2022-09-07T05:31:50.428Z,2.40
2022-09-07T05:34:36.903Z,2.65
2022-09-07T05:37:07.274Z,2.40
2022-09-07T05:39:39.395Z,2.50
2022-09-07T05:42:07.509Z,2.00
2022-09-07T05:44:45.870Z,2.17
2022-09-07T05:47:14.078Z,2.97
2022-09-07T05:49:57.817Z,2.30
2022-09-07T05:52:52.405Z,2.60
2022-09-07T05:55:32.186Z,2.42
2022-09-07T05:58:36.618Z,2.92
2022-09-07T06:01:53.249Z,1.95
2022-09-07T06:04:23.121Z,2.58
2022-09-07T06:07:17.618Z,2.47
2022-09-07T06:12:35.441Z,1.85
2022-09-07T06:15:33.969Z,2.45
2022-09-07T06:18:26.357Z,2.55
2022-09-07T06:21:13.355Z,2.25
2022-09-07T06:23:42.511Z,2.15
2022-09-07T06:26:11.228Z,2.20
2022-09-07T06:28:42.470Z,3.08
2022-09-07T06:31:20.827Z,1.98
2022-09-07T06:33:50.674Z,1.73
2022-09-07T06:39:19.645Z,1.70
2022-09-07T06:42:02.111Z,2.03
2022-09-07T06:44:32.320Z,2.67
2022-09-07T06:47:03.003Z,2.35
2022-09-07T06:49:31.519Z,1.73
2022-09-07T06:52:00.963Z,3.20
2022-09-07T06:57:25.751Z,1.83
2022-09-07T06:59:56.911Z,2.40
2022-09-07T07:02:29.722Z,2.30
2022-09-07T07:04:57.111Z,2.72
2022-09-07T07:07:24.664Z,2.05
2022-09-07T07:09:52.037Z,2.42
2022-09-07T07:14:45.373Z,1.70
2022-09-07T07:17:13.067Z,1.75
2022-09-07T07:19:40.130Z,2.38
2022-09-07T07:22:23.862Z,2.15
2022-09-07T07:24:54.464Z,1.90
2022-09-07T07:27:22.416Z,1.85
2022-09-07T07:29:50.170Z,1.65
2022-09-07T07:32:17.386Z,2.17
2022-09-07T07:34:46.857Z,1.85
2022-09-07T07:37:15.322Z,1.67
2022-09-07T07:42:32.786Z,1.60
2022-09-07T07:47:53.584Z,1.50
2022-09-07T07:50:36.015Z,1.92
2022-09-07T07:55:50.870Z,2.53
2022-09-07T07:58:18.329Z,2.00
2022-09-07T08:01:01.265Z,2.30
2022-09-07T08:03:29.039Z,1.83
2022-09-07T08:05:57.230Z,1.50
2022-09-07T08:08:24.663Z,1.50
2022-09-07T08:10:51.834Z,1.77
2022-09-07T08:13:19.385Z,1.42
2022-09-07T08:15:46.686Z,1.80
2022-09-07T08:18:18.128Z,2.08
2022-09-07T08:20:45.342Z,2.00
2022-09-07T08:23:12.344Z,1.77
2022-09-07T08:25:53.190Z,2.00
2022-09-07T08:28:22.109Z,2.35
2022-09-07T08:30:49.428Z,2.28
2022-09-07T08:33:16.612Z,2.15
2022-09-07T08:35:53.830Z,1.75
2022-09-07T08:38:21.181Z,1.30
2022-09-07T08:40:49.760Z,2.10
2022-09-07T08:43:51.760Z,1.67
2022-09-07T08:46:39.599Z,1.90
2022-09-07T08:49:16.675Z,1.95
2022-09-07T08:51:47.054Z,1.52
2022-09-07T08:54:20.443Z,1.60
2022-09-07T09:00:06.293Z,1.80
2022-09-07T09:05:46.502Z,1.95
2022-09-07T09:10:57.949Z,1.55
2022-09-07T09:13:47.794Z,0.90
2022-09-07T09:16:26.089Z,1.50
2022-09-07T09:19:17.679Z,1.65
2022-09-07T09:21:45.872Z,1.55
2022-09-07T09:24:19.364Z,2.38
2022-09-07T09:26:51.637Z,1.50
2022-09-07T09:29:21.666Z,1.50
2022-09-07T09:31:48.866Z,1.83
2022-09-07T09:34:23.893Z,2.00
2022-09-07T09:36:56.185Z,1.60
2022-09-07T09:39:40.101Z,1.77
2022-09-07T09:42:16.309Z,1.48
2022-09-07T09:44:44.787Z,1.67
2022-09-07T09:47:31.569Z,1.65
2022-09-07T09:53:35.135Z,1.67
2022-09-07T09:56:04.256Z,1.23
2022-09-07T10:01:34.686Z,1.08
2022-09-07T10:04:24.799Z,1.33
2022-09-07T10:07:34.026Z,1.40
2022-09-07T10:10:47.829Z,1.30
2022-09-07T10:51:27.368Z,0.75
2022-09-07T11:07:39.378Z,0.73
2022-09-07T11:10:15.834Z,1.02
2022-09-07T11:12:45.142Z,1.27
2022-09-07T11:15:32.468Z,1.40
2022-09-07T11:18:09.021Z,1.35
2022-09-07T11:20:59.124Z,1.20
2022-09-07T11:23:44.352Z,1.20
2022-09-07T11:26:30.004Z,0.85
2022-09-07T11:29:31.119Z,1.30
2022-09-07T11:32:12.800Z,1.15
2022-09-07T11:35:02.740Z,1.23
2022-09-07T11:38:01.892Z,1.42
2022-09-07T11:40:43.828Z,1.33
2022-09-07T11:43:25.880Z,1.15
2022-09-07T11:46:08.295Z,0.90
2022-09-07T11:48:56.378Z,1.20
2022-09-07T11:51:39.152Z,0.85
2022-09-07T11:54:20.180Z,1.20
2022-09-07T11:56:54.209Z,1.52
2022-09-07T11:59:45.251Z,1.17
2022-09-07T12:02:58.163Z,1.50
2022-09-07T12:06:11.428Z,1.30
2022-09-07T12:09:03.933Z,1.38
2022-09-07T12:11:55.668Z,1.00
2022-09-07T12:14:28.897Z,1.55
2022-09-07T12:17:26.774Z,1.52
2022-09-07T12:20:15.347Z,1.73
2022-09-07T12:23:14.989Z,1.50
2022-09-07T12:25:50.130Z,1.77
2022-09-07T12:28:21.870Z,1.58
2022-09-07T12:31:00.869Z,1.73
2022-09-07T12:33:33.772Z,2.15
2022-09-07T12:36:02.353Z,2.13
2022-09-07T12:38:32.606Z,1.45
2022-09-07T12:41:00.116Z,1.73
2022-09-07T12:43:52.976Z,1.48
2022-09-07T12:46:46.710Z,2.08
2022-09-07T12:49:23.449Z,1.50
2022-09-07T12:52:17.422Z,1.50
2022-09-07T12:55:09.999Z,1.52
2022-09-07T13:00:07.213Z,1.48
2022-09-07T13:09:54.934Z,2.22
2022-09-07T13:12:55.262Z,2.45
2022-09-07T13:15:48.872Z,2.42
2022-09-07T13:18:28.378Z,2.10
2022-09-07T13:21:07.787Z,2.53
2022-09-07T13:23:37.841Z,1.80
2022-09-07T13:26:11.086Z,2.55
2022-09-07T13:28:58.494Z,2.30
2022-09-07T13:31:54.497Z,2.40
2022-09-07T13:34:44.484Z,2.05
2022-09-07T13:37:18.902Z,2.00
2022-09-07T13:39:49.155Z,2.38
2022-09-07T13:42:25.789Z,2.35
2022-09-07T13:45:34.041Z,1.90
2022-09-07T13:48:35.678Z,2.22
2022-09-07T13:51:21.076Z,2.03
2022-09-07T13:54:20.740Z,2.50
2022-09-07T13:57:03.260Z,2.03
2022-09-07T13:59:33.896Z,1.95
2022-09-07T14:02:01.907Z,2.38
2022-09-07T14:04:42.005Z,1.92
2022-09-07T14:07:23.631Z,2.42
2022-09-07T14:10:15.297Z,1.85
2022-09-07T14:12:45.086Z,1.50
2022-09-07T14:15:23.833Z,1.35
2022-09-07T14:18:02.773Z,1.75
2022-09-07T14:20:30.970Z,1.45
2022-09-07T14:23:02.224Z,1.58
2022-09-07T14:25:30.374Z,1.75
2022-09-07T14:28:00.736Z,1.08
2022-09-07T14:30:35.649Z,1.60
2022-09-07T14:33:18.049Z,1.73
2022-09-07T14:35:47.481Z,1.42
2022-09-07T14:41:15.095Z,1.00
2022-09-07T14:43:52.878Z,1.88
2022-09-07T14:46:25.525Z,1.20
2022-09-07T14:48:58.566Z,1.40
2022-09-07T14:51:35.635Z,0.90
2022-09-07T14:54:06.434Z,1.30
2022-09-07T14:56:37.875Z,1.10
2022-09-07T14:59:36.919Z,1.05
2022-09-07T15:02:18.904Z,0.98
2022-09-07T15:05:11.691Z,1.60
2022-09-07T15:08:22.665Z,0.60
2022-09-07T15:14:26.994Z,0.80
2022-09-07T15:22:46.073Z,0.85
2022-09-07T15:25:16.104Z,0.65
2022-09-07T15:27:43.611Z,0.90
2022-09-07T15:30:11.616Z,1.45
2022-09-07T15:32:38.728Z,1.20
2022-09-07T15:35:06.383Z,1.05
2022-09-07T15:40:56.459Z,0.80
2022-09-07T15:43:28.551Z,1.30
2022-09-07T15:45:55.951Z,1.17
2022-09-07T15:48:27.319Z,1.08
2022-09-07T15:52:04.866Z,1.42
2022-09-07T15:54:12.839Z,1.05
2022-09-07T15:56:42.629Z,1.50
2022-09-07T15:59:17.529Z,1.10
2022-09-07T16:01:52.950Z,1.10
2022-09-07T16:04:23.986Z,1.20
2022-09-07T16:06:51.432Z,0.98
2022-09-07T16:09:21.696Z,1.25
2022-09-07T16:11:51.043Z,1.10
2022-09-07T16:14:18.866Z,1.30
2022-09-07T16:19:36.264Z,1.73
2022-09-07T16:22:04.957Z,1.48
2022-09-07T16:24:32.409Z,1.33
2022-09-07T16:26:59.760Z,1.15
2022-09-07T16:29:26.890Z,1.20
2022-09-07T16:34:40.898Z,1.27
2022-09-07T16:37:07.987Z,1.60
2022-09-07T16:39:35.111Z,1.45
2022-09-07T16:42:02.163Z,1.35
2022-09-07T16:44:29.423Z,1.30
2022-09-07T16:46:56.702Z,1.77
2022-09-07T16:49:23.744Z,1.73
2022-09-07T16:51:50.920Z,1.27
2022-09-07T16:54:18.480Z,1.70
2022-09-07T16:56:45.624Z,1.10
2022-09-07T16:59:25.788Z,1.20
2022-09-07T17:01:53.294Z,1.77
2022-09-07T17:04:21.131Z,1.55
2022-09-07T17:06:48.382Z,1.27
2022-09-07T17:09:18.747Z,1.45
2022-09-07T17:11:45.931Z,1.23
2022-09-07T17:14:13.798Z,1.08
2022-09-07T17:16:41.427Z,2.08
2022-09-07T17:22:00.445Z,1.52
2022-09-07T17:24:27.902Z,1.67
2022-09-07T17:26:55.377Z,1.70
2022-09-07T17:29:22.855Z,1.60
2022-09-07T17:34:37.099Z,1.77
2022-09-07T17:37:09.345Z,1.50
2022-09-07T17:39:38.891Z,1.90
2022-09-07T17:42:06.198Z,1.40
2022-09-07T17:44:37.860Z,1.85
2022-09-07T17:47:06.123Z,2.10
2022-09-07T17:49:34.935Z,1.45
2022-09-07T17:52:02.378Z,1.98
2022-09-07T17:54:30.003Z,1.10
2022-09-07T17:56:57.087Z,1.65
2022-09-07T18:02:14.209Z,1.63
2022-09-07T18:04:41.359Z,1.77
2022-09-07T18:07:08.434Z,1.88
2022-09-07T18:09:38.407Z,2.03
2022-09-07T18:12:08.530Z,1.95
2022-09-07T18:14:43.534Z,2.47
2022-09-07T18:17:13.262Z,2.35
2022-09-07T18:19:42.961Z,1.80
2022-09-07T18:22:10.658Z,2.35
2022-09-07T18:24:44.122Z,2.03
2022-09-07T18:27:11.659Z,1.60
2022-09-07T18:29:39.036Z,1.75
2022-09-07T18:32:09.974Z,1.25
2022-09-07T18:34:40.716Z,1.25
2022-09-07T18:37:08.675Z,1.77
2022-09-07T18:39:42.179Z,1.73
2022-09-07T18:42:10.157Z,1.45
2022-09-07T18:45:29.031Z,1.77
2022-09-07T18:48:22.996Z,1.67
2022-09-07T18:50:56.785Z,1.40
2022-09-07T18:53:39.348Z,1.65
2022-09-07T18:56:51.825Z,1.23
2022-09-07T18:59:28.091Z,1.65
2022-09-07T19:02:08.491Z,1.48
2022-09-07T19:11:38.462Z,1.17
2022-09-07T19:14:39.768Z,1.15
2022-09-07T19:19:04.645Z,1.30
2022-09-07T19:26:47.835Z,1.35
2022-09-07T19:29:24.094Z,0.95
2022-09-07T19:32:10.956Z,1.23
2022-09-07T19:35:54.237Z,1.20
2022-09-07T19:38:57.148Z,1.10
2022-09-07T19:45:20.925Z,1.33
2022-09-07T19:47:56.987Z,1.40
2022-09-07T19:53:30.412Z,1.25
2022-09-07T19:56:39.591Z,1.77
2022-09-07T20:03:33.549Z,0.85
2022-09-07T20:06:10.192Z,1.23
2022-09-07T20:09:14.768Z,1.05
2022-09-07T20:16:24.978Z,0.98
2022-09-07T20:18:52.404Z,1.52
2022-09-07T20:25:00.077Z,1.27
2022-09-07T20:27:41.770Z,1.10
2022-09-07T20:30:09.694Z,1.55
2022-09-07T20:33:26.478Z,2.05
2022-09-07T20:35:28.193Z,0.88
2022-09-07T20:37:55.453Z,1.80
2022-09-07T20:40:25.560Z,1.55
2022-09-07T20:43:06.460Z,1.92
2022-09-07T20:46:25.913Z,1.50
2022-09-07T20:49:15.323Z,1.45
2022-09-07T20:51:45.701Z,1.88
2022-09-07T20:54:13.736Z,1.58
2022-09-07T20:56:52.224Z,1.17
2022-09-07T21:03:15.325Z,1.27
2022-09-07T21:05:45.044Z,1.83
2022-09-07T21:08:12.538Z,1.48
2022-09-07T21:10:48.354Z,1.83
2022-09-07T21:13:16.794Z,1.65
2022-09-07T21:15:45.307Z,1.63
2022-09-07T21:18:16.883Z,1.85
2022-09-07T21:21:18.450Z,1.80
2022-09-07T21:23:44.345Z,2.03
2022-09-07T21:26:12.933Z,2.13
2022-09-07T21:28:40.670Z,1.90
2022-09-07T21:31:09.795Z,1.73
2022-09-07T21:33:37.875Z,1.55
2022-09-07T21:36:11.138Z,2.22
2022-09-07T21:38:39.939Z,2.80
2022-09-07T21:41:12.500Z,2.40
2022-09-07T21:43:40.716Z,2.67
2022-09-07T21:46:14.313Z,2.30
2022-09-07T21:48:41.787Z,3.03
2022-09-07T21:51:12.785Z,2.65
2022-09-07T21:53:43.224Z,2.97
2022-09-07T21:56:14.473Z,3.25
2022-09-07T21:58:42.191Z,2.92
2022-09-07T22:01:17.119Z,3.63
2022-09-07T22:03:47.861Z,3.60
2022-09-07T22:06:18.215Z,3.33
2022-09-07T22:08:51.339Z,3.80
2022-09-07T22:11:21.203Z,3.25
2022-09-07T22:13:48.565Z,2.80
2022-09-07T22:16:16.793Z,3.92
2022-09-07T22:18:46.690Z,3.10
2022-09-07T22:21:25.002Z,4.00
2022-09-07T22:23:57.415Z,4.30
2022-09-07T22:26:26.817Z,5.78
2022-09-07T22:28:55.048Z,4.30
2022-09-07T22:31:24.936Z,4.63
2022-09-07T22:33:54.186Z,5.72
2022-09-07T22:36:24.166Z,4.07
2022-09-07T22:38:53.854Z,3.85
2022-09-07T22:41:26.471Z,4.32
2022-09-07T22:43:53.994Z,4.78
2022-09-07T22:46:25.549Z,3.70
2022-09-07T22:48:59.799Z,3.92
2022-09-07T22:51:28.111Z,2.85
2022-09-07T22:53:56.255Z,2.92
2022-09-07T22:56:29.713Z,3.53
2022-09-07T22:59:05.305Z,3.55
2022-09-07T23:01:32.961Z,3.38
2022-09-07T23:04:03.430Z,4.13
2022-09-07T23:06:34.035Z,4.30
2022-09-07T23:09:04.896Z,4.05
2022-09-07T23:11:32.262Z,3.45
2022-09-07T23:14:01.379Z,3.70
2022-09-07T23:16:31.776Z,3.28
2022-09-07T23:18:59.969Z,4.35
2022-09-07T23:21:28.209Z,3.67
2022-09-07T23:23:58.247Z,3.40
2022-09-07T23:26:29.348Z,2.22
2022-09-07T23:29:04.990Z,2.92
2022-09-07T23:31:35.327Z,2.70
2022-09-07T23:34:03.250Z,3.00
2022-09-07T23:36:37.428Z,3.25
2022-09-07T23:39:04.808Z,2.58
2022-09-07T23:41:34.707Z,2.35
2022-09-07T23:44:07.414Z,3.05
2022-09-07T23:46:35.193Z,2.43
2022-09-07T23:49:05.092Z,2.92
2022-09-07T23:51:37.246Z,2.67
2022-09-07T23:54:08.804Z,3.28
2022-09-07T23:56:41.169Z,2.80
2022-09-07T23:59:09.324Z,2.80
