createdAt,value
2022-09-12T00:01:28.157Z,6.10
2022-09-12T00:03:59.201Z,6.30
2022-09-12T00:06:30.298Z,6.00
2022-09-12T00:09:04.973Z,8.20
2022-09-12T00:11:37.490Z,5.80
2022-09-12T00:14:06.843Z,7.10
2022-09-12T00:16:36.270Z,8.50
2022-09-12T00:19:06.109Z,6.40
2022-09-12T00:21:37.337Z,7.00
2022-09-12T00:24:05.883Z,7.80
2022-09-12T00:26:34.882Z,10.50
2022-09-12T00:29:03.207Z,8.50
2022-09-12T00:31:31.821Z,7.30
2022-09-12T00:34:01.847Z,8.60
2022-09-12T00:36:30.966Z,6.30
2022-09-12T00:38:59.432Z,7.30
2022-09-12T00:41:39.772Z,7.10
2022-09-12T00:44:10.943Z,7.60
2022-09-12T00:46:46.745Z,8.10
2022-09-12T00:49:29.344Z,9.10
2022-09-12T00:52:07.127Z,7.50
2022-09-12T00:55:12.232Z,9.20
2022-09-12T00:58:04.526Z,8.10
2022-09-12T01:00:32.937Z,6.20
2022-09-12T01:03:33.970Z,7.90
2022-09-12T01:06:19.098Z,6.70
2022-09-12T01:08:48.637Z,8.70
2022-09-12T01:11:18.385Z,6.60
2022-09-12T01:13:47.619Z,9.40
2022-09-12T01:16:16.217Z,6.00
2022-09-12T01:18:45.472Z,5.90
2022-09-12T01:21:51.144Z,9.10
2022-09-12T01:24:37.670Z,6.90
2022-09-12T01:27:27.515Z,8.00
2022-09-12T01:30:05.262Z,7.30
2022-09-12T01:33:01.672Z,7.60
2022-09-12T01:35:45.974Z,5.70
2022-09-12T01:38:36.709Z,7.60
2022-09-12T01:41:10.802Z,8.10
2022-09-12T01:43:56.592Z,8.00
2022-09-12T01:46:31.975Z,6.60
2022-09-12T01:49:23.939Z,5.80
2022-09-12T01:52:10.787Z,10.30
2022-09-12T01:54:47.045Z,6.20
2022-09-12T01:57:25.157Z,8.90
2022-09-12T02:00:00.452Z,6.90
2022-09-12T02:02:35.668Z,8.70
2022-09-12T02:05:35.109Z,6.00
2022-09-12T02:08:29.933Z,7.10
2022-09-12T02:11:06.807Z,8.30
2022-09-12T02:13:43.243Z,6.50
2022-09-12T02:16:20.970Z,8.30
2022-09-12T02:19:05.921Z,7.00
2022-09-12T02:21:36.894Z,5.90
2022-09-12T02:24:08.059Z,6.80
2022-09-12T02:26:47.027Z,7.20
2022-09-12T02:29:16.032Z,7.80
2022-09-12T02:31:50.151Z,7.30
2022-09-12T02:34:55.613Z,7.40
2022-09-12T02:38:00.396Z,6.20
2022-09-12T02:40:30.368Z,7.20
2022-09-12T02:42:58.859Z,6.10
2022-09-12T02:45:27.754Z,9.70
2022-09-12T02:48:33.113Z,8.30
2022-09-12T02:51:02.646Z,6.20
2022-09-12T02:53:31.282Z,8.20
2022-09-12T02:55:59.612Z,8.00
2022-09-12T02:58:31.283Z,9.40
2022-09-12T03:01:08.364Z,8.10
2022-09-12T03:04:00.576Z,7.80
2022-09-12T03:06:44.848Z,6.90
2022-09-12T03:09:21.403Z,6.20
2022-09-12T03:11:49.661Z,9.00
2022-09-12T03:14:48.138Z,8.30
2022-09-12T03:17:51.416Z,7.50
2022-09-12T03:20:45.865Z,7.20
2022-09-12T03:23:32.654Z,6.50
2022-09-12T03:26:12.917Z,6.20
2022-09-12T03:28:43.107Z,6.40
2022-09-12T03:31:19.152Z,6.80
2022-09-12T03:33:47.600Z,6.10
2022-09-12T03:36:27.914Z,6.40
2022-09-12T03:38:56.790Z,9.10
2022-09-12T03:41:24.830Z,7.20
2022-09-12T03:43:53.280Z,8.90
2022-09-12T03:46:21.756Z,8.20
2022-09-12T03:48:50.857Z,6.30
2022-09-12T03:51:19.111Z,8.40
2022-09-12T03:53:47.738Z,9.20
2022-09-12T03:56:18.038Z,6.80
2022-09-12T03:58:46.327Z,6.50
2022-09-12T04:01:17.676Z,6.50
2022-09-12T04:03:49.401Z,7.10
2022-09-12T04:06:22.712Z,10.70
2022-09-12T04:08:53.342Z,8.70
2022-09-12T04:11:23.178Z,7.70
2022-09-12T04:13:51.490Z,8.10
2022-09-12T04:16:20.402Z,9.10
2022-09-12T04:18:49.131Z,11.60
2022-09-12T04:21:22.455Z,13.00
2022-09-12T04:23:51.940Z,9.50
2022-09-12T04:26:21.276Z,9.50
2022-09-12T04:28:54.856Z,11.10
2022-09-12T04:31:24.950Z,8.60
2022-09-12T04:33:58.053Z,9.90
2022-09-12T04:36:28.635Z,13.80
2022-09-12T04:38:56.884Z,14.90
2022-09-12T04:41:34.556Z,14.20
2022-09-12T04:44:08.607Z,14.70
2022-09-12T04:46:41.705Z,15.50
2022-09-12T04:49:10.464Z,13.40
2022-09-12T04:51:40.899Z,14.50
2022-09-12T04:54:14.064Z,12.80
2022-09-12T04:56:44.569Z,12.20
2022-09-12T04:59:16.253Z,12.70
2022-09-12T05:01:44.589Z,13.20
2022-09-12T05:04:13.893Z,11.60
2022-09-12T05:06:43.313Z,10.90
2022-09-12T05:09:14.134Z,8.60
2022-09-12T05:12:03.724Z,9.70
2022-09-12T05:14:33.623Z,8.00
2022-09-12T05:17:03.524Z,8.40
2022-09-12T05:19:33.048Z,7.60
2022-09-12T05:22:01.531Z,8.10
2022-09-12T05:24:29.799Z,7.50
2022-09-12T05:26:57.973Z,7.80
2022-09-12T05:29:26.094Z,8.30
2022-09-12T05:31:54.671Z,8.90
2022-09-12T05:34:23.400Z,8.80
2022-09-12T05:36:51.682Z,10.40
2022-09-12T05:39:19.950Z,7.60
2022-09-12T05:41:48.094Z,10.10
2022-09-12T05:44:16.332Z,11.80
2022-09-12T05:46:46.731Z,10.50
2022-09-12T05:49:14.978Z,10.90
2022-09-12T05:51:45.519Z,8.50
2022-09-12T05:56:44.928Z,13.60
2022-09-12T05:59:15.813Z,11.80
2022-09-12T06:04:13.231Z,12.50
2022-09-12T06:06:47.276Z,12.00
2022-09-12T06:09:17.506Z,10.60
2022-09-12T06:11:46.403Z,10.60
2022-09-12T06:14:17.810Z,9.10
2022-09-12T06:16:47.512Z,8.80
2022-09-12T06:19:23.999Z,7.90
2022-09-12T06:21:53.476Z,7.10
2022-09-12T06:24:21.721Z,8.00
2022-09-12T06:26:52.924Z,9.60
2022-09-12T06:29:22.037Z,8.40
2022-09-12T06:31:50.228Z,7.90
2022-09-12T06:34:19.613Z,7.60
2022-09-12T06:36:49.241Z,7.20
2022-09-12T06:39:19.265Z,8.10
2022-09-12T06:41:48.989Z,6.10
2022-09-12T06:44:22.513Z,5.10
2022-09-12T06:46:51.048Z,6.70
2022-09-12T06:49:19.271Z,5.30
2022-09-12T06:51:47.334Z,6.40
2022-09-12T06:54:17.322Z,9.90
2022-09-12T06:56:45.841Z,5.20
2022-09-12T06:59:14.015Z,5.00
2022-09-12T07:01:42.439Z,5.40
2022-09-12T07:04:11.556Z,6.90
2022-09-12T07:06:42.378Z,5.50
2022-09-12T07:09:13.749Z,5.30
2022-09-12T07:11:42.874Z,6.00
2022-09-12T07:14:14.077Z,4.50
2022-09-12T07:16:42.887Z,6.00
2022-09-12T07:19:11.229Z,4.70
2022-09-12T07:21:40.883Z,6.30
2022-09-12T07:24:11.026Z,6.00
2022-09-12T07:26:42.308Z,5.80
2022-09-12T07:29:35.935Z,5.50
2022-09-12T07:32:05.779Z,4.80
2022-09-12T07:34:35.059Z,4.70
2022-09-12T07:37:03.255Z,6.00
2022-09-12T07:39:32.482Z,4.60
2022-09-12T07:42:00.554Z,6.10
2022-09-12T07:44:30.563Z,5.50
2022-09-12T07:46:58.620Z,6.00
2022-09-12T07:49:27.078Z,4.20
2022-09-12T07:51:55.184Z,4.00
2022-09-12T07:54:23.574Z,4.30
2022-09-12T07:56:51.915Z,4.50
2022-09-12T07:59:35.628Z,3.50
2022-09-12T08:02:17.119Z,4.40
2022-09-12T08:04:48.238Z,4.60
2022-09-12T08:07:19.376Z,5.00
2022-09-12T08:12:16.615Z,5.00
2022-09-12T08:14:45.091Z,3.50
2022-09-12T08:17:14.452Z,4.20
2022-09-12T08:19:42.753Z,3.30
2022-09-12T08:22:12.248Z,3.00
2022-09-12T08:24:40.540Z,4.20
2022-09-12T08:27:08.897Z,2.40
2022-09-12T08:29:37.126Z,3.40
2022-09-12T08:32:05.486Z,3.10
2022-09-12T08:34:33.733Z,2.30
2022-09-12T08:37:02.213Z,3.80
2022-09-12T08:39:30.298Z,3.90
2022-09-12T08:42:03.883Z,2.60
2022-09-12T08:44:43.181Z,4.10
2022-09-12T08:47:22.661Z,3.60
2022-09-12T08:50:03.062Z,3.60
2022-09-12T08:52:44.220Z,3.30
2022-09-12T08:57:54.806Z,2.30
2022-09-12T09:00:23.162Z,6.30
2022-09-12T09:03:03.414Z,1.80
2022-09-12T09:05:52.082Z,2.40
2022-09-12T09:08:29.423Z,2.90
2022-09-12T09:11:25.123Z,4.70
2022-09-12T09:14:27.146Z,1.90
2022-09-12T09:16:57.921Z,3.50
2022-09-12T09:19:32.766Z,1.90
2022-09-12T09:22:07.433Z,2.60
2022-09-12T09:24:53.480Z,3.30
2022-09-12T09:27:43.450Z,2.30
2022-09-12T09:30:21.854Z,2.80
2022-09-12T09:32:57.724Z,1.40
2022-09-12T09:35:49.105Z,3.40
2022-09-12T09:38:26.974Z,3.60
2022-09-12T09:41:39.523Z,2.10
2022-09-12T09:46:41.699Z,2.90
2022-09-12T09:49:14.658Z,2.40
2022-09-12T09:51:43.089Z,5.20
2022-09-12T09:54:34.223Z,3.70
2022-09-12T09:57:02.610Z,3.00
2022-09-12T09:59:34.471Z,3.10
2022-09-12T10:02:14.446Z,2.00
2022-09-12T10:04:55.266Z,2.90
2022-09-12T10:10:13.142Z,2.40
2022-09-12T10:12:41.797Z,4.00
2022-09-12T10:15:30.589Z,1.60
2022-09-12T10:18:00.225Z,1.90
2022-09-12T10:20:44.750Z,2.30
2022-09-12T10:23:35.327Z,1.70
2022-09-12T10:26:10.627Z,3.60
2022-09-12T10:28:41.713Z,1.90
2022-09-12T10:31:15.629Z,1.80
2022-09-12T10:33:53.957Z,5.30
2022-09-12T10:36:23.790Z,1.80
2022-09-12T10:38:56.745Z,1.10
2022-09-12T10:41:25.399Z,1.60
2022-09-12T10:44:05.807Z,2.60
2022-09-12T10:46:33.844Z,1.60
2022-09-12T10:49:26.790Z,1.80
2022-09-12T10:51:56.900Z,2.10
2022-09-12T10:54:27.685Z,2.80
2022-09-12T11:00:02.629Z,3.80
2022-09-12T11:02:49.100Z,2.90
2022-09-12T11:05:36.934Z,1.80
2022-09-12T11:08:28.287Z,1.60
2022-09-12T11:11:35.495Z,2.60
2022-09-12T11:14:25.321Z,2.30
2022-09-12T11:17:02.720Z,2.10
2022-09-12T11:19:59.117Z,2.60
2022-09-12T11:22:45.732Z,1.30
2022-09-12T11:25:29.002Z,1.40
2022-09-12T11:28:31.206Z,1.60
2022-09-12T11:31:02.253Z,2.20
2022-09-12T11:33:44.503Z,2.90
2022-09-12T11:36:34.393Z,3.70
2022-09-12T11:39:03.720Z,1.80
2022-09-12T11:41:36.235Z,3.00
2022-09-12T11:44:17.524Z,1.90
2022-09-12T11:46:51.109Z,2.80
2022-09-12T11:49:40.061Z,2.20
2022-09-12T11:52:11.050Z,2.20
2022-09-12T11:54:49.028Z,2.00
2022-09-12T11:57:25.217Z,3.00
2022-09-12T12:00:02.864Z,3.10
2022-09-12T12:02:56.018Z,2.80
2022-09-12T12:05:41.365Z,1.20
2022-09-12T12:08:11.018Z,2.10
2022-09-12T12:10:42.627Z,1.70
2022-09-12T12:13:23.803Z,1.60
2022-09-12T12:15:57.288Z,2.80
2022-09-12T12:18:30.396Z,3.70
2022-09-12T12:21:21.864Z,1.40
2022-09-12T12:24:26.198Z,1.30
2022-09-12T12:27:43.236Z,3.00
2022-09-12T12:30:29.459Z,1.40
2022-09-12T12:33:16.659Z,2.40
2022-09-12T12:35:59.952Z,1.80
2022-09-12T12:38:32.243Z,1.70
2022-09-12T12:41:18.523Z,3.80
2022-09-12T12:43:56.993Z,3.30
2022-09-12T12:46:29.522Z,3.40
2022-09-12T12:49:35.935Z,2.20
2022-09-12T12:52:04.225Z,1.90
2022-09-12T12:54:41.310Z,1.60
2022-09-12T12:57:30.357Z,1.60
2022-09-12T13:00:06.932Z,2.00
2022-09-12T13:02:52.561Z,1.40
2022-09-12T13:05:24.762Z,2.40
2022-09-12T13:08:06.861Z,1.60
2022-09-12T13:10:35.585Z,2.40
2022-09-12T13:13:08.753Z,2.70
2022-09-12T13:15:37.355Z,3.70
2022-09-12T13:18:16.873Z,1.60
2022-09-12T13:20:54.515Z,1.50
2022-09-12T13:23:23.741Z,2.10
2022-09-12T13:25:57.700Z,2.00
2022-09-12T13:28:32.114Z,6.00
2022-09-12T13:31:25.902Z,4.20
2022-09-12T13:33:58.250Z,2.20
2022-09-12T13:36:43.610Z,5.20
2022-09-12T13:39:46.611Z,1.20
2022-09-12T13:42:38.867Z,1.90
2022-09-12T13:45:27.778Z,2.70
2022-09-12T13:48:04.718Z,2.30
2022-09-12T13:50:57.711Z,1.60
2022-09-12T13:53:30.843Z,1.70
2022-09-12T13:56:00.562Z,1.40
2022-09-12T13:58:35.168Z,2.10
2022-09-12T14:01:15.178Z,2.30
2022-09-12T14:04:09.002Z,2.10
2022-09-12T14:06:46.664Z,1.50
2022-09-12T14:09:31.339Z,2.70
2022-09-12T14:12:00.478Z,2.00
2022-09-12T14:14:33.131Z,3.30
2022-09-12T14:17:02.125Z,2.10
2022-09-12T14:19:30.512Z,3.70
2022-09-12T14:21:59.189Z,3.10
2022-09-12T14:24:27.558Z,1.50
2022-09-12T14:26:56.975Z,3.20
2022-09-12T14:29:26.448Z,3.40
2022-09-12T14:32:03.377Z,2.00
2022-09-12T14:34:31.748Z,3.20
2022-09-12T14:36:59.970Z,1.10
2022-09-12T14:39:54.651Z,1.70
2022-09-12T14:42:28.879Z,46.60
2022-09-12T14:45:00.869Z,6.30
2022-09-12T14:47:39.077Z,2.80
2022-09-12T14:50:18.871Z,1.60
2022-09-12T14:52:47.046Z,2.70
2022-09-12T14:55:31.735Z,5.20
2022-09-12T14:58:21.022Z,2.60
2022-09-12T15:00:58.221Z,2.30
2022-09-12T15:03:49.648Z,19.00
2022-09-12T15:06:28.521Z,5.50
2022-09-12T15:09:00.754Z,4.20
2022-09-12T15:11:29.107Z,4.90
2022-09-12T15:13:57.187Z,2.00
2022-09-12T15:16:25.589Z,1.90
2022-09-12T15:18:54.153Z,1.80
2022-09-12T15:21:22.504Z,2.80
2022-09-12T15:23:51.978Z,1.50
2022-09-12T15:26:23.686Z,1.60
2022-09-12T15:28:52.119Z,1.60
2022-09-12T15:31:27.384Z,2.10
2022-09-12T15:33:57.207Z,2.30
2022-09-12T15:36:26.267Z,3.00
2022-09-12T15:38:55.378Z,3.10
2022-09-12T15:41:29.523Z,2.10
2022-09-12T15:43:57.849Z,1.70
2022-09-12T15:46:26.111Z,1.80
2022-09-12T15:48:54.341Z,3.50
2022-09-12T15:51:22.581Z,2.50
2022-09-12T15:53:51.674Z,1.60
2022-09-12T15:56:21.583Z,3.10
2022-09-12T15:59:05.434Z,2.70
2022-09-12T16:01:33.566Z,3.30
2022-09-12T16:04:03.421Z,2.20
2022-09-12T16:06:37.184Z,2.40
2022-09-12T16:09:05.683Z,3.70
2022-09-12T16:11:33.860Z,4.10
2022-09-12T16:14:03.808Z,2.90
2022-09-12T16:16:32.333Z,3.30
2022-09-12T16:19:01.697Z,3.10
2022-09-12T16:21:29.790Z,5.30
2022-09-12T16:23:58.419Z,4.00
2022-09-12T16:26:26.596Z,5.20
2022-09-12T16:28:56.617Z,6.90
2022-09-12T16:31:25.564Z,7.20
2022-09-12T16:33:53.917Z,7.20
2022-09-12T16:36:22.959Z,7.20
2022-09-12T16:38:53.358Z,7.00
2022-09-12T16:41:26.549Z,11.50
2022-09-12T16:43:56.103Z,6.90
2022-09-12T16:46:30.268Z,7.50
2022-09-12T16:48:59.055Z,7.20
2022-09-12T16:51:31.507Z,9.00
2022-09-12T16:53:59.791Z,9.20
2022-09-12T16:56:28.145Z,8.20
2022-09-12T16:58:56.304Z,12.00
2022-09-12T17:01:26.189Z,7.80
2022-09-12T17:03:58.633Z,10.10
2022-09-12T17:06:28.450Z,12.90
2022-09-12T17:09:04.587Z,11.60
2022-09-12T17:11:38.933Z,10.70
2022-09-12T17:14:08.734Z,11.00
2022-09-12T17:16:43.471Z,10.40
2022-09-12T17:19:22.624Z,11.20
2022-09-12T17:21:51.035Z,8.90
2022-09-12T17:24:20.292Z,9.60
2022-09-12T17:26:49.200Z,12.20
2022-09-12T17:29:17.956Z,6.30
2022-09-12T17:31:46.606Z,8.40
2022-09-12T17:34:16.292Z,6.70
2022-09-12T17:36:45.790Z,7.70
2022-09-12T17:39:14.807Z,6.40
2022-09-12T17:41:43.480Z,5.30
2022-09-12T17:44:14.315Z,7.60
2022-09-12T17:49:15.944Z,5.40
2022-09-12T17:51:45.111Z,9.20
2022-09-12T17:54:18.913Z,6.40
2022-09-12T17:56:49.833Z,5.20
2022-09-12T17:59:21.742Z,4.70
2022-09-12T18:02:08.845Z,5.50
2022-09-12T18:04:37.628Z,6.50
2022-09-12T18:07:06.901Z,7.20
2022-09-12T18:09:36.452Z,6.90
2022-09-12T18:12:05.735Z,4.50
2022-09-12T18:14:34.449Z,5.90
2022-09-12T18:17:02.541Z,6.00
2022-09-12T18:19:31.053Z,7.80
2022-09-12T18:21:59.192Z,7.00
2022-09-12T18:24:27.916Z,4.90
2022-09-12T18:26:58.885Z,5.00
2022-09-12T18:31:59.516Z,5.20
2022-09-12T18:34:28.145Z,5.90
2022-09-12T18:36:56.378Z,6.10
2022-09-12T18:39:27.668Z,7.20
2022-09-12T18:41:56.380Z,9.00
2022-09-12T18:44:24.516Z,6.90
2022-09-12T18:46:52.967Z,8.80
2022-09-12T18:49:21.224Z,7.20
2022-09-12T18:51:49.270Z,9.80
2022-09-12T18:54:18.153Z,8.20
2022-09-12T18:56:46.349Z,9.80
2022-09-12T18:59:15.141Z,10.10
2022-09-12T19:01:44.598Z,10.30
2022-09-12T19:04:14.071Z,10.00
2022-09-12T19:06:48.287Z,10.20
2022-09-12T19:09:18.585Z,8.30
2022-09-12T19:11:51.020Z,7.80
2022-09-12T19:14:22.906Z,7.80
2022-09-12T19:16:52.100Z,10.10
2022-09-12T19:19:21.387Z,10.50
2022-09-12T19:21:49.776Z,9.20
2022-09-12T19:24:17.923Z,9.10
2022-09-12T19:26:46.216Z,10.00
2022-09-12T19:29:16.656Z,7.80
2022-09-12T19:31:45.864Z,8.30
2022-09-12T19:34:15.438Z,10.50
2022-09-12T19:36:45.767Z,9.40
2022-09-12T19:39:19.857Z,9.70
2022-09-12T19:41:48.729Z,9.50
2022-09-12T19:44:19.426Z,8.60
2022-09-12T19:46:47.999Z,8.70
2022-09-12T19:49:16.495Z,10.20
2022-09-12T19:51:46.352Z,8.70
2022-09-12T19:54:19.625Z,10.50
2022-09-12T19:56:47.732Z,10.60
2022-09-12T19:59:15.848Z,8.20
2022-09-12T20:01:44.063Z,9.40
2022-09-12T20:04:14.161Z,9.70
2022-09-12T20:06:42.377Z,8.30
2022-09-12T20:09:10.614Z,9.20
2022-09-12T20:11:38.782Z,8.60
2022-09-12T20:14:07.667Z,7.80
2022-09-12T20:16:36.126Z,7.40
2022-09-12T20:19:07.108Z,7.30
2022-09-12T20:24:13.644Z,7.00
2022-09-12T20:26:42.283Z,11.40
2022-09-12T20:29:11.200Z,21.20
2022-09-12T20:31:42.206Z,20.50
2022-09-12T20:36:43.258Z,27.10
2022-09-12T20:39:14.168Z,28.50
2022-09-12T20:41:42.426Z,20.30
2022-09-12T20:44:10.843Z,15.80
2022-09-12T20:46:39.953Z,16.50
2022-09-12T20:49:08.961Z,14.80
2022-09-12T20:51:37.626Z,17.10
2022-09-12T20:54:07.036Z,10.90
2022-09-12T20:56:36.836Z,15.40
2022-09-12T20:59:05.886Z,15.10
2022-09-12T21:01:34.673Z,14.80
2022-09-12T21:04:03.120Z,15.70
2022-09-12T21:06:31.868Z,15.60
2022-09-12T21:09:00.822Z,19.00
2022-09-12T21:11:29.871Z,22.70
2022-09-12T21:13:58.388Z,22.30
2022-09-12T21:16:27.374Z,19.00
2022-09-12T21:18:57.977Z,18.30
2022-09-12T21:21:26.607Z,19.00
2022-09-12T21:23:58.683Z,22.00
2022-09-12T21:26:27.302Z,17.50
2022-09-12T21:28:58.822Z,18.40
2022-09-12T21:31:27.167Z,17.40
2022-09-12T21:33:55.345Z,18.30
2022-09-12T21:36:24.855Z,18.40
2022-09-12T21:38:53.114Z,18.00
2022-09-12T21:41:21.207Z,19.60
2022-09-12T21:43:52.374Z,25.50
2022-09-12T21:46:20.460Z,30.20
2022-09-12T21:48:48.555Z,33.00
2022-09-12T21:51:16.789Z,32.60
2022-09-12T21:53:44.940Z,22.30
2022-09-12T21:56:13.256Z,18.20
2022-09-12T21:58:41.355Z,12.40
2022-09-12T22:01:12.021Z,12.80
2022-09-12T22:03:43.257Z,15.60
2022-09-12T22:06:11.841Z,14.10
2022-09-12T22:08:40.061Z,13.90
2022-09-12T22:11:12.122Z,13.30
2022-09-12T22:13:46.152Z,11.20
2022-09-12T22:18:43.458Z,9.20
2022-09-12T22:21:15.047Z,8.30
2022-09-12T22:24:01.707Z,7.50
2022-09-12T22:26:36.497Z,11.00
2022-09-12T22:29:04.558Z,8.80
2022-09-12T22:31:33.786Z,7.10
2022-09-12T22:34:02.039Z,8.40
2022-09-12T22:36:31.905Z,8.50
2022-09-12T22:39:01.105Z,8.40
2022-09-12T22:41:29.301Z,8.70
2022-09-12T22:43:58.496Z,8.20
2022-09-12T22:46:31.452Z,8.50
2022-09-12T22:49:00.606Z,8.90
2022-09-12T22:51:28.868Z,10.00
2022-09-12T22:53:57.456Z,7.50
2022-09-12T22:56:26.238Z,9.20
2022-09-12T22:58:55.718Z,7.90
2022-09-12T23:01:24.155Z,8.30
2022-09-12T23:03:52.285Z,10.80
2022-09-12T23:06:21.342Z,11.00
2022-09-12T23:08:52.463Z,8.40
2022-09-12T23:11:21.543Z,9.40
2022-09-12T23:13:51.271Z,6.90
2022-09-12T23:16:22.652Z,8.20
2022-09-12T23:18:51.538Z,7.20
2022-09-12T23:21:21.611Z,7.10
2022-09-12T23:23:50.263Z,7.70
2022-09-12T23:26:22.152Z,8.40
2022-09-12T23:28:55.887Z,9.20
2022-09-12T23:31:27.516Z,6.40
2022-09-12T23:34:01.023Z,5.80
2022-09-12T23:36:30.357Z,5.90
2022-09-12T23:38:58.438Z,6.60
2022-09-12T23:41:26.907Z,6.70
2022-09-12T23:43:55.213Z,6.50
2022-09-12T23:46:23.493Z,8.10
2022-09-12T23:48:53.532Z,6.80
2022-09-12T23:51:23.473Z,8.80
2022-09-12T23:53:51.562Z,6.50
2022-09-12T23:56:19.777Z,6.50
2022-09-12T23:58:48.510Z,6.50
