createdAt,value
2023-02-06T00:00:01.509Z,103298.72
2023-02-06T00:02:27.842Z,103299.75
2023-02-06T00:04:54.164Z,103300.97
2023-02-06T00:07:20.576Z,103306.78
2023-02-06T00:09:46.858Z,103309.06
2023-02-06T00:12:13.873Z,103307.41
2023-02-06T00:14:40.220Z,103305.28
2023-02-06T00:17:06.574Z,103309.44
2023-02-06T00:19:32.874Z,103323.50
2023-02-06T00:21:59.252Z,103320.34
2023-02-06T00:24:25.548Z,103323.03
2023-02-06T00:26:51.820Z,103318.09
2023-02-06T00:29:18.152Z,103323.28
2023-02-06T00:31:44.477Z,103330.81
2023-02-06T00:34:10.883Z,103330.69
2023-02-06T00:36:37.322Z,103335.47
2023-02-06T00:39:03.759Z,103331.03
2023-02-06T00:41:30.434Z,103321.72
2023-02-06T00:43:56.746Z,103311.88
2023-02-06T00:46:23.048Z,103305.00
2023-02-06T00:48:49.317Z,103297.00
2023-02-06T00:51:15.631Z,103292.66
2023-02-06T00:53:41.925Z,103292.69
2023-02-06T00:56:08.278Z,103287.19
2023-02-06T00:58:34.714Z,103283.91
2023-02-06T01:01:01.034Z,103284.28
2023-02-06T01:03:27.389Z,103281.59
2023-02-06T01:05:53.741Z,103275.09
2023-02-06T01:08:20.072Z,103274.09
2023-02-06T01:10:46.401Z,103284.47
2023-02-06T01:13:12.892Z,103280.25
2023-02-06T01:15:39.212Z,103275.59
2023-02-06T01:18:05.821Z,103273.59
2023-02-06T01:20:32.225Z,103276.53
2023-02-06T01:22:58.507Z,103265.50
2023-02-06T01:25:24.832Z,103279.84
2023-02-06T01:27:51.212Z,103276.88
2023-02-06T01:30:17.603Z,103275.41
2023-02-06T01:32:43.933Z,103271.66
2023-02-06T01:35:11.319Z,103271.47
2023-02-06T01:37:38.261Z,103278.28
2023-02-06T01:40:05.676Z,103281.59
2023-02-06T01:42:34.236Z,103269.97
2023-02-06T01:45:19.433Z,103269.41
2023-02-06T01:47:45.767Z,103264.25
2023-02-06T01:50:12.134Z,103260.19
2023-02-06T01:52:38.538Z,103259.56
2023-02-06T01:55:05.210Z,103260.13
2023-02-06T01:57:32.263Z,103256.97
2023-02-06T02:00:00.767Z,103251.69
2023-02-06T02:02:28.452Z,103238.47
2023-02-06T02:04:59.318Z,103225.81
2023-02-06T02:07:32.404Z,103227.47
2023-02-06T02:09:58.694Z,103225.41
2023-02-06T02:12:24.970Z,103224.97
2023-02-06T02:14:52.786Z,103227.81
2023-02-06T02:17:28.348Z,103229.34
2023-02-06T02:19:57.788Z,103230.41
2023-02-06T02:22:25.235Z,103231.13
2023-02-06T02:25:20.790Z,103224.97
2023-02-06T02:27:47.086Z,103227.47
2023-02-06T02:30:32.422Z,103228.66
2023-02-06T02:33:10.880Z,103218.94
2023-02-06T02:36:03.154Z,103229.78
2023-02-06T02:38:32.505Z,103231.13
2023-02-06T02:40:58.827Z,103230.25
2023-02-06T02:44:03.745Z,103217.75
2023-02-06T02:46:31.034Z,103219.38
2023-02-06T02:49:01.972Z,103211.38
2023-02-06T02:51:28.388Z,103203.25
2023-02-06T02:53:56.299Z,103211.97
2023-02-06T02:56:23.294Z,103205.72
2023-02-06T02:58:53.389Z,103205.97
2023-02-06T03:01:22.501Z,103213.47
2023-02-06T03:03:49.876Z,103215.69
2023-02-06T03:06:40.534Z,103214.97
2023-02-06T03:09:19.105Z,103215.25
2023-02-06T03:11:49.340Z,103203.03
2023-02-06T03:14:21.165Z,103208.72
2023-02-06T03:16:50.358Z,103217.38
2023-02-06T03:19:19.211Z,103204.78
2023-02-06T03:21:46.771Z,103197.13
2023-02-06T03:24:19.375Z,103203.03
2023-02-06T03:26:48.161Z,103201.03
2023-02-06T03:29:15.463Z,103206.19
2023-02-06T03:31:52.514Z,103201.03
2023-02-06T03:34:33.770Z,103194.72
2023-02-06T03:37:00.192Z,103190.69
2023-02-06T03:39:26.843Z,103189.69
2023-02-06T03:41:55.852Z,103184.84
2023-02-06T03:44:24.427Z,103194.34
2023-02-06T03:46:52.745Z,103212.00
2023-02-06T03:49:19.375Z,103203.72
2023-02-06T03:51:48.003Z,103193.16
2023-02-06T03:54:16.328Z,103205.13
2023-02-06T03:56:53.010Z,103215.22
2023-02-06T03:59:19.802Z,103212.44
2023-02-06T04:01:49.141Z,103195.78
2023-02-06T04:04:19.419Z,103195.19
2023-02-06T04:06:45.999Z,103204.88
2023-02-06T04:09:12.320Z,103197.25
2023-02-06T04:11:38.627Z,103193.53
2023-02-06T04:14:04.940Z,103198.72
2023-02-06T04:16:31.380Z,103196.28
2023-02-06T04:18:57.775Z,103184.66
2023-02-06T04:21:24.052Z,103176.03
2023-02-06T04:23:50.386Z,103169.38
2023-02-06T04:26:16.706Z,103177.47
2023-02-06T04:28:42.994Z,103196.06
2023-02-06T04:31:09.350Z,103198.25
2023-02-06T04:33:35.806Z,103190.19
2023-02-06T04:36:02.102Z,103197.16
2023-02-06T04:38:28.451Z,103197.31
2023-02-06T04:40:54.761Z,103188.19
2023-02-06T04:43:21.083Z,103184.56
2023-02-06T04:45:47.418Z,103184.56
2023-02-06T04:48:13.758Z,103167.63
2023-02-06T04:50:40.060Z,103167.25
2023-02-06T04:53:06.416Z,103170.00
2023-02-06T04:55:32.777Z,103164.81
2023-02-06T04:57:59.055Z,103163.00
2023-02-06T05:00:25.347Z,103169.78
2023-02-06T05:02:51.748Z,103173.88
2023-02-06T05:05:18.276Z,103178.28
2023-02-06T05:07:44.626Z,103170.03
2023-02-06T05:10:11.418Z,103169.13
2023-02-06T05:12:37.751Z,103176.00
2023-02-06T05:15:04.767Z,103172.69
2023-02-06T05:17:31.968Z,103163.00
2023-02-06T05:19:58.645Z,103157.09
2023-02-06T05:22:25.078Z,103167.94
2023-02-06T05:24:51.492Z,103166.44
2023-02-06T05:27:17.755Z,103173.09
2023-02-06T05:29:44.068Z,103166.19
2023-02-06T05:32:10.491Z,103168.03
2023-02-06T05:34:36.844Z,103172.63
2023-02-06T05:37:03.171Z,103176.97
2023-02-06T05:39:29.671Z,103177.00
2023-02-06T05:41:55.965Z,103177.66
2023-02-06T05:44:22.252Z,103181.94
2023-02-06T05:46:48.666Z,103177.00
2023-02-06T05:49:15.148Z,103179.13
2023-02-06T05:51:41.450Z,103187.34
2023-02-06T05:54:07.774Z,103193.69
2023-02-06T05:56:34.066Z,103188.97
2023-02-06T05:59:00.351Z,103193.34
2023-02-06T06:01:29.088Z,103201.22
2023-02-06T06:03:55.631Z,103201.94
2023-02-06T06:06:21.947Z,103206.50
2023-02-06T06:08:48.301Z,103207.22
2023-02-06T06:11:14.814Z,103200.56
2023-02-06T06:13:41.139Z,103207.13
2023-02-06T06:16:07.773Z,103213.75
2023-02-06T06:18:34.096Z,103209.22
2023-02-06T06:21:00.445Z,103214.50
2023-02-06T06:23:26.790Z,103214.28
2023-02-06T06:25:53.060Z,103216.19
2023-02-06T06:28:19.430Z,103218.19
2023-02-06T06:30:45.826Z,103217.13
2023-02-06T06:33:14.120Z,103204.19
2023-02-06T06:35:40.406Z,103203.59
2023-02-06T06:38:06.706Z,103198.91
2023-02-06T06:40:33.017Z,103202.09
2023-02-06T06:42:59.403Z,103207.50
2023-02-06T06:45:25.830Z,103202.44
2023-02-06T06:47:52.137Z,103197.59
2023-02-06T06:50:18.460Z,103191.16
2023-02-06T06:52:44.794Z,103198.31
2023-02-06T06:55:11.114Z,103195.50
2023-02-06T06:57:37.396Z,103188.34
2023-02-06T07:00:04.797Z,103202.59
2023-02-06T07:02:31.102Z,103202.56
2023-02-06T07:04:57.533Z,103211.16
2023-02-06T07:07:23.861Z,103204.94
2023-02-06T07:09:50.212Z,103196.59
2023-02-06T07:12:16.584Z,103199.28
2023-02-06T07:14:42.887Z,103191.50
2023-02-06T07:17:09.165Z,103197.75
2023-02-06T07:19:35.554Z,103210.00
2023-02-06T07:22:01.867Z,103213.50
2023-02-06T07:24:28.140Z,103214.22
2023-02-06T07:26:54.493Z,103218.13
2023-02-06T07:29:20.843Z,103221.03
2023-02-06T07:31:47.251Z,103219.66
2023-02-06T07:34:14.226Z,103217.88
2023-02-06T07:36:40.555Z,103225.97
2023-02-06T07:39:06.853Z,103225.19
2023-02-06T07:41:33.134Z,103227.06
2023-02-06T07:43:59.610Z,103222.47
2023-02-06T07:46:26.076Z,103224.22
2023-02-06T07:48:52.358Z,103220.81
2023-02-06T07:51:18.872Z,103214.47
2023-02-06T07:53:45.184Z,103225.19
2023-02-06T07:56:13.407Z,103230.34
2023-02-06T07:58:39.754Z,103241.31
2023-02-06T08:01:06.415Z,103240.94
2023-02-06T08:03:33.172Z,103231.16
2023-02-06T08:05:59.505Z,103229.09
2023-02-06T08:08:25.877Z,103230.03
2023-02-06T08:10:52.376Z,103223.56
2023-02-06T08:13:18.807Z,103223.44
2023-02-06T08:15:45.208Z,103222.47
2023-02-06T08:18:11.538Z,103239.78
2023-02-06T08:20:37.861Z,103239.19
2023-02-06T08:23:04.259Z,103233.06
2023-02-06T08:25:30.635Z,103241.66
2023-02-06T08:27:57.015Z,103231.06
2023-02-06T08:30:23.385Z,103245.91
2023-02-06T08:32:50.072Z,103247.91
2023-02-06T08:35:16.445Z,103246.25
2023-02-06T08:37:42.742Z,103246.50
2023-02-06T08:40:09.339Z,103250.50
2023-02-06T08:42:35.963Z,103247.06
2023-02-06T08:45:02.382Z,103252.50
2023-02-06T08:47:28.717Z,103248.41
2023-02-06T08:49:55.217Z,103243.66
2023-02-06T08:52:22.544Z,103240.97
2023-02-06T08:54:49.957Z,103240.97
2023-02-06T08:57:16.470Z,103235.22
2023-02-06T08:59:42.797Z,103247.56
2023-02-06T09:02:10.611Z,103247.63
2023-02-06T09:04:37.767Z,103248.94
2023-02-06T09:07:04.193Z,103246.50
2023-02-06T09:09:30.677Z,103251.22
2023-02-06T09:12:02.111Z,103256.75
2023-02-06T09:14:29.362Z,103264.28
2023-02-06T09:16:57.954Z,103262.03
2023-02-06T09:19:24.480Z,103265.66
2023-02-06T09:21:50.842Z,103273.09
2023-02-06T09:24:17.225Z,103282.75
2023-02-06T09:26:58.519Z,103280.28
2023-02-06T09:29:25.627Z,103285.81
2023-02-06T09:31:51.977Z,103288.88
2023-02-06T09:34:18.351Z,103279.78
2023-02-06T09:36:44.749Z,103289.47
2023-02-06T09:39:11.224Z,103295.09
2023-02-06T09:41:40.720Z,103300.16
2023-02-06T09:44:10.096Z,103299.41
2023-02-06T09:46:47.958Z,103290.56
2023-02-06T09:49:16.877Z,103286.81
2023-02-06T09:51:46.223Z,103288.69
2023-02-06T09:54:21.960Z,103291.31
2023-02-06T09:56:48.233Z,103299.00
2023-02-06T09:59:21.809Z,103298.81
2023-02-06T10:01:50.926Z,103304.44
2023-02-06T10:04:36.056Z,103309.88
2023-02-06T10:07:22.779Z,103316.72
2023-02-06T10:10:06.731Z,103323.88
2023-02-06T10:12:38.857Z,103322.38
2023-02-06T10:15:14.937Z,103342.13
2023-02-06T10:17:54.973Z,103335.75
2023-02-06T10:20:32.737Z,103323.88
2023-02-06T10:23:02.135Z,103332.53
2023-02-06T10:25:30.240Z,103332.97
2023-02-06T10:27:58.205Z,103333.63
2023-02-06T10:30:38.863Z,103332.34
2023-02-06T10:33:11.822Z,103328.34
2023-02-06T10:35:49.384Z,103324.09
2023-02-06T10:38:34.156Z,103314.94
2023-02-06T10:41:05.857Z,103320.69
2023-02-06T10:43:44.582Z,103312.31
2023-02-06T10:46:36.604Z,103297.53
2023-02-06T10:49:16.907Z,103310.69
2023-02-06T10:51:45.458Z,103295.28
2023-02-06T10:54:15.783Z,103298.00
2023-02-06T10:56:46.768Z,103291.16
2023-02-06T10:59:24.951Z,103293.16
2023-02-06T11:01:55.746Z,103301.81
2023-02-06T11:04:26.929Z,103293.81
2023-02-06T11:06:57.751Z,103301.81
2023-02-06T11:09:24.374Z,103311.56
2023-02-06T11:11:54.486Z,103316.03
2023-02-06T11:14:25.058Z,103321.03
2023-02-06T11:16:51.596Z,103304.06
2023-02-06T11:19:30.323Z,103311.22
2023-02-06T11:22:08.871Z,103308.41
2023-02-06T11:24:35.797Z,103311.34
2023-02-06T11:27:04.142Z,103303.91
2023-02-06T11:29:32.336Z,103320.03
2023-02-06T11:32:00.373Z,103322.53
2023-02-06T11:34:28.079Z,103321.31
2023-02-06T11:36:56.083Z,103332.84
2023-02-06T11:39:24.909Z,103325.78
2023-02-06T11:41:58.103Z,103320.63
2023-02-06T11:44:25.543Z,103326.28
2023-02-06T11:46:51.848Z,103329.00
2023-02-06T11:49:26.716Z,103328.75
2023-02-06T11:51:54.305Z,103326.41
2023-02-06T11:54:31.209Z,103325.38
2023-02-06T11:57:16.093Z,103334.88
2023-02-06T11:59:50.797Z,103334.66
2023-02-06T12:02:27.521Z,103325.69
2023-02-06T12:04:58.493Z,103327.59
2023-02-06T12:07:35.139Z,103327.13
2023-02-06T12:10:03.820Z,103327.72
2023-02-06T12:12:39.560Z,103331.34
2023-02-06T12:15:29.520Z,103334.28
2023-02-06T12:17:56.592Z,103337.97
2023-02-06T12:20:26.761Z,103330.53
2023-02-06T12:23:22.359Z,103336.19
2023-02-06T12:25:49.781Z,103342.78
2023-02-06T12:28:36.034Z,103349.38
2023-02-06T12:31:22.756Z,103346.63
2023-02-06T12:33:53.444Z,103353.84
2023-02-06T12:36:25.731Z,103360.53
2023-02-06T12:39:00.973Z,103357.84
2023-02-06T12:41:45.924Z,103359.13
2023-02-06T12:44:18.969Z,103357.84
2023-02-06T12:46:47.152Z,103359.03
2023-02-06T12:49:20.598Z,103356.13
2023-02-06T12:52:13.173Z,103362.41
2023-02-06T12:54:46.116Z,103358.97
2023-02-06T12:57:23.052Z,103371.13
2023-02-06T13:00:05.283Z,103371.50
2023-02-06T13:02:35.544Z,103370.09
2023-02-06T13:05:05.830Z,103369.16
2023-02-06T13:07:36.170Z,103377.88
2023-02-06T13:10:08.247Z,103369.16
2023-02-06T13:12:34.784Z,103370.66
2023-02-06T13:15:04.516Z,103377.28
2023-02-06T13:17:33.888Z,103375.06
2023-02-06T13:20:02.123Z,103374.56
2023-02-06T13:22:36.853Z,103383.78
2023-02-06T13:25:23.093Z,103380.22
2023-02-06T13:27:49.497Z,103371.84
2023-02-06T13:30:18.009Z,103378.72
2023-02-06T13:32:46.133Z,103383.06
2023-02-06T13:35:12.507Z,103372.34
2023-02-06T13:37:40.906Z,103375.16
2023-02-06T13:40:16.109Z,103375.75
2023-02-06T13:43:01.430Z,103374.13
2023-02-06T13:45:30.857Z,103376.13
2023-02-06T13:47:57.300Z,103384.59
2023-02-06T13:50:23.660Z,103380.00
2023-02-06T13:53:10.332Z,103382.09
2023-02-06T13:55:39.389Z,103376.00
2023-02-06T13:58:12.008Z,103379.63
2023-02-06T14:00:40.643Z,103389.66
2023-02-06T14:03:16.164Z,103383.41
2023-02-06T14:05:48.504Z,103388.34
2023-02-06T14:08:24.552Z,103398.97
2023-02-06T14:10:50.854Z,103397.19
2023-02-06T14:13:35.606Z,103399.31
2023-02-06T14:16:11.860Z,103408.50
2023-02-06T14:18:53.477Z,103405.81
2023-02-06T14:21:19.968Z,103413.69
2023-02-06T14:23:46.248Z,103416.28
2023-02-06T14:26:21.527Z,103423.44
2023-02-06T14:28:51.042Z,103424.75
2023-02-06T14:31:20.188Z,103423.78
2023-02-06T14:33:49.642Z,103429.94
2023-02-06T14:36:19.006Z,103434.38
2023-02-06T14:38:45.357Z,103440.28
2023-02-06T14:41:11.887Z,103437.69
2023-02-06T14:43:40.746Z,103443.09
2023-02-06T14:46:09.950Z,103441.72
2023-02-06T14:48:44.294Z,103442.41
2023-02-06T14:51:31.467Z,103440.97
2023-02-06T14:54:01.476Z,103444.19
2023-02-06T14:56:31.893Z,103455.69
2023-02-06T14:59:27.783Z,103452.03
2023-02-06T15:01:55.002Z,103457.44
2023-02-06T15:04:23.428Z,103461.81
2023-02-06T15:06:52.723Z,103466.34
2023-02-06T15:09:35.697Z,103475.59
2023-02-06T15:12:03.671Z,103484.25
2023-02-06T15:14:33.842Z,103492.59
2023-02-06T15:17:02.327Z,103488.81
2023-02-06T15:19:30.146Z,103489.09
2023-02-06T15:22:01.022Z,103484.56
2023-02-06T15:24:36.635Z,103479.84
2023-02-06T15:27:07.721Z,103491.13
2023-02-06T15:29:34.103Z,103490.09
2023-02-06T15:32:03.651Z,103500.00
2023-02-06T15:34:30.129Z,103504.50
2023-02-06T15:36:56.468Z,103502.19
2023-02-06T15:39:23.300Z,103506.53
2023-02-06T15:41:51.281Z,103501.38
2023-02-06T15:44:34.292Z,103508.38
2023-02-06T15:47:03.234Z,103516.56
2023-02-06T15:49:35.438Z,103528.38
2023-02-06T15:52:02.004Z,103531.06
2023-02-06T15:54:28.814Z,103528.59
2023-02-06T15:57:04.611Z,103524.44
2023-02-06T15:59:33.001Z,103520.41
2023-02-06T16:01:59.663Z,103519.25
2023-02-06T16:04:31.801Z,103535.03
2023-02-06T16:07:16.032Z,103535.13
2023-02-06T16:09:46.489Z,103535.66
2023-02-06T16:12:13.143Z,103533.94
2023-02-06T16:14:40.627Z,103527.47
2023-02-06T16:17:13.023Z,103530.31
2023-02-06T16:19:39.345Z,103528.97
2023-02-06T16:22:13.887Z,103524.97
2023-02-06T16:24:40.328Z,103528.13
2023-02-06T16:27:15.923Z,103528.59
2023-02-06T16:29:45.267Z,103526.50
2023-02-06T16:32:19.385Z,103525.66
2023-02-06T16:34:46.118Z,103521.78
2023-02-06T16:37:17.160Z,103524.19
2023-02-06T16:39:44.496Z,103529.28
2023-02-06T16:42:14.825Z,103521.38
2023-02-06T16:44:45.440Z,103526.41
2023-02-06T16:47:13.375Z,103521.53
2023-02-06T16:49:39.744Z,103527.69
2023-02-06T16:52:06.342Z,103523.84
2023-02-06T16:54:33.295Z,103523.28
2023-02-06T16:57:20.306Z,103522.38
2023-02-06T16:59:46.749Z,103533.00
2023-02-06T17:02:13.955Z,103537.78
2023-02-06T17:04:40.897Z,103542.63
2023-02-06T17:07:21.339Z,103538.41
2023-02-06T17:09:48.556Z,103536.84
2023-02-06T17:12:17.352Z,103533.19
2023-02-06T17:14:43.800Z,103539.91
2023-02-06T17:17:11.761Z,103549.53
2023-02-06T17:19:38.500Z,103551.66
2023-02-06T17:22:05.114Z,103552.78
2023-02-06T17:24:31.413Z,103562.59
2023-02-06T17:26:59.118Z,103554.53
2023-02-06T17:29:25.694Z,103566.19
2023-02-06T17:31:52.091Z,103559.13
2023-02-06T17:34:18.958Z,103551.66
2023-02-06T17:36:45.566Z,103561.31
2023-02-06T17:39:13.279Z,103574.81
2023-02-06T17:41:39.739Z,103580.44
2023-02-06T17:44:06.169Z,103573.38
2023-02-06T17:46:32.519Z,103579.03
2023-02-06T17:48:59.100Z,103582.41
2023-02-06T17:51:25.601Z,103582.00
2023-02-06T17:53:52.094Z,103577.88
2023-02-06T17:56:19.228Z,103572.53
2023-02-06T17:58:45.567Z,103579.75
2023-02-06T18:01:16.945Z,103582.06
2023-02-06T18:03:43.839Z,103586.41
2023-02-06T18:06:10.727Z,103588.06
2023-02-06T18:08:37.656Z,103585.41
2023-02-06T18:11:11.631Z,103583.28
2023-02-06T18:13:39.557Z,103567.06
2023-02-06T18:16:06.572Z,103564.16
2023-02-06T18:18:33.269Z,103569.13
2023-02-06T18:20:59.692Z,103579.03
2023-02-06T18:23:26.584Z,103579.47
2023-02-06T18:25:52.950Z,103580.53
2023-02-06T18:28:19.902Z,103578.09
2023-02-06T18:30:46.703Z,103578.72
2023-02-06T18:33:13.114Z,103584.56
2023-02-06T18:35:40.788Z,103583.31
2023-02-06T18:38:09.902Z,103577.72
2023-02-06T18:40:40.330Z,103570.69
2023-02-06T18:43:07.297Z,103582.97
2023-02-06T18:45:36.087Z,103580.94
2023-02-06T18:48:03.957Z,103576.78
2023-02-06T18:50:30.743Z,103578.50
2023-02-06T18:52:57.474Z,103583.47
2023-02-06T18:55:23.966Z,103583.56
2023-02-06T18:57:50.963Z,103586.88
2023-02-06T19:00:18.754Z,103580.66
2023-02-06T19:02:45.343Z,103584.00
2023-02-06T19:05:11.765Z,103581.91
2023-02-06T19:07:38.328Z,103585.03
2023-02-06T19:10:10.024Z,103593.56
2023-02-06T19:12:37.483Z,103592.31
2023-02-06T19:15:04.779Z,103583.63
2023-02-06T19:17:31.148Z,103579.88
2023-02-06T19:19:57.562Z,103585.28
2023-02-06T19:22:24.324Z,103587.78
2023-02-06T19:24:54.017Z,103590.69
2023-02-06T19:27:21.243Z,103591.34
2023-02-06T19:29:47.624Z,103596.13
2023-02-06T19:32:14.096Z,103591.56
2023-02-06T19:34:40.998Z,103592.00
2023-02-06T19:37:08.748Z,103584.13
2023-02-06T19:39:36.948Z,103591.81
2023-02-06T19:42:06.508Z,103596.97
2023-02-06T19:44:33.549Z,103597.41
2023-02-06T19:47:00.045Z,103591.19
2023-02-06T19:49:26.852Z,103599.91
2023-02-06T19:51:53.442Z,103592.03
2023-02-06T19:54:19.786Z,103594.09
2023-02-06T19:56:46.977Z,103593.50
2023-02-06T19:59:20.233Z,103596.59
2023-02-06T20:01:51.137Z,103594.31
2023-02-06T20:04:18.387Z,103590.19
2023-02-06T20:06:46.086Z,103591.22
2023-02-06T20:11:50.950Z,103595.56
2023-02-06T20:14:18.009Z,103599.53
2023-02-06T20:16:45.347Z,103605.91
2023-02-06T20:19:13.156Z,103610.50
2023-02-06T20:21:41.144Z,103598.25
2023-02-06T20:24:09.147Z,103605.91
2023-02-06T20:26:37.094Z,103606.34
2023-02-06T20:29:03.736Z,103602.59
2023-02-06T20:31:30.353Z,103600.53
2023-02-06T20:33:58.100Z,103607.59
2023-02-06T20:36:25.420Z,103604.91
2023-02-06T20:38:56.420Z,103603.66
2023-02-06T20:41:27.540Z,103612.34
2023-02-06T20:43:55.791Z,103613.59
2023-02-06T20:46:22.220Z,103618.78
2023-02-06T20:48:53.294Z,103632.44
2023-02-06T20:51:19.915Z,103630.78
2023-02-06T20:53:46.625Z,103631.63
2023-02-06T20:56:15.367Z,103632.44
2023-02-06T20:58:42.712Z,103637.22
2023-02-06T21:01:13.984Z,103650.91
2023-02-06T21:03:41.113Z,103634.53
2023-02-06T21:06:07.656Z,103646.09
2023-02-06T21:08:34.642Z,103648.41
2023-02-06T21:11:02.774Z,103642.16
2023-02-06T21:13:29.057Z,103630.34
2023-02-06T21:15:59.249Z,103630.56
2023-02-06T21:18:26.978Z,103636.34
2023-02-06T21:20:54.116Z,103635.13
2023-02-06T21:23:20.488Z,103638.63
2023-02-06T21:25:54.111Z,103654.56
2023-02-06T21:28:21.170Z,103657.88
2023-02-06T21:30:49.029Z,103655.19
2023-02-06T21:33:18.636Z,103647.91
2023-02-06T21:35:51.748Z,103642.75
2023-02-06T21:38:18.414Z,103641.69
2023-02-06T21:40:44.972Z,103633.59
2023-02-06T21:43:12.380Z,103638.16
2023-02-06T21:45:39.590Z,103639.81
2023-02-06T21:48:06.117Z,103640.03
2023-02-06T21:50:32.880Z,103640.84
2023-02-06T21:52:59.268Z,103628.69
2023-02-06T21:55:26.484Z,103629.19
2023-02-06T21:57:53.054Z,103629.22
2023-02-06T22:00:19.532Z,103636.25
2023-02-06T22:02:45.853Z,103637.97
2023-02-06T22:05:12.176Z,103640.03
2023-02-06T22:07:38.549Z,103634.44
2023-02-06T22:10:05.444Z,103635.47
2023-02-06T22:12:31.806Z,103633.56
2023-02-06T22:14:58.348Z,103640.22
2023-02-06T22:17:24.983Z,103637.25
2023-02-06T22:19:53.060Z,103636.47
2023-02-06T22:22:19.400Z,103648.44
2023-02-06T22:24:45.798Z,103643.25
2023-02-06T22:27:12.174Z,103647.56
2023-02-06T22:29:38.602Z,103647.16
2023-02-06T22:32:05.870Z,103645.28
2023-02-06T22:34:32.205Z,103655.44
2023-02-06T22:36:58.564Z,103666.56
2023-02-06T22:39:24.992Z,103667.38
2023-02-06T22:41:51.413Z,103672.09
2023-02-06T22:44:19.252Z,103675.84
2023-02-06T22:46:47.054Z,103672.50
2023-02-06T22:49:14.038Z,103670.91
2023-02-06T22:51:40.769Z,103671.31
2023-02-06T22:54:09.266Z,103670.25
2023-02-06T22:56:36.869Z,103674.63
2023-02-06T22:59:05.506Z,103665.31
2023-02-06T23:01:36.847Z,103666.75
2023-02-06T23:04:04.081Z,103670.09
2023-02-06T23:06:31.356Z,103669.66
2023-02-06T23:08:58.623Z,103672.09
2023-02-06T23:11:25.529Z,103672.91
2023-02-06T23:13:56.545Z,103679.59
2023-02-06T23:16:23.373Z,103675.03
2023-02-06T23:18:49.984Z,103682.28
2023-02-06T23:21:17.048Z,103677.13
2023-02-06T23:23:43.426Z,103680.81
2023-02-06T23:26:11.318Z,103689.69
2023-02-06T23:28:38.512Z,103683.03
2023-02-06T23:31:05.672Z,103685.69
2023-02-06T23:33:32.080Z,103693.47
2023-02-06T23:36:09.401Z,103698.22
2023-02-06T23:38:35.702Z,103706.91
2023-02-06T23:41:09.870Z,103705.84
2023-02-06T23:43:36.441Z,103705.38
2023-02-06T23:46:03.590Z,103708.03
2023-02-06T23:48:30.040Z,103707.84
2023-02-06T23:50:56.420Z,103707.03
2023-02-06T23:53:22.749Z,103715.28
2023-02-06T23:55:49.092Z,103709.91
2023-02-06T23:58:15.427Z,103709.25
