createdAt,value
2018-04-23T00:02:12.017Z,99563.34
2018-04-23T00:04:39.813Z,99562.62
2018-04-23T00:07:08.068Z,99562.88
2018-04-23T00:09:35.983Z,99553.81
2018-04-23T00:12:05.057Z,99552.67
2018-04-23T00:14:33.109Z,99551.39
2018-04-23T00:17:01.291Z,99546.46
2018-04-23T00:19:29.582Z,99542.45
2018-04-23T00:21:57.681Z,99546.40
2018-04-23T00:24:26.552Z,99544.80
2018-04-23T00:26:54.832Z,99550.83
2018-04-23T00:29:22.722Z,99555.20
2018-04-23T00:31:50.853Z,99544.98
2018-04-23T00:34:18.708Z,99542.37
2018-04-23T00:36:46.634Z,99535.55
2018-04-23T00:39:15.509Z,99531.97
2018-04-23T00:41:43.389Z,99528.37
2018-04-23T00:44:11.624Z,99528.44
2018-04-23T00:46:39.748Z,99517.16
2018-04-23T00:49:07.749Z,99516.44
2018-04-23T00:51:35.680Z,99513.76
2018-04-23T00:54:03.557Z,99508.36
2018-04-23T00:56:31.455Z,99496.86
2018-04-23T00:58:59.396Z,99492.48
2018-04-23T01:01:27.487Z,99499.30
2018-04-23T01:03:55.670Z,99497.30
2018-04-23T01:06:23.648Z,99500.27
2018-04-23T01:08:52.330Z,99504.53
2018-04-23T01:11:20.221Z,99502.47
2018-04-23T01:13:48.686Z,99503.45
2018-04-23T01:16:16.564Z,99501.52
2018-04-23T01:18:44.627Z,99502.91
2018-04-23T01:21:12.723Z,99499.33
2018-04-23T01:23:40.781Z,99501.02
2018-04-23T01:26:08.621Z,99504.31
2018-04-23T01:28:36.346Z,99496.41
2018-04-23T01:31:04.606Z,99496.17
2018-04-23T01:33:32.763Z,99487.45
2018-04-23T01:36:01.811Z,99490.06
2018-04-23T01:38:29.930Z,99490.88
2018-04-23T01:40:58.087Z,99493.07
2018-04-23T01:43:26.099Z,99505.21
2018-04-23T01:45:54.268Z,99510.05
2018-04-23T01:48:22.869Z,99516.47
2018-04-23T01:50:50.954Z,99518.09
2018-04-23T01:53:18.942Z,99523.02
2018-04-23T01:55:46.963Z,99516.39
2018-04-23T01:58:15.972Z,99514.81
2018-04-23T02:00:44.813Z,99513.66
2018-04-23T02:03:13.492Z,99524.06
2018-04-23T02:05:41.548Z,99533.48
2018-04-23T02:08:09.627Z,99546.08
2018-04-23T02:10:38.688Z,99552.84
2018-04-23T02:13:06.802Z,99565.36
2018-04-23T02:15:34.681Z,99574.88
2018-04-23T02:18:02.737Z,99569.53
2018-04-23T02:20:30.838Z,99560.55
2018-04-23T02:22:59.001Z,99562.19
2018-04-23T02:25:26.981Z,99570.70
2018-04-23T02:27:54.767Z,99590.59
2018-04-23T02:30:23.130Z,99583.77
2018-04-23T02:32:51.893Z,99561.81
2018-04-23T02:35:20.407Z,99549.21
2018-04-23T02:37:48.874Z,99540.94
2018-04-23T02:40:17.177Z,99526.34
2018-04-23T02:42:45.064Z,99491.97
2018-04-23T02:45:13.322Z,99475.36
2018-04-23T02:47:41.207Z,99477.55
2018-04-23T02:50:10.045Z,99473.10
2018-04-23T02:52:37.671Z,99481.81
2018-04-23T02:55:05.829Z,99481.27
2018-04-23T02:57:33.633Z,99475.39
2018-04-23T03:00:08.352Z,99472.05
2018-04-23T03:02:36.144Z,99473.58
2018-04-23T03:05:04.065Z,99457.45
2018-04-23T03:07:32.574Z,99452.27
2018-04-23T03:10:00.524Z,99441.14
2018-04-23T03:12:28.618Z,99443.03
2018-04-23T03:14:57.416Z,99431.12
2018-04-23T03:17:25.167Z,99424.36
2018-04-23T03:19:53.332Z,99417.61
2018-04-23T03:22:21.412Z,99414.02
2018-04-23T03:24:49.489Z,99418.52
2018-04-23T03:27:18.177Z,99400.34
2018-04-23T03:29:46.771Z,99409.22
2018-04-23T03:32:14.944Z,99406.35
2018-04-23T03:34:42.885Z,99401.84
2018-04-23T03:37:11.132Z,99396.50
2018-04-23T03:39:38.979Z,99396.43
2018-04-23T03:42:07.944Z,99396.30
2018-04-23T03:44:36.268Z,99394.61
2018-04-23T03:47:04.800Z,99391.14
2018-04-23T03:49:33.660Z,99391.63
2018-04-23T03:52:01.598Z,99396.07
2018-04-23T03:54:29.630Z,99390.78
2018-04-23T03:56:57.543Z,99390.23
2018-04-23T03:59:25.310Z,99397.83
2018-04-23T04:01:53.392Z,99399.72
2018-04-23T04:04:21.464Z,99406.48
2018-04-23T04:06:49.253Z,99412.74
2018-04-23T04:09:18.972Z,99421.20
2018-04-23T04:11:46.815Z,99439.88
2018-04-23T04:14:26.628Z,99464.08
2018-04-23T04:16:59.927Z,99483.06
2018-04-23T04:19:27.638Z,99510.72
2018-04-23T04:21:55.599Z,99541.62
2018-04-23T04:24:23.737Z,99570.81
2018-04-23T04:26:51.419Z,99583.91
2018-04-23T04:29:20.160Z,99597.41
2018-04-23T04:31:48.220Z,99584.31
2018-04-23T04:34:16.322Z,99539.50
2018-04-23T04:36:44.362Z,99436.42
2018-04-23T04:39:13.295Z,99425.47
2018-04-23T04:41:41.365Z,99463.23
2018-04-23T04:44:09.243Z,99482.45
2018-04-23T04:46:37.926Z,99481.89
2018-04-23T04:49:06.068Z,99484.39
2018-04-23T04:51:34.155Z,99485.26
2018-04-23T04:54:02.119Z,99490.59
2018-04-23T04:56:30.108Z,99506.94
2018-04-23T04:58:57.898Z,99493.52
2018-04-23T05:01:26.160Z,99503.00
2018-04-23T05:03:53.930Z,99487.12
2018-04-23T05:06:22.053Z,99481.77
2018-04-23T05:08:49.981Z,99475.58
2018-04-23T05:11:17.744Z,99476.05
2018-04-23T05:13:45.924Z,99480.45
2018-04-23T05:16:13.916Z,99484.28
2018-04-23T05:18:41.853Z,99485.83
2018-04-23T05:21:09.830Z,99477.17
2018-04-23T05:23:38.821Z,99478.97
2018-04-23T05:26:06.913Z,99491.95
2018-04-23T05:28:35.540Z,99500.95
2018-04-23T05:31:03.862Z,99526.77
2018-04-23T05:33:31.869Z,99545.73
2018-04-23T05:35:59.948Z,99512.96
2018-04-23T05:38:28.020Z,99517.76
2018-04-23T05:40:55.967Z,99535.77
2018-04-23T05:43:24.072Z,99573.45
2018-04-23T05:45:52.235Z,99591.97
2018-04-23T05:48:20.408Z,99603.25
2018-04-23T05:50:48.800Z,99567.24
2018-04-23T05:53:16.767Z,99525.83
2018-04-23T05:55:45.046Z,99510.04
2018-04-23T05:58:12.945Z,99464.96
2018-04-23T06:00:41.590Z,99427.39
2018-04-23T06:03:09.327Z,99398.19
2018-04-23T06:05:37.451Z,99404.80
2018-04-23T06:08:05.638Z,99413.38
2018-04-23T06:10:34.419Z,99417.60
2018-04-23T06:13:02.702Z,99414.14
2018-04-23T06:15:30.480Z,99453.02
2018-04-23T06:17:58.431Z,99485.11
2018-04-23T06:20:26.604Z,99469.38
2018-04-23T06:22:54.402Z,99423.27
2018-04-23T06:25:22.653Z,99407.76
2018-04-23T06:27:50.553Z,99401.27
2018-04-23T06:30:18.719Z,99390.82
2018-04-23T06:32:46.568Z,99385.08
2018-04-23T06:35:14.482Z,99406.00
2018-04-23T06:37:42.435Z,99397.20
2018-04-23T06:40:09.995Z,99392.00
2018-04-23T06:42:37.995Z,99398.53
2018-04-23T06:45:06.149Z,99396.05
2018-04-23T06:47:34.178Z,99397.08
2018-04-23T06:50:01.918Z,99394.28
2018-04-23T06:52:30.182Z,99398.34
2018-04-23T06:54:58.050Z,99390.87
2018-04-23T06:57:26.001Z,99399.27
2018-04-23T06:59:54.016Z,99391.42
2018-04-23T07:02:22.974Z,99391.70
2018-04-23T07:05:10.223Z,99390.18
2018-04-23T07:07:39.119Z,99378.24
2018-04-23T07:10:06.990Z,99388.75
2018-04-23T07:12:35.036Z,99389.69
2018-04-23T07:15:03.030Z,99394.89
2018-04-23T07:17:31.507Z,99405.84
2018-04-23T07:19:59.598Z,99402.44
2018-04-23T07:22:27.659Z,99417.02
2018-04-23T07:24:55.528Z,99426.41
2018-04-23T07:27:23.276Z,99430.47
2018-04-23T07:29:51.324Z,99424.88
2018-04-23T07:32:19.212Z,99425.54
2018-04-23T07:34:47.279Z,99426.08
2018-04-23T07:37:15.285Z,99428.05
2018-04-23T07:39:43.186Z,99436.86
2018-04-23T07:42:11.642Z,99435.52
2018-04-23T07:44:39.509Z,99441.66
2018-04-23T07:47:07.551Z,99446.16
2018-04-23T07:49:35.438Z,99459.10
2018-04-23T07:52:03.818Z,99473.08
2018-04-23T07:54:32.160Z,99480.70
2018-04-23T07:57:00.514Z,99493.50
2018-04-23T07:59:28.312Z,99491.45
2018-04-23T08:01:57.081Z,99498.27
2018-04-23T08:04:25.470Z,99501.06
2018-04-23T08:06:53.416Z,99458.00
2018-04-23T08:09:21.815Z,99411.25
2018-04-23T08:11:50.462Z,99418.31
2018-04-23T08:14:18.616Z,99431.38
2018-04-23T08:16:46.748Z,99438.23
2018-04-23T08:19:14.745Z,99437.47
2018-04-23T08:21:42.785Z,99426.77
2018-04-23T08:24:10.788Z,99426.16
2018-04-23T08:26:39.258Z,99420.67
2018-04-23T08:29:07.177Z,99423.04
2018-04-23T08:31:35.470Z,99419.75
2018-04-23T08:34:03.712Z,99409.68
2018-04-23T08:36:32.214Z,99408.03
2018-04-23T08:39:00.094Z,99406.56
2018-04-23T08:41:28.113Z,99414.28
2018-04-23T08:43:56.349Z,99408.67
2018-04-23T08:46:24.487Z,99407.57
2018-04-23T08:48:54.220Z,99412.27
2018-04-23T08:51:22.248Z,99414.34
2018-04-23T08:53:50.162Z,99416.39
2018-04-23T08:56:18.508Z,99406.55
2018-04-23T08:58:46.570Z,99413.41
2018-04-23T09:01:15.300Z,99407.01
2018-04-23T09:03:44.700Z,99412.72
2018-04-23T09:06:12.664Z,99405.38
2018-04-23T09:08:40.953Z,99413.62
2018-04-23T09:11:09.025Z,99410.75
2018-04-23T09:13:37.008Z,99412.80
2018-04-23T09:16:05.110Z,99413.23
2018-04-23T09:18:32.958Z,99413.11
2018-04-23T09:21:01.428Z,99407.07
2018-04-23T09:23:29.328Z,99405.11
2018-04-23T09:25:57.277Z,99405.84
2018-04-23T09:28:25.261Z,99408.45
2018-04-23T09:30:53.801Z,99411.48
2018-04-23T09:33:21.809Z,99408.16
2018-04-23T09:35:50.178Z,99411.63
2018-04-23T09:38:18.083Z,99407.90
2018-04-23T09:40:46.556Z,99409.11
2018-04-23T09:43:14.314Z,99406.17
2018-04-23T09:45:42.586Z,99403.56
2018-04-23T09:48:10.507Z,99402.52
2018-04-23T09:50:38.468Z,99399.91
2018-04-23T09:53:06.412Z,99401.60
2018-04-23T09:55:35.226Z,99399.84
2018-04-23T09:58:03.357Z,99399.22
2018-04-23T10:00:31.449Z,99402.55
2018-04-23T10:02:59.452Z,99394.88
2018-04-23T10:05:27.818Z,99400.17
2018-04-23T10:07:55.713Z,99396.84
2018-04-23T10:10:23.934Z,99387.89
2018-04-23T10:12:51.854Z,99381.42
2018-04-23T10:15:20.129Z,99378.91
2018-04-23T10:17:48.127Z,99369.11
2018-04-23T10:20:16.278Z,99366.98
2018-04-23T10:22:44.358Z,99365.09
2018-04-23T10:25:12.427Z,99364.11
2018-04-23T10:27:40.400Z,99366.36
2018-04-23T10:30:08.979Z,99368.84
2018-04-23T10:32:37.690Z,99361.82
2018-04-23T10:35:05.533Z,99360.77
2018-04-23T10:37:33.234Z,99356.87
2018-04-23T10:40:01.074Z,99345.23
2018-04-23T10:42:29.523Z,99343.25
2018-04-23T10:44:57.615Z,99339.72
2018-04-23T10:47:25.561Z,99336.48
2018-04-23T10:49:54.104Z,99336.48
2018-04-23T10:52:22.114Z,99337.48
2018-04-23T10:54:50.560Z,99336.22
2018-04-23T10:57:19.249Z,99333.34
2018-04-23T10:59:47.116Z,99331.37
2018-04-23T11:02:15.697Z,99325.33
2018-04-23T11:04:44.499Z,99331.22
2018-04-23T11:07:13.945Z,99337.16
2018-04-23T11:09:42.575Z,99338.09
2018-04-23T11:12:10.984Z,99344.39
2018-04-23T11:14:38.905Z,99336.54
2018-04-23T11:17:07.637Z,99336.42
2018-04-23T11:19:35.838Z,99339.08
2018-04-23T11:22:04.226Z,99334.48
2018-04-23T11:24:32.493Z,99339.78
2018-04-23T11:27:00.778Z,99339.39
2018-04-23T11:29:29.303Z,99334.16
2018-04-23T11:31:56.944Z,99326.38
2018-04-23T11:34:25.093Z,99335.41
2018-04-23T11:36:52.983Z,99335.98
2018-04-23T11:39:21.031Z,99336.13
2018-04-23T11:41:49.553Z,99331.67
2018-04-23T11:44:17.573Z,99326.14
2018-04-23T11:46:45.937Z,99324.55
2018-04-23T11:49:13.968Z,99320.10
2018-04-23T11:51:42.127Z,99315.23
2018-04-23T11:54:10.419Z,99314.16
2018-04-23T11:56:38.298Z,99313.67
2018-04-23T11:59:06.581Z,99296.37
2018-04-23T12:01:34.362Z,99297.47
2018-04-23T12:04:02.520Z,99288.88
2018-04-23T12:06:30.450Z,99288.70
2018-04-23T12:08:58.885Z,99275.03
2018-04-23T12:11:26.932Z,99272.75
2018-04-23T12:13:54.924Z,99267.13
2018-04-23T12:16:22.872Z,99260.00
2018-04-23T12:18:50.766Z,99255.62
2018-04-23T12:21:19.148Z,99258.76
2018-04-23T12:23:47.506Z,99254.19
2018-04-23T12:26:15.727Z,99252.08
2018-04-23T12:28:43.899Z,99258.72
2018-04-23T12:31:11.877Z,99262.57
2018-04-23T12:47:51.642Z,99239.84
2018-04-23T12:50:19.932Z,99244.41
2018-04-23T12:52:48.137Z,99249.24
2018-04-23T12:55:16.606Z,99246.20
2018-04-23T12:57:46.039Z,99244.14
2018-04-23T13:00:15.578Z,99228.20
2018-04-23T13:02:43.607Z,99227.44
2018-04-23T13:05:11.569Z,99237.10
2018-04-23T13:07:40.002Z,99236.51
2018-04-23T13:10:08.837Z,99225.03
2018-04-23T13:12:38.021Z,99228.17
2018-04-23T13:15:06.452Z,99228.08
2018-04-23T13:17:35.046Z,99235.94
2018-04-23T13:20:04.007Z,99243.80
2018-04-23T13:22:32.627Z,99257.56
2018-04-23T13:25:00.668Z,99272.16
2018-04-23T13:27:29.186Z,99306.96
2018-04-23T13:29:57.436Z,99361.83
2018-04-23T13:32:25.270Z,99401.69
2018-04-23T13:34:53.891Z,99403.45
2018-04-23T13:37:22.498Z,99395.84
2018-04-23T13:39:50.695Z,99386.17
2018-04-23T13:42:19.842Z,99352.48
2018-04-23T13:44:47.924Z,99352.28
2018-04-23T13:47:17.364Z,99355.05
2018-04-23T13:49:45.813Z,99348.52
2018-04-23T13:52:13.609Z,99338.07
2018-04-23T13:54:41.997Z,99334.20
2018-04-23T13:57:10.197Z,99319.43
2018-04-23T13:59:38.305Z,99312.30
2018-04-23T14:02:06.827Z,99301.25
2018-04-23T14:04:35.314Z,99296.86
2018-04-23T14:07:04.209Z,99289.89
2018-04-23T14:09:32.620Z,99292.41
2018-04-23T14:12:01.091Z,99281.62
2018-04-23T14:14:29.563Z,99280.05
2018-04-23T14:16:57.824Z,99283.00
2018-04-23T14:19:27.153Z,99264.91
2018-04-23T14:21:55.776Z,99262.92
2018-04-23T14:24:23.605Z,99258.92
2018-04-23T14:26:52.008Z,99263.20
2018-04-23T14:29:20.679Z,99266.63
2018-04-23T14:31:48.856Z,99273.05
2018-04-23T14:34:17.138Z,99284.87
2018-04-23T14:36:45.724Z,99286.89
2018-04-23T14:39:14.132Z,99286.44
2018-04-23T14:41:42.450Z,99286.30
2018-04-23T14:44:10.174Z,99285.58
2018-04-23T14:46:38.880Z,99293.58
2018-04-23T14:49:07.534Z,99292.98
2018-04-23T14:51:36.016Z,99283.45
2018-04-23T14:54:04.795Z,99289.16
2018-04-23T14:56:33.404Z,99290.16
2018-04-23T14:59:01.869Z,99298.20
2018-04-23T15:01:30.722Z,99283.02
2018-04-23T15:03:58.998Z,99306.66
2018-04-23T15:06:27.507Z,99300.11
2018-04-23T15:08:56.132Z,99302.22
2018-04-23T15:11:24.720Z,99307.97
2018-04-23T15:13:53.190Z,99317.31
2018-04-23T15:16:21.433Z,99310.88
2018-04-23T15:18:50.211Z,99317.92
2018-04-23T15:21:19.101Z,99315.45
2018-04-23T15:23:47.510Z,99311.62
2018-04-23T15:26:15.979Z,99314.87
2018-04-23T15:28:44.565Z,99312.16
2018-04-23T15:31:12.986Z,99318.38
2018-04-23T15:33:41.664Z,99329.75
2018-04-23T15:36:10.084Z,99348.75
2018-04-23T15:38:38.669Z,99361.59
2018-04-23T15:41:07.395Z,99370.08
2018-04-23T15:43:35.749Z,99353.80
2018-04-23T15:46:04.000Z,99330.80
2018-04-23T15:48:33.798Z,99334.39
2018-04-23T18:24:15.953Z,99377.53
2018-04-23T18:26:44.345Z,99375.46
2018-04-23T18:29:12.829Z,99384.06
2018-04-23T18:31:41.595Z,99374.05
2018-04-23T18:34:12.064Z,99379.06
2018-04-23T18:36:42.759Z,99381.65
2018-04-23T18:39:13.348Z,99386.81
2018-04-23T18:41:43.646Z,99386.14
2018-04-23T18:44:14.139Z,99385.94
2018-04-23T18:46:44.690Z,99391.98
2018-04-23T18:49:15.442Z,99383.77
2018-04-23T18:51:46.745Z,99388.26
2018-04-23T18:54:17.889Z,99393.48
2018-04-23T18:56:48.424Z,99385.22
2018-04-23T18:59:19.332Z,99389.27
2018-04-23T19:01:49.789Z,99397.92
2018-04-23T19:04:20.548Z,99404.86
2018-04-23T19:06:51.097Z,99405.87
2018-04-23T19:09:21.647Z,99401.56
2018-04-23T19:11:52.896Z,99399.10
2018-04-23T19:14:23.358Z,99397.94
2018-04-23T19:16:53.840Z,99395.86
2018-04-23T19:19:25.520Z,99407.97
2018-04-23T19:21:56.751Z,99405.78
2018-04-23T19:24:27.870Z,99407.16
2018-04-23T19:26:58.405Z,99410.42
2018-04-23T19:29:28.906Z,99408.72
2018-04-23T19:31:59.361Z,99416.45
2018-04-23T19:34:30.269Z,99427.59
2018-04-23T19:37:01.107Z,99428.61
2018-04-23T19:39:32.366Z,99430.30
2018-04-23T19:42:02.998Z,99426.52
2018-04-23T19:44:33.329Z,99427.91
2018-04-23T19:47:03.818Z,99437.34
2018-04-23T19:49:34.193Z,99431.80
2018-04-23T19:52:05.110Z,99435.22
2018-04-23T19:54:35.577Z,99429.71
2018-04-23T19:57:06.091Z,99430.91
2018-04-23T19:59:36.700Z,99436.66
2018-04-23T20:02:07.476Z,99436.16
2018-04-23T20:04:37.935Z,99434.94
2018-04-23T20:07:08.455Z,99435.73
2018-04-23T20:09:40.089Z,99434.30
2018-04-23T20:12:10.361Z,99441.89
2018-04-23T20:14:41.022Z,99435.97
2018-04-23T20:17:11.219Z,99441.19
2018-04-23T20:19:42.260Z,99441.39
2018-04-23T20:22:12.617Z,99438.17
2018-04-23T20:24:43.461Z,99437.16
2018-04-23T20:27:14.242Z,99436.29
2018-04-23T20:29:45.633Z,99442.64
2018-04-23T20:32:16.095Z,99440.44
2018-04-23T20:34:46.462Z,99444.91
2018-04-23T20:37:16.924Z,99446.98
2018-04-23T20:39:47.958Z,99443.42
2018-04-23T20:42:18.708Z,99437.58
2018-04-23T20:44:49.506Z,99443.38
2018-04-23T20:47:19.943Z,99442.95
2018-04-23T20:49:50.720Z,99441.62
2018-04-23T20:52:21.554Z,99439.91
2018-04-23T20:54:52.113Z,99439.64
2018-04-23T20:57:22.660Z,99439.96
2018-04-23T20:59:53.464Z,99436.45
2018-04-23T21:02:23.882Z,99438.26
2018-04-23T21:04:54.821Z,99442.20
2018-04-23T21:07:25.174Z,99441.19
2018-04-23T21:09:55.664Z,99441.83
2018-04-23T21:12:27.628Z,99442.51
2018-04-23T21:14:58.056Z,99443.22
2018-04-23T21:17:28.449Z,99447.79
2018-04-23T21:19:58.860Z,99454.48
2018-04-23T21:22:30.296Z,99448.74
2018-04-23T21:25:02.005Z,99450.55
2018-04-23T21:27:32.682Z,99449.84
2018-04-23T21:30:02.834Z,99457.98
2018-04-23T21:32:33.467Z,99458.66
2018-04-23T21:35:04.226Z,99462.36
2018-04-23T21:37:34.161Z,99462.03
2018-04-23T21:40:04.443Z,99463.31
2018-04-23T21:42:34.948Z,99471.16
2018-04-23T21:45:05.146Z,99478.84
2018-04-23T21:47:35.458Z,99479.27
2018-04-23T21:50:05.263Z,99494.52
2018-04-23T21:52:35.407Z,99484.67
2018-04-23T21:55:05.412Z,99483.63
2018-04-23T21:57:35.913Z,99490.55
2018-04-23T22:00:07.075Z,99493.20
2018-04-23T22:02:37.494Z,99501.29
2018-04-23T22:05:07.914Z,99501.16
2018-04-23T22:07:37.923Z,99497.50
2018-04-23T22:10:07.875Z,99496.58
2018-04-23T22:12:38.173Z,99493.45
2018-04-23T22:15:08.286Z,99488.34
2018-04-23T22:17:38.208Z,99497.08
2018-04-23T22:20:07.770Z,99501.61
2018-04-23T22:22:37.828Z,99501.64
2018-04-23T22:25:07.741Z,99505.57
2018-04-23T22:27:37.633Z,99503.78
2018-04-23T22:30:07.882Z,99511.87
2018-04-23T22:32:37.702Z,99510.14
2018-04-23T22:35:07.640Z,99525.11
2018-04-23T22:37:38.976Z,99529.02
2018-04-23T22:40:09.474Z,99520.63
2018-04-23T22:42:39.464Z,99521.31
2018-04-23T22:45:09.999Z,99513.30
2018-04-23T22:47:39.787Z,99513.74
2018-04-23T22:50:09.950Z,99517.92
2018-04-23T22:52:40.699Z,99524.91
2018-04-23T22:55:10.630Z,99527.03
2018-04-23T22:57:40.971Z,99531.59
2018-04-23T23:00:11.984Z,99532.98
2018-04-23T23:02:42.177Z,99533.88
2018-04-23T23:05:13.046Z,99539.39
2018-04-23T23:07:43.012Z,99544.19
2018-04-23T23:10:12.831Z,99542.66
2018-04-23T23:12:43.326Z,99549.45
2018-04-23T23:15:13.476Z,99548.94
2018-04-23T23:17:44.199Z,99539.48
2018-04-23T23:20:14.206Z,99545.03
2018-04-23T23:22:44.089Z,99541.85
2018-04-23T23:25:14.020Z,99551.86
2018-04-23T23:27:43.998Z,99542.12
2018-04-23T23:30:15.842Z,99552.70
2018-04-23T23:32:45.541Z,99559.70
2018-04-23T23:35:15.719Z,99558.83
2018-04-23T23:37:46.058Z,99551.28
2018-04-23T23:40:15.933Z,99544.92
2018-04-23T23:42:45.775Z,99551.96
2018-04-23T23:45:16.745Z,99561.28
2018-04-23T23:47:47.030Z,99566.52
2018-04-23T23:50:16.886Z,99573.38
2018-04-23T23:52:46.877Z,99562.80
2018-04-23T23:55:17.488Z,99569.15
2018-04-23T23:57:47.817Z,99570.23
