createdAt,value
2023-05-01T00:00:20.309Z,0.00
2023-05-01T00:01:20.282Z,0.00
2023-05-01T00:02:20.432Z,0.00
2023-05-01T00:03:20.305Z,0.00
2023-05-01T00:04:20.410Z,0.00
2023-05-01T00:05:20.242Z,0.00
2023-05-01T00:06:20.316Z,0.00
2023-05-01T00:07:20.284Z,0.00
2023-05-01T00:08:20.216Z,0.00
2023-05-01T00:09:20.199Z,0.00
2023-05-01T00:10:20.256Z,0.00
2023-05-01T00:11:20.174Z,0.00
2023-05-01T00:12:20.172Z,0.00
2023-05-01T00:13:20.213Z,0.00
2023-05-01T00:14:20.125Z,0.00
2023-05-01T00:15:20.139Z,0.00
2023-05-01T00:16:20.154Z,0.00
2023-05-01T00:17:20.076Z,0.00
2023-05-01T00:18:20.109Z,0.00
2023-05-01T00:19:20.266Z,0.00
2023-05-01T00:20:20.080Z,0.00
2023-05-01T00:21:20.034Z,0.00
2023-05-01T00:22:20.040Z,0.00
2023-05-01T00:23:20.057Z,0.00
2023-05-01T00:24:20.046Z,0.00
2023-05-01T00:25:20.036Z,0.00
2023-05-01T00:26:20.015Z,0.00
2023-05-01T00:27:19.997Z,0.00
2023-05-01T00:28:19.982Z,0.00
2023-05-01T00:29:19.974Z,0.00
2023-05-01T00:30:19.948Z,0.00
2023-05-01T00:31:19.999Z,0.00
2023-05-01T00:32:20.137Z,0.00
2023-05-01T00:33:19.902Z,0.00
2023-05-01T00:34:19.897Z,0.00
2023-05-01T00:35:19.905Z,0.00
2023-05-01T00:36:19.911Z,0.00
2023-05-01T00:37:19.941Z,0.00
2023-05-01T00:38:19.914Z,0.00
2023-05-01T00:39:19.844Z,0.00
2023-05-01T00:40:19.860Z,0.00
2023-05-01T00:41:19.823Z,0.00
2023-05-01T00:42:19.877Z,0.00
2023-05-01T00:43:19.817Z,0.00
2023-05-01T00:44:19.816Z,0.00
2023-05-01T00:45:19.762Z,0.00
2023-05-01T00:46:19.826Z,0.00
2023-05-01T00:47:19.843Z,0.00
2023-05-01T00:48:19.775Z,0.00
2023-05-01T00:49:19.751Z,0.00
2023-05-01T00:50:19.746Z,0.00
2023-05-01T00:51:19.711Z,0.00
2023-05-01T00:52:19.737Z,0.00
2023-05-01T00:53:19.722Z,0.00
2023-05-01T00:54:19.697Z,0.00
2023-05-01T00:55:19.682Z,0.00
2023-05-01T00:56:19.674Z,0.00
2023-05-01T00:57:19.636Z,0.00
2023-05-01T00:58:19.636Z,0.00
2023-05-01T00:59:19.607Z,0.00
2023-05-01T01:00:19.703Z,0.00
2023-05-01T01:01:19.626Z,0.00
2023-05-01T01:02:19.588Z,0.00
2023-05-01T01:03:19.573Z,0.00
2023-05-01T01:04:19.620Z,0.00
2023-05-01T01:05:19.570Z,0.00
2023-05-01T01:06:19.688Z,0.00
2023-05-01T01:07:19.527Z,0.00
2023-05-01T01:08:19.539Z,0.00
2023-05-01T01:09:19.497Z,0.00
2023-05-01T01:10:19.535Z,0.00
2023-05-01T01:11:19.519Z,0.00
2023-05-01T01:12:19.501Z,0.00
2023-05-01T01:13:19.481Z,0.00
2023-05-01T01:14:19.444Z,0.00
2023-05-01T01:15:19.427Z,0.00
2023-05-01T01:16:19.514Z,0.00
2023-05-01T01:17:19.454Z,0.00
2023-05-01T01:18:19.448Z,0.00
2023-05-01T01:19:19.398Z,0.00
2023-05-01T01:20:19.403Z,0.00
2023-05-01T01:21:19.402Z,0.00
2023-05-01T01:22:19.346Z,0.00
2023-05-01T01:23:19.351Z,0.00
2023-05-01T01:24:19.357Z,0.00
2023-05-01T01:25:19.331Z,0.00
2023-05-01T01:26:19.326Z,0.00
2023-05-01T01:27:19.312Z,0.00
2023-05-01T01:28:19.305Z,0.00
2023-05-01T01:29:19.281Z,0.00
2023-05-01T01:30:19.256Z,0.00
2023-05-01T01:31:19.386Z,0.00
2023-05-01T01:32:19.294Z,0.00
2023-05-01T01:33:19.240Z,0.00
2023-05-01T01:34:19.212Z,0.00
2023-05-01T01:35:19.228Z,0.00
2023-05-01T01:36:19.216Z,0.00
2023-05-01T01:37:19.202Z,0.00
2023-05-01T01:38:19.228Z,0.00
2023-05-01T01:39:19.165Z,0.00
2023-05-01T01:40:19.138Z,0.00
2023-05-01T01:41:19.119Z,0.00
2023-05-01T01:42:19.149Z,0.00
2023-05-01T01:43:19.117Z,0.00
2023-05-01T01:44:19.149Z,0.00
2023-05-01T01:45:19.101Z,0.00
2023-05-01T01:46:19.169Z,0.00
2023-05-01T01:47:19.122Z,0.00
2023-05-01T01:48:19.049Z,0.00
2023-05-01T01:49:20.736Z,0.00
2023-05-01T01:50:19.053Z,0.00
2023-05-01T01:51:19.026Z,0.00
2023-05-01T01:52:19.090Z,0.00
2023-05-01T01:53:19.002Z,0.00
2023-05-01T01:54:18.977Z,0.00
2023-05-01T01:55:18.988Z,0.00
2023-05-01T01:56:19.039Z,0.00
2023-05-01T01:57:18.991Z,0.00
2023-05-01T01:58:18.958Z,0.00
2023-05-01T01:59:18.910Z,0.00
2023-05-01T02:00:18.919Z,0.00
2023-05-01T02:01:18.928Z,0.00
2023-05-01T02:02:18.895Z,0.00
2023-05-01T02:03:18.956Z,0.00
2023-05-01T02:04:19.002Z,0.00
2023-05-01T02:05:18.842Z,0.00
2023-05-01T02:06:18.958Z,0.00
2023-05-01T02:07:18.844Z,0.00
2023-05-01T02:08:18.838Z,0.00
2023-05-01T02:09:18.862Z,0.00
2023-05-01T02:10:18.821Z,0.00
2023-05-01T02:11:18.826Z,0.00
2023-05-01T02:12:18.794Z,0.00
2023-05-01T02:13:18.745Z,0.00
2023-05-01T02:14:18.740Z,0.00
2023-05-01T02:15:18.771Z,0.00
2023-05-01T02:16:18.761Z,0.00
2023-05-01T02:17:18.779Z,0.00
2023-05-01T02:18:18.758Z,0.00
2023-05-01T02:19:18.714Z,0.00
2023-05-01T02:20:18.705Z,0.00
2023-05-01T02:21:18.665Z,0.00
2023-05-01T02:22:18.661Z,0.00
2023-05-01T02:23:18.641Z,0.00
2023-05-01T02:24:18.657Z,0.00
2023-05-01T02:25:18.649Z,0.00
2023-05-01T02:26:18.651Z,0.00
2023-05-01T02:27:18.617Z,0.00
2023-05-01T02:28:18.613Z,0.00
2023-05-01T02:29:18.631Z,0.00
2023-05-01T02:30:18.634Z,0.00
2023-05-01T02:31:18.549Z,0.00
2023-05-01T02:32:18.545Z,0.00
2023-05-01T02:33:18.519Z,0.00
2023-05-01T02:34:18.545Z,0.00
2023-05-01T02:35:18.524Z,0.00
2023-05-01T02:36:18.495Z,0.00
2023-05-01T02:37:18.495Z,0.00
2023-05-01T02:38:18.473Z,0.00
2023-05-01T02:39:18.506Z,0.00
2023-05-01T02:40:18.474Z,0.00
2023-05-01T02:41:18.454Z,0.00
2023-05-01T02:42:18.445Z,0.00
2023-05-01T02:43:18.424Z,0.00
2023-05-01T02:44:18.421Z,0.00
2023-05-01T02:45:18.389Z,0.00
2023-05-01T02:46:18.473Z,0.00
2023-05-01T02:47:18.418Z,0.00
2023-05-01T02:48:18.456Z,0.00
2023-05-01T02:49:18.331Z,0.00
2023-05-01T02:50:18.341Z,0.00
2023-05-01T02:51:18.333Z,0.00
2023-05-01T02:52:18.310Z,0.00
2023-05-01T02:53:18.347Z,0.00
2023-05-01T02:54:18.292Z,0.00
2023-05-01T02:55:18.309Z,0.00
2023-05-01T02:56:18.309Z,0.00
2023-05-01T02:57:18.268Z,0.00
2023-05-01T02:58:18.307Z,0.00
2023-05-01T02:59:18.235Z,0.00
2023-05-01T03:00:18.217Z,0.00
2023-05-01T03:01:18.315Z,0.00
2023-05-01T03:02:18.196Z,0.00
2023-05-01T03:03:18.277Z,0.00
2023-05-01T03:04:18.269Z,0.00
2023-05-01T03:05:18.156Z,0.00
2023-05-01T03:06:18.228Z,0.00
2023-05-01T03:07:18.131Z,0.00
2023-05-01T03:08:25.165Z,0.00
2023-05-01T03:09:18.096Z,0.00
2023-05-01T03:10:18.153Z,0.00
2023-05-01T03:11:18.136Z,0.00
2023-05-01T03:12:18.085Z,0.00
2023-05-01T03:13:18.055Z,0.00
2023-05-01T03:14:18.102Z,0.00
2023-05-01T03:15:18.055Z,0.00
2023-05-01T03:16:18.154Z,0.00
2023-05-01T03:17:18.011Z,0.00
2023-05-01T03:18:18.010Z,0.00
2023-05-01T03:19:18.016Z,0.00
2023-05-01T03:20:18.016Z,0.00
2023-05-01T03:21:18.197Z,0.00
2023-05-01T03:22:17.965Z,0.00
2023-05-01T03:23:17.937Z,0.00
2023-05-01T03:24:17.952Z,0.00
2023-05-01T03:25:17.914Z,0.00
2023-05-01T03:26:17.948Z,0.00
2023-05-01T03:27:17.926Z,0.00
2023-05-01T03:28:18.011Z,0.00
2023-05-01T03:29:17.896Z,0.00
2023-05-01T03:30:17.909Z,0.00
2023-05-01T03:31:17.873Z,0.00
2023-05-01T03:32:17.995Z,0.00
2023-05-01T03:33:17.832Z,0.00
2023-05-01T03:34:17.842Z,0.00
2023-05-01T03:35:17.880Z,0.00
2023-05-01T03:36:17.802Z,0.00
2023-05-01T03:37:17.805Z,0.00
2023-05-01T03:38:17.824Z,0.00
2023-05-01T03:39:17.804Z,4.00
2023-05-01T03:40:17.791Z,4.00
2023-05-01T03:41:17.764Z,0.00
2023-05-01T03:42:17.731Z,0.00
2023-05-01T03:43:17.733Z,4.00
2023-05-01T03:44:17.714Z,0.00
2023-05-01T03:45:18.090Z,4.00
2023-05-01T03:46:17.743Z,4.00
2023-05-01T03:47:17.660Z,4.00
2023-05-01T03:48:17.685Z,8.00
2023-05-01T03:49:17.658Z,4.00
2023-05-01T03:50:17.651Z,4.00
2023-05-01T03:51:17.672Z,8.00
2023-05-01T03:52:17.671Z,8.00
2023-05-01T03:53:17.634Z,8.00
2023-05-01T03:54:17.593Z,12.00
2023-05-01T03:55:17.584Z,8.00
2023-05-01T03:56:17.634Z,12.00
2023-05-01T03:57:17.552Z,12.00
2023-05-01T03:58:17.573Z,16.00
2023-05-01T03:59:17.529Z,16.00
2023-05-01T04:00:17.553Z,20.00
2023-05-01T04:01:17.632Z,20.00
2023-05-01T04:02:17.555Z,24.00
2023-05-01T04:03:17.620Z,24.00
2023-05-01T04:04:17.520Z,28.00
2023-05-01T04:05:17.479Z,28.00
2023-05-01T04:06:17.614Z,32.00
2023-05-01T04:07:17.489Z,32.00
2023-05-01T04:08:17.442Z,40.00
2023-05-01T04:09:17.437Z,44.00
2023-05-01T04:10:17.495Z,44.00
2023-05-01T04:11:17.388Z,48.00
2023-05-01T04:12:17.389Z,52.00
2023-05-01T04:13:17.373Z,52.00
2023-05-01T04:14:17.392Z,56.00
2023-05-01T04:15:17.725Z,60.00
2023-05-01T04:16:17.382Z,64.00
2023-05-01T04:17:17.344Z,68.00
2023-05-01T04:18:17.407Z,68.00
2023-05-01T04:19:17.335Z,76.00
2023-05-01T04:20:17.331Z,80.00
2023-05-01T04:21:17.515Z,84.00
2023-05-01T04:22:17.278Z,96.00
2023-05-01T04:23:17.270Z,100.00
2023-05-01T04:24:17.252Z,104.00
2023-05-01T04:25:17.257Z,112.00
2023-05-01T04:26:17.226Z,120.00
2023-05-01T04:27:17.238Z,124.00
2023-05-01T04:28:17.224Z,132.00
2023-05-01T04:29:17.214Z,140.00
2023-05-01T04:30:17.208Z,148.00
2023-05-01T04:31:17.207Z,152.00
2023-05-01T04:32:17.210Z,160.00
2023-05-01T04:33:17.140Z,164.00
2023-05-01T04:34:17.169Z,168.00
2023-05-01T04:35:17.111Z,176.00
2023-05-01T04:36:17.108Z,180.00
2023-05-01T04:37:17.123Z,188.00
2023-05-01T04:38:17.314Z,192.00
2023-05-01T04:39:17.079Z,200.00
2023-05-01T04:40:17.056Z,208.00
2023-05-01T04:41:17.067Z,216.00
2023-05-01T04:42:17.068Z,224.00
2023-05-01T04:43:17.217Z,236.00
2023-05-01T04:44:17.049Z,244.00
2023-05-01T04:45:16.981Z,256.00
2023-05-01T04:46:16.999Z,268.00
2023-05-01T04:47:16.989Z,280.00
2023-05-01T04:48:17.801Z,292.00
2023-05-01T04:49:16.940Z,300.00
2023-05-01T04:50:16.967Z,308.00
2023-05-01T04:51:16.946Z,312.00
2023-05-01T04:52:16.950Z,324.00
2023-05-01T04:53:16.921Z,332.00
2023-05-01T04:54:16.948Z,340.00
2023-05-01T04:55:16.871Z,348.00
2023-05-01T04:56:16.864Z,360.00
2023-05-01T04:57:16.854Z,364.00
2023-05-01T04:58:16.876Z,372.00
2023-05-01T04:59:16.847Z,376.00
2023-05-01T05:00:16.823Z,384.00
2023-05-01T05:01:16.996Z,392.00
2023-05-01T05:02:16.844Z,400.00
2023-05-01T05:03:16.900Z,404.00
2023-05-01T05:04:16.819Z,408.00
2023-05-01T05:05:16.775Z,416.00
2023-05-01T05:06:16.935Z,420.00
2023-05-01T05:07:16.843Z,424.00
2023-05-01T05:08:16.759Z,432.00
2023-05-01T05:09:18.055Z,440.00
2023-05-01T05:10:16.703Z,456.00
2023-05-01T05:11:16.699Z,464.00
2023-05-01T05:12:16.674Z,468.00
2023-05-01T05:13:16.717Z,480.00
2023-05-01T05:14:16.691Z,500.00
2023-05-01T05:15:16.705Z,520.00
2023-05-01T05:16:16.652Z,540.00
2023-05-01T05:17:16.655Z,548.00
2023-05-01T05:18:16.831Z,564.00
2023-05-01T05:19:16.606Z,572.00
2023-05-01T05:20:16.616Z,584.00
2023-05-01T05:21:16.592Z,596.00
2023-05-01T05:22:16.560Z,608.00
2023-05-01T05:23:16.559Z,608.00
2023-05-01T05:24:16.599Z,604.00
2023-05-01T05:25:16.560Z,600.00
2023-05-01T05:26:16.562Z,584.00
2023-05-01T05:27:16.513Z,580.00
2023-05-01T05:28:16.517Z,576.00
2023-05-01T05:29:16.536Z,568.00
2023-05-01T05:30:16.498Z,564.00
2023-05-01T05:31:16.489Z,564.00
2023-05-01T05:32:16.546Z,560.00
2023-05-01T05:33:16.489Z,564.00
2023-05-01T05:34:16.457Z,572.00
2023-05-01T05:35:16.418Z,576.00
2023-05-01T05:36:16.401Z,588.00
2023-05-01T05:37:16.395Z,592.00
2023-05-01T05:38:16.384Z,596.00
2023-05-01T05:39:16.425Z,604.00
2023-05-01T05:40:16.351Z,616.00
2023-05-01T05:41:16.384Z,620.00
2023-05-01T05:42:16.364Z,628.00
2023-05-01T05:43:16.327Z,632.00
2023-05-01T05:44:16.352Z,632.00
2023-05-01T05:45:16.335Z,644.00
2023-05-01T05:46:16.336Z,652.00
2023-05-01T05:47:16.289Z,676.00
2023-05-01T05:48:16.280Z,708.00
2023-05-01T05:49:16.269Z,740.00
2023-05-01T05:50:16.450Z,760.00
2023-05-01T05:51:16.229Z,788.00
2023-05-01T05:52:16.247Z,808.00
2023-05-01T05:53:16.210Z,828.00
2023-05-01T05:54:16.215Z,852.00
2023-05-01T05:55:16.220Z,872.00
2023-05-01T05:56:16.169Z,896.00
2023-05-01T05:57:16.190Z,920.00
2023-05-01T05:58:16.140Z,932.00
2023-05-01T05:59:17.393Z,948.00
2023-05-01T06:00:16.173Z,964.00
2023-05-01T06:01:16.167Z,972.00
2023-05-01T06:02:16.159Z,984.00
2023-05-01T06:03:16.322Z,996.00
2023-05-01T06:04:16.097Z,1004.00
2023-05-01T06:05:16.120Z,1020.00
2023-05-01T06:06:16.127Z,1052.00
2023-05-01T06:07:16.080Z,1092.00
2023-05-01T06:08:16.092Z,1128.00
2023-05-01T06:09:16.095Z,1172.00
2023-05-01T06:10:16.029Z,1208.00
2023-05-01T06:11:16.019Z,1244.00
2023-05-01T06:12:15.994Z,1272.00
2023-05-01T06:13:16.064Z,1292.00
2023-05-01T06:14:15.960Z,1308.00
2023-05-01T06:15:16.001Z,1328.00
2023-05-01T06:16:15.967Z,1328.00
2023-05-01T06:17:15.961Z,1336.00
2023-05-01T06:18:15.975Z,1332.00
2023-05-01T06:19:15.931Z,1316.00
2023-05-01T06:20:15.917Z,1312.00
2023-05-01T06:21:15.915Z,1304.00
2023-05-01T06:22:15.890Z,1296.00
2023-05-01T06:23:15.889Z,1280.00
2023-05-01T06:24:15.884Z,1248.00
2023-05-01T06:25:15.860Z,1228.00
2023-05-01T06:26:15.835Z,1220.00
2023-05-01T06:27:15.849Z,1228.00
2023-05-01T06:28:15.826Z,1236.00
2023-05-01T06:29:15.821Z,1248.00
2023-05-01T06:30:15.801Z,1264.00
2023-05-01T06:31:15.813Z,1292.00
2023-05-01T06:32:15.772Z,1316.00
2023-05-01T06:33:15.931Z,1344.00
2023-05-01T06:34:15.752Z,1376.00
2023-05-01T06:35:15.753Z,1404.00
2023-05-01T06:36:15.724Z,1424.00
2023-05-01T06:37:15.794Z,1440.00
2023-05-01T06:38:15.681Z,1428.00
2023-05-01T06:39:15.705Z,1420.00
2023-05-01T06:40:15.659Z,1404.00
2023-05-01T06:41:15.752Z,1388.00
2023-05-01T06:42:15.676Z,1380.00
2023-05-01T06:43:16.633Z,1384.00
2023-05-01T06:44:15.697Z,1384.00
2023-05-01T06:45:16.042Z,1392.00
2023-05-01T06:46:16.078Z,1408.00
2023-05-01T06:47:15.711Z,1452.00
2023-05-01T06:48:15.965Z,1480.00
2023-05-01T06:49:15.646Z,1500.00
2023-05-01T06:50:15.673Z,1512.00
2023-05-01T06:51:15.554Z,1536.00
2023-05-01T06:52:15.521Z,1560.00
2023-05-01T06:53:15.528Z,1592.00
2023-05-01T06:54:15.556Z,1608.00
2023-05-01T06:55:15.507Z,1612.00
2023-05-01T06:56:15.604Z,1632.00
2023-05-01T06:57:15.482Z,1632.00
2023-05-01T06:58:23.261Z,1636.00
2023-05-01T06:59:16.457Z,1644.00
2023-05-01T07:00:15.428Z,1632.00
2023-05-01T07:01:15.498Z,1616.00
2023-05-01T07:02:15.489Z,1592.00
2023-05-01T07:03:15.442Z,1580.00
2023-05-01T07:04:15.403Z,1584.00
2023-05-01T07:05:15.402Z,1604.00
2023-05-01T07:06:15.428Z,1612.00
2023-05-01T07:07:21.834Z,1628.00
2023-05-01T07:08:15.340Z,1628.00
2023-05-01T07:09:15.353Z,1636.00
2023-05-01T07:10:15.323Z,1636.00
2023-05-01T07:11:15.348Z,1636.00
2023-05-01T07:12:15.287Z,1648.00
2023-05-01T07:13:15.297Z,1664.00
2023-05-01T07:14:15.305Z,1660.00
2023-05-01T07:15:15.262Z,1652.00
2023-05-01T07:16:15.335Z,1656.00
2023-05-01T07:17:15.267Z,1668.00
2023-05-01T07:18:15.249Z,1684.00
2023-05-01T07:19:15.243Z,1708.00
2023-05-01T07:20:15.221Z,1724.00
2023-05-01T07:21:15.226Z,1768.00
2023-05-01T07:22:15.306Z,1788.00
2023-05-01T07:23:15.170Z,1804.00
2023-05-01T07:24:15.168Z,1828.00
2023-05-01T07:25:15.144Z,1872.00
2023-05-01T07:26:15.174Z,1876.00
2023-05-01T07:27:15.124Z,1884.00
2023-05-01T07:28:15.859Z,1876.00
2023-05-01T07:29:15.126Z,1868.00
2023-05-01T07:30:15.079Z,1864.00
2023-05-01T07:31:15.116Z,1876.00
2023-05-01T07:32:15.181Z,1852.00
2023-05-01T07:33:15.206Z,1856.00
2023-05-01T07:34:15.087Z,1844.00
2023-05-01T07:35:15.093Z,1868.00
2023-05-01T07:36:15.035Z,1848.00
2023-05-01T07:37:15.029Z,1864.00
2023-05-01T07:38:15.145Z,1892.00
2023-05-01T07:39:15.018Z,1912.00
2023-05-01T07:40:15.070Z,1960.00
2023-05-01T07:41:14.963Z,2000.00
2023-05-01T07:42:14.939Z,2028.00
2023-05-01T07:43:14.960Z,2084.00
2023-05-01T07:44:15.004Z,2140.00
2023-05-01T07:45:14.917Z,2156.00
2023-05-01T07:46:14.920Z,2212.00
2023-05-01T07:47:14.888Z,2196.00
2023-05-01T07:48:14.929Z,2228.00
2023-05-01T07:49:14.899Z,2180.00
2023-05-01T07:50:14.880Z,2180.00
2023-05-01T07:51:14.846Z,2184.00
2023-05-01T07:52:14.821Z,2208.00
2023-05-01T07:53:14.828Z,2208.00
2023-05-01T07:54:14.840Z,2220.00
2023-05-01T07:55:15.163Z,2200.00
2023-05-01T07:56:14.786Z,2192.00
2023-05-01T07:57:14.774Z,2164.00
2023-05-01T07:58:14.784Z,2148.00
2023-05-01T07:59:14.777Z,2160.00
2023-05-01T08:00:14.749Z,2132.00
2023-05-01T08:01:14.791Z,2164.00
2023-05-01T08:02:14.761Z,2160.00
2023-05-01T08:03:14.909Z,2144.00
2023-05-01T08:04:14.741Z,2140.00
2023-05-01T08:05:14.718Z,2148.00
2023-05-01T08:06:14.736Z,2120.00
2023-05-01T08:07:14.666Z,2108.00
2023-05-01T08:08:14.636Z,2072.00
2023-05-01T08:09:14.648Z,2060.00
2023-05-01T08:10:14.613Z,2076.00
2023-05-01T08:11:14.729Z,2088.00
2023-05-01T08:12:14.592Z,2144.00
2023-05-01T08:13:14.586Z,2152.00
2023-05-01T08:14:14.596Z,2200.00
2023-05-01T08:15:14.680Z,2208.00
2023-05-01T08:16:14.583Z,2196.00
2023-05-01T08:17:14.546Z,2176.00
2023-05-01T08:18:14.592Z,2148.00
2023-05-01T08:19:14.549Z,2152.00
2023-05-01T08:20:14.531Z,2128.00
2023-05-01T08:21:14.545Z,2136.00
2023-05-01T08:22:14.490Z,2128.00
2023-05-01T08:23:14.496Z,2136.00
2023-05-01T08:24:14.486Z,2160.00
2023-05-01T08:25:14.451Z,2124.00
2023-05-01T08:26:14.500Z,2104.00
2023-05-01T08:27:14.426Z,2056.00
2023-05-01T08:28:14.428Z,2032.00
2023-05-01T08:29:14.408Z,2036.00
2023-05-01T08:30:14.441Z,2076.00
2023-05-01T08:31:14.480Z,2120.00
2023-05-01T08:32:14.384Z,2180.00
2023-05-01T08:33:14.532Z,2232.00
2023-05-01T08:34:14.338Z,2268.00
2023-05-01T08:35:14.368Z,2332.00
2023-05-01T08:36:14.374Z,2348.00
2023-05-01T08:37:14.306Z,2368.00
2023-05-01T08:38:14.313Z,2400.00
2023-05-01T08:39:14.289Z,2436.00
2023-05-01T08:40:14.287Z,2464.00
2023-05-01T08:41:14.319Z,2440.00
2023-05-01T08:42:14.267Z,2460.00
2023-05-01T08:43:14.275Z,2396.00
2023-05-01T08:44:14.213Z,2408.00
2023-05-01T08:45:14.247Z,2428.00
2023-05-01T08:46:14.443Z,2408.00
2023-05-01T08:47:14.246Z,2408.00
2023-05-01T08:48:14.180Z,2420.00
2023-05-01T08:49:14.169Z,2464.00
2023-05-01T08:50:14.331Z,2508.00
2023-05-01T08:51:14.153Z,2568.00
2023-05-01T08:52:14.163Z,2624.00
2023-05-01T08:53:14.136Z,2600.00
2023-05-01T08:54:14.109Z,2544.00
2023-05-01T08:55:14.121Z,2520.00
2023-05-01T08:56:14.095Z,2488.00
2023-05-01T08:57:14.097Z,2468.00
2023-05-01T08:58:14.076Z,2560.00
2023-05-01T08:59:14.086Z,2624.00
2023-05-01T09:00:14.031Z,2700.00
2023-05-01T09:01:14.195Z,2716.00
2023-05-01T09:02:14.021Z,2732.00
2023-05-01T09:03:14.183Z,2820.00
2023-05-01T09:04:14.033Z,2880.00
2023-05-01T09:05:13.980Z,2904.00
2023-05-01T09:06:14.004Z,2856.00
2023-05-01T09:07:13.959Z,2860.00
2023-05-01T09:08:21.163Z,2884.00
2023-05-01T09:09:13.965Z,2876.00
2023-05-01T09:10:13.948Z,2844.00
2023-05-01T09:11:13.973Z,2780.00
2023-05-01T09:12:13.906Z,2728.00
2023-05-01T09:13:13.903Z,2640.00
2023-05-01T09:14:13.905Z,2564.00
2023-05-01T09:15:13.877Z,2464.00
2023-05-01T09:16:13.927Z,2388.00
2023-05-01T09:17:13.877Z,2360.00
2023-05-01T09:18:15.598Z,2320.00
2023-05-01T09:19:13.821Z,2284.00
2023-05-01T09:20:13.831Z,2156.00
2023-05-01T09:21:13.808Z,2124.00
2023-05-01T09:22:13.874Z,2016.00
2023-05-01T09:23:15.480Z,2012.00
2023-05-01T09:24:13.791Z,1992.00
2023-05-01T09:25:13.767Z,2128.00
2023-05-01T09:26:13.809Z,2192.00
2023-05-01T09:27:13.745Z,2384.00
2023-05-01T09:28:13.748Z,2504.00
2023-05-01T09:29:13.750Z,2536.00
2023-05-01T09:30:13.719Z,2436.00
2023-05-01T09:31:13.701Z,2524.00
2023-05-01T09:32:13.792Z,2580.00
2023-05-01T09:33:13.731Z,2636.00
2023-05-01T09:34:13.656Z,2600.00
2023-05-01T09:35:13.695Z,2548.00
2023-05-01T09:36:13.660Z,2448.00
2023-05-01T09:37:13.644Z,2656.00
2023-05-01T09:38:13.613Z,2696.00
2023-05-01T09:39:13.582Z,2900.00
2023-05-01T09:40:13.635Z,3020.00
2023-05-01T09:41:13.561Z,2964.00
2023-05-01T09:42:13.594Z,2964.00
2023-05-01T09:43:13.568Z,2864.00
2023-05-01T09:44:13.536Z,2872.00
2023-05-01T09:45:13.507Z,2808.00
2023-05-01T09:46:13.601Z,2748.00
2023-05-01T09:47:15.209Z,2720.00
2023-05-01T09:48:13.537Z,2704.00
2023-05-01T09:49:13.469Z,2764.00
2023-05-01T09:50:13.499Z,2820.00
2023-05-01T09:51:13.461Z,2720.00
2023-05-01T09:52:13.443Z,2396.00
2023-05-01T09:53:13.420Z,2296.00
2023-05-01T09:54:13.420Z,2296.00
2023-05-01T09:55:13.420Z,2312.00
2023-05-01T09:56:13.443Z,2292.00
2023-05-01T09:57:13.376Z,2236.00
2023-05-01T09:58:13.375Z,2212.00
2023-05-01T09:59:13.372Z,2120.00
2023-05-01T10:00:13.351Z,2044.00
2023-05-01T10:01:13.397Z,1992.00
2023-05-01T10:02:13.420Z,2040.00
2023-05-01T10:03:13.522Z,2096.00
2023-05-01T10:04:13.323Z,2132.00
2023-05-01T10:05:13.317Z,2128.00
2023-05-01T10:06:13.373Z,2124.00
2023-05-01T10:07:13.291Z,2084.00
2023-05-01T10:08:13.256Z,2152.00
2023-05-01T10:09:13.236Z,2144.00
2023-05-01T10:10:13.264Z,2096.00
2023-05-01T10:11:13.231Z,2156.00
2023-05-01T10:12:13.244Z,2024.00
2023-05-01T10:13:13.216Z,2044.00
2023-05-01T10:14:13.225Z,2028.00
2023-05-01T10:15:24.690Z,1908.00
2023-05-01T10:16:14.227Z,2044.00
2023-05-01T10:17:13.259Z,2120.00
2023-05-01T10:18:13.280Z,2172.00
2023-05-01T10:19:13.133Z,2264.00
2023-05-01T10:20:13.239Z,2296.00
2023-05-01T10:21:13.090Z,2048.00
2023-05-01T10:22:13.172Z,2156.00
2023-05-01T10:23:13.111Z,2184.00
2023-05-01T10:24:13.086Z,2036.00
2023-05-01T10:25:13.061Z,2028.00
2023-05-01T10:26:13.068Z,2292.00
2023-05-01T10:27:13.033Z,2568.00
2023-05-01T10:28:13.030Z,2616.00
2023-05-01T10:29:13.054Z,2584.00
2023-05-01T10:30:13.033Z,2508.00
2023-05-01T10:31:13.062Z,2436.00
2023-05-01T10:32:13.040Z,2420.00
2023-05-01T10:33:13.178Z,2304.00
2023-05-01T10:34:13.027Z,2028.00
2023-05-01T10:35:12.941Z,2212.00
2023-05-01T10:36:12.983Z,2372.00
2023-05-01T10:37:12.960Z,2464.00
2023-05-01T10:38:12.905Z,2604.00
2023-05-01T10:39:12.905Z,2748.00
2023-05-01T10:40:12.888Z,2940.00
2023-05-01T10:41:12.909Z,3092.00
2023-05-01T10:42:12.904Z,3244.00
2023-05-01T10:43:12.865Z,3300.00
2023-05-01T10:44:12.862Z,3288.00
2023-05-01T10:45:12.865Z,3204.00
2023-05-01T10:46:14.567Z,3156.00
2023-05-01T10:47:12.809Z,3236.00
2023-05-01T10:48:12.790Z,3116.00
2023-05-01T10:49:12.823Z,3152.00
2023-05-01T10:50:12.784Z,2980.00
2023-05-01T10:51:12.746Z,2956.00
2023-05-01T10:52:12.778Z,2816.00
2023-05-01T10:53:14.488Z,2728.00
2023-05-01T10:54:12.739Z,2776.00
2023-05-01T10:55:12.720Z,2848.00
2023-05-01T10:56:12.783Z,2760.00
2023-05-01T10:57:12.695Z,2728.00
2023-05-01T10:58:12.717Z,2764.00
2023-05-01T10:59:12.692Z,2780.00
2023-05-01T11:00:12.702Z,2984.00
2023-05-01T11:01:12.653Z,2716.00
2023-05-01T11:02:12.693Z,2700.00
2023-05-01T11:03:12.663Z,2556.00
2023-05-01T11:04:12.630Z,2460.00
2023-05-01T11:05:12.637Z,2504.00
2023-05-01T11:06:12.711Z,2044.00
2023-05-01T11:07:12.601Z,1916.00
2023-05-01T11:08:12.555Z,1912.00
2023-05-01T11:09:12.556Z,1932.00
2023-05-01T11:10:12.561Z,1980.00
2023-05-01T11:11:12.507Z,2060.00
2023-05-01T11:12:12.534Z,2232.00
2023-05-01T11:13:12.486Z,2408.00
2023-05-01T11:14:12.515Z,2576.00
2023-05-01T11:15:12.498Z,2568.00
2023-05-01T11:16:12.604Z,2412.00
2023-05-01T11:17:12.489Z,2324.00
2023-05-01T11:18:12.506Z,2344.00
2023-05-01T11:19:12.420Z,2580.00
2023-05-01T11:20:12.456Z,2408.00
2023-05-01T11:21:12.393Z,2468.00
2023-05-01T11:22:12.457Z,2372.00
2023-05-01T11:23:12.370Z,2404.00
2023-05-01T11:24:12.374Z,2352.00
2023-05-01T11:25:12.376Z,2404.00
2023-05-01T11:26:12.348Z,2464.00
2023-05-01T11:27:12.333Z,2580.00
2023-05-01T11:28:12.379Z,2804.00
2023-05-01T11:29:12.304Z,3000.00
2023-05-01T11:30:12.344Z,3328.00
2023-05-01T11:31:12.362Z,3460.00
2023-05-01T11:32:12.353Z,3520.00
2023-05-01T11:33:12.298Z,3476.00
2023-05-01T11:34:12.295Z,2872.00
2023-05-01T11:35:12.281Z,2804.00
2023-05-01T11:36:12.355Z,2728.00
2023-05-01T11:37:12.237Z,2636.00
2023-05-01T11:38:12.211Z,2556.00
2023-05-01T11:39:12.190Z,2504.00
2023-05-01T11:40:12.198Z,2468.00
2023-05-01T11:41:12.204Z,2484.00
2023-05-01T11:42:12.237Z,2508.00
2023-05-01T11:43:12.160Z,2520.00
2023-05-01T11:44:12.522Z,2592.00
2023-05-01T11:45:12.155Z,3180.00
2023-05-01T11:46:12.216Z,2416.00
2023-05-01T11:47:12.094Z,2364.00
2023-05-01T11:48:12.150Z,2476.00
2023-05-01T11:49:12.234Z,2584.00
2023-05-01T11:50:12.098Z,2648.00
2023-05-01T11:51:12.081Z,2648.00
2023-05-01T11:52:12.045Z,2672.00
2023-05-01T11:53:12.056Z,2716.00
2023-05-01T11:54:13.646Z,2764.00
2023-05-01T11:55:12.029Z,2808.00
2023-05-01T11:56:19.687Z,2824.00
2023-05-01T11:57:13.006Z,2864.00
2023-05-01T11:58:12.062Z,2940.00
2023-05-01T11:59:12.005Z,2972.00
2023-05-01T12:00:11.959Z,2980.00
2023-05-01T12:01:11.944Z,2976.00
2023-05-01T12:02:12.022Z,2984.00
2023-05-01T12:03:12.314Z,3016.00
2023-05-01T12:04:12.009Z,3032.00
2023-05-01T12:05:11.890Z,3104.00
2023-05-01T12:06:11.966Z,3092.00
2023-05-01T12:07:11.865Z,3108.00
2023-05-01T12:08:11.916Z,3048.00
2023-05-01T12:09:11.862Z,3012.00
2023-05-01T12:10:11.891Z,2972.00
2023-05-01T12:11:11.877Z,3040.00
2023-05-01T12:12:11.855Z,3444.00
2023-05-01T12:13:11.834Z,2988.00
2023-05-01T12:14:11.816Z,2712.00
2023-05-01T12:15:11.779Z,2712.00
2023-05-01T12:16:11.823Z,2736.00
2023-05-01T12:17:11.769Z,2644.00
2023-05-01T12:18:11.798Z,2680.00
2023-05-01T12:19:11.744Z,2736.00
2023-05-01T12:20:11.733Z,2864.00
2023-05-01T12:21:11.707Z,3056.00
2023-05-01T12:22:11.706Z,3080.00
2023-05-01T12:23:11.834Z,3056.00
2023-05-01T12:24:11.700Z,3356.00
2023-05-01T12:25:11.704Z,3304.00
2023-05-01T12:26:11.698Z,3208.00
2023-05-01T12:27:11.645Z,3004.00
2023-05-01T12:28:11.669Z,2928.00
2023-05-01T12:29:11.682Z,2872.00
2023-05-01T12:30:11.642Z,2840.00
2023-05-01T12:31:11.637Z,2860.00