createdAt,value
2022-12-25T00:00:47.022Z,-6.50
2022-12-25T00:03:45.461Z,-6.50
2022-12-25T00:06:43.292Z,-6.50
2022-12-25T00:09:40.957Z,-6.60
2022-12-25T00:12:38.746Z,-6.70
2022-12-25T00:15:39.460Z,-6.70
2022-12-25T00:18:37.244Z,-6.70
2022-12-25T00:21:34.920Z,-6.80
2022-12-25T00:24:32.648Z,-6.80
2022-12-25T00:27:34.337Z,-6.80
2022-12-25T00:30:32.101Z,-6.70
2022-12-25T00:33:29.798Z,-6.60
2022-12-25T00:36:27.911Z,-6.60
2022-12-25T00:39:25.855Z,-6.60
2022-12-25T00:42:24.458Z,-6.50
2022-12-25T00:45:22.137Z,-6.50
2022-12-25T00:48:19.879Z,-6.50
2022-12-25T00:51:17.514Z,-6.40
2022-12-25T00:54:15.251Z,-6.50
2022-12-25T00:57:12.936Z,-6.50
2022-12-25T01:00:11.329Z,-6.60
2022-12-25T01:03:08.924Z,-6.50
2022-12-25T01:06:08.510Z,-6.60
2022-12-25T01:09:24.595Z,-6.60
2022-12-25T01:12:22.641Z,-6.60
2022-12-25T01:15:20.681Z,-6.60
2022-12-25T01:18:18.918Z,-6.60
2022-12-25T01:21:18.574Z,-6.60
2022-12-25T01:24:16.304Z,-6.70
2022-12-25T01:27:13.943Z,-6.70
2022-12-25T01:30:12.387Z,-6.70
2022-12-25T01:33:10.061Z,-6.90
2022-12-25T01:36:21.973Z,-7.00
2022-12-25T01:39:19.731Z,-7.00
2022-12-25T01:42:20.195Z,-7.10
2022-12-25T01:45:36.173Z,-7.10
2022-12-25T01:48:37.707Z,-7.00
2022-12-25T01:51:41.765Z,-7.00
2022-12-25T01:54:44.082Z,-6.90
2022-12-25T01:57:43.635Z,-6.90
2022-12-25T02:00:41.442Z,-6.90
2022-12-25T02:03:42.812Z,-7.00
2022-12-25T02:06:40.653Z,-6.90
2022-12-25T02:09:38.745Z,-7.00
2022-12-25T02:12:37.714Z,-7.10
2022-12-25T02:15:46.668Z,-7.10
2022-12-25T02:18:58.227Z,-7.00
2022-12-25T02:22:36.951Z,-7.00
2022-12-25T02:25:58.927Z,-7.10
2022-12-25T02:29:04.811Z,-7.10
2022-12-25T02:32:23.588Z,-7.10
2022-12-25T02:35:33.746Z,-7.10
2022-12-25T02:39:04.946Z,-7.30
2022-12-25T02:42:07.800Z,-7.30
2022-12-25T02:45:25.006Z,-7.20
2022-12-25T02:48:43.587Z,-7.10
2022-12-25T02:52:17.485Z,-7.10
2022-12-25T02:55:45.589Z,-7.00
2022-12-25T02:59:04.147Z,-7.10
2022-12-25T03:02:21.749Z,-7.00
2022-12-25T03:05:42.651Z,-6.90
2022-12-25T03:08:43.437Z,-6.90
2022-12-25T03:11:41.166Z,-6.80
2022-12-25T03:14:58.237Z,-6.80
2022-12-25T03:17:59.354Z,-6.70
2022-12-25T03:21:15.561Z,-6.70
2022-12-25T03:24:31.763Z,-6.60
2022-12-25T03:27:33.933Z,-6.50
2022-12-25T03:31:06.531Z,-6.50
2022-12-25T03:34:39.584Z,-6.40
2022-12-25T03:38:30.678Z,-6.30
2022-12-25T03:42:10.172Z,-6.20
2022-12-25T03:45:40.273Z,-6.10
2022-12-25T03:49:01.412Z,-6.00
2022-12-25T03:52:20.472Z,-6.00
2022-12-25T03:55:38.265Z,-5.90
2022-12-25T03:58:54.940Z,-5.80
2022-12-25T04:02:11.883Z,-5.60
2022-12-25T04:05:45.031Z,-5.50
2022-12-25T04:09:01.210Z,-5.30
2022-12-25T04:12:17.071Z,-5.10
2022-12-25T04:15:33.305Z,-5.00
2022-12-25T04:18:49.485Z,-4.80
2022-12-25T04:22:05.584Z,-4.80
2022-12-25T04:25:21.663Z,-4.70
2022-12-25T04:28:37.635Z,-4.60
2022-12-25T04:31:54.031Z,-4.60
2022-12-25T04:35:10.052Z,-4.60
2022-12-25T04:38:07.720Z,-4.60
2022-12-25T04:41:05.778Z,-4.50
2022-12-25T04:44:03.992Z,-4.50
2022-12-25T04:47:05.857Z,-4.40
2022-12-25T04:50:07.756Z,-4.40
2022-12-25T04:53:05.380Z,-4.20
2022-12-25T04:56:03.460Z,-4.20
2022-12-25T04:59:01.262Z,-4.20
2022-12-25T05:01:59.044Z,-4.10
2022-12-25T05:04:56.801Z,-4.10
2022-12-25T05:07:54.588Z,-4.00
2022-12-25T05:10:52.223Z,-3.90
2022-12-25T05:13:50.011Z,-3.70
2022-12-25T05:16:47.761Z,-3.70
2022-12-25T05:19:45.502Z,-3.70
2022-12-25T05:22:44.012Z,-3.50
2022-12-25T05:25:42.011Z,-3.50
2022-12-25T05:28:39.733Z,-3.50
2022-12-25T05:31:37.689Z,-3.50
2022-12-25T05:34:35.370Z,-3.40
2022-12-25T05:37:33.222Z,-3.40
2022-12-25T05:40:31.070Z,-3.20
2022-12-25T05:43:29.650Z,-3.10
2022-12-25T05:46:27.377Z,-3.00
2022-12-25T05:49:25.563Z,-3.00
2022-12-25T05:52:23.252Z,-3.00
2022-12-25T05:55:21.258Z,-2.90
2022-12-25T05:58:18.936Z,-2.90
2022-12-25T06:01:20.526Z,-2.90
2022-12-25T06:04:18.240Z,-2.80
2022-12-25T06:07:16.018Z,-2.80
2022-12-25T06:10:14.397Z,-2.70
2022-12-25T06:13:12.138Z,-2.50
2022-12-25T06:16:12.197Z,-2.40
2022-12-25T06:19:10.055Z,-2.40
2022-12-25T06:22:07.651Z,-2.40
2022-12-25T06:25:05.737Z,-2.30
2022-12-25T06:28:03.423Z,-2.30
2022-12-25T06:31:10.412Z,-2.20
2022-12-25T06:34:08.170Z,-2.20
2022-12-25T06:37:06.013Z,-2.20
2022-12-25T06:40:03.737Z,-2.10
2022-12-25T06:43:01.475Z,-2.10
2022-12-25T06:46:04.273Z,-2.00
2022-12-25T06:49:02.143Z,-2.70
2022-12-25T06:51:59.836Z,-2.50
2022-12-25T06:54:58.500Z,-2.40
2022-12-25T06:57:56.184Z,-2.40
2022-12-25T07:00:54.213Z,-2.20
2022-12-25T07:03:56.347Z,-2.10
2022-12-25T07:06:54.205Z,-1.90
2022-12-25T07:09:51.816Z,-1.90
2022-12-25T07:12:49.705Z,-1.80
2022-12-25T07:15:48.062Z,-1.90
2022-12-25T07:18:45.946Z,-1.90
2022-12-25T07:21:43.556Z,-2.00
2022-12-25T07:24:41.351Z,-1.90
2022-12-25T07:27:38.995Z,-1.80
2022-12-25T07:30:38.224Z,-1.70
2022-12-25T07:33:36.605Z,-2.10
2022-12-25T07:36:34.299Z,-2.50
2022-12-25T07:39:32.203Z,-2.60
2022-12-25T07:42:29.972Z,-2.60
2022-12-25T07:45:27.880Z,-2.40
2022-12-25T07:48:26.933Z,-2.20
2022-12-25T07:51:24.603Z,-2.10
2022-12-25T07:54:22.410Z,-2.10
2022-12-25T07:57:20.003Z,-1.90
2022-12-25T08:00:18.382Z,-1.80
2022-12-25T08:03:17.356Z,-1.70
2022-12-25T08:06:15.545Z,-1.60
2022-12-25T08:09:13.815Z,-1.50
2022-12-25T08:12:11.737Z,-1.50
2022-12-25T08:15:09.782Z,-1.30
2022-12-25T08:18:07.525Z,-1.30
2022-12-25T08:21:10.183Z,-1.40
2022-12-25T08:24:08.142Z,-1.20
2022-12-25T08:27:06.346Z,-1.20
2022-12-25T08:30:04.514Z,-1.30
2022-12-25T08:33:02.481Z,-1.40
2022-12-25T08:36:11.553Z,-1.40
2022-12-25T08:39:09.724Z,-1.30
2022-12-25T08:42:07.463Z,-1.30
2022-12-25T08:45:05.850Z,-1.20
2022-12-25T08:48:03.634Z,-1.20
2022-12-25T08:51:02.055Z,-1.30
2022-12-25T08:54:01.595Z,-1.30
2022-12-25T08:57:03.050Z,-1.30
2022-12-25T09:00:01.040Z,-1.30
2022-12-25T09:02:58.809Z,-1.40
2022-12-25T09:05:56.631Z,-1.40
2022-12-25T09:08:54.314Z,-1.50
2022-12-25T09:11:52.199Z,-1.70
2022-12-25T09:14:49.925Z,-1.70
2022-12-25T09:17:47.760Z,-2.30
2022-12-25T09:20:45.445Z,-2.30
2022-12-25T09:23:43.567Z,-2.10
2022-12-25T09:26:41.257Z,-2.20
2022-12-25T09:29:39.630Z,-2.10
2022-12-25T09:32:37.504Z,-1.90
2022-12-25T09:35:35.501Z,-1.80
2022-12-25T09:38:33.713Z,-1.70
2022-12-25T09:41:36.177Z,-1.90
2022-12-25T09:44:42.954Z,-1.90
2022-12-25T09:47:44.400Z,-1.80
2022-12-25T09:50:51.706Z,-1.80
2022-12-25T09:53:55.850Z,-1.90
2022-12-25T09:56:53.545Z,-1.80
2022-12-25T09:59:56.555Z,-1.90
2022-12-25T10:03:14.841Z,-1.90
2022-12-25T10:06:18.302Z,-1.90
2022-12-25T10:09:24.767Z,-1.90
2022-12-25T10:12:31.358Z,-1.90
2022-12-25T10:16:01.041Z,-2.10
2022-12-25T10:19:17.730Z,-2.20
2022-12-25T10:22:23.007Z,-2.20
2022-12-25T10:25:25.560Z,-2.40
2022-12-25T10:28:34.394Z,-2.40
2022-12-25T10:31:37.609Z,-2.40
2022-12-25T10:34:37.735Z,-2.60
2022-12-25T10:37:35.429Z,-2.60
2022-12-25T10:40:39.578Z,-2.70
2022-12-25T10:43:46.129Z,-3.20
2022-12-25T10:46:49.869Z,-3.20
2022-12-25T10:49:47.921Z,-3.00
2022-12-25T10:53:18.736Z,-2.90
2022-12-25T10:56:19.982Z,-2.90
2022-12-25T10:59:17.747Z,-2.80
2022-12-25T11:02:24.788Z,-2.80
2022-12-25T11:05:29.667Z,-2.90
2022-12-25T11:08:30.247Z,-2.80
2022-12-25T11:11:30.251Z,-2.80
2022-12-25T11:14:29.961Z,-3.00
2022-12-25T11:17:28.410Z,-3.00
2022-12-25T11:20:26.589Z,-3.00
2022-12-25T11:23:26.125Z,-3.10
2022-12-25T11:26:24.105Z,-3.20
2022-12-25T11:29:33.813Z,-3.30
2022-12-25T11:32:55.923Z,-3.50
2022-12-25T11:35:56.144Z,-3.50
2022-12-25T11:38:53.974Z,-3.40
2022-12-25T11:42:49.189Z,-3.50
2022-12-25T11:45:54.747Z,-3.50
2022-12-25T11:49:01.241Z,-3.60
2022-12-25T11:51:59.182Z,-3.60
2022-12-25T11:55:04.928Z,-3.70
2022-12-25T11:58:14.664Z,-3.90
2022-12-25T12:01:33.383Z,-3.80
2022-12-25T12:04:42.989Z,-3.80
2022-12-25T12:07:54.175Z,-3.80
2022-12-25T12:11:16.912Z,-3.90
2022-12-25T12:14:26.004Z,-3.90
2022-12-25T12:17:24.046Z,-4.00
2022-12-25T12:20:31.447Z,-4.00
2022-12-25T12:23:32.064Z,-4.00
2022-12-25T12:26:32.512Z,-4.10
2022-12-25T12:29:38.369Z,-4.10
2022-12-25T12:32:43.872Z,-4.20
2022-12-25T12:35:41.960Z,-4.30
2022-12-25T12:38:41.715Z,-4.40
2022-12-25T12:41:47.273Z,-4.30
2022-12-25T12:44:48.547Z,-4.40
2022-12-25T12:47:50.018Z,-4.40
2022-12-25T12:50:48.006Z,-4.40
2022-12-25T12:53:46.177Z,-4.40
2022-12-25T12:56:54.977Z,-4.40
2022-12-25T12:59:52.994Z,-4.40
2022-12-25T13:03:23.621Z,-4.40
2022-12-25T13:06:30.357Z,-4.50
2022-12-25T13:09:55.847Z,-4.60
2022-12-25T13:12:57.540Z,-4.60
2022-12-25T13:15:56.569Z,-4.70
2022-12-25T13:18:56.437Z,-4.70
2022-12-25T13:22:04.253Z,-4.80
2022-12-25T13:25:06.054Z,-4.80
2022-12-25T13:28:05.389Z,-4.90
2022-12-25T13:31:24.840Z,-4.90
2022-12-25T13:34:34.782Z,-5.00
2022-12-25T13:37:32.838Z,-5.00
2022-12-25T13:40:30.794Z,-5.10
2022-12-25T13:43:30.514Z,-5.10
2022-12-25T13:46:28.875Z,-5.20
2022-12-25T13:49:27.617Z,-5.20
2022-12-25T13:52:40.664Z,-5.20
2022-12-25T13:55:38.712Z,-5.20
2022-12-25T13:58:37.649Z,-5.20
2022-12-25T14:01:35.925Z,-5.20
2022-12-25T14:04:44.031Z,-5.20
2022-12-25T14:07:41.913Z,-5.20
2022-12-25T14:10:41.518Z,-5.30
2022-12-25T14:13:43.627Z,-5.30
2022-12-25T14:16:44.057Z,-5.30
2022-12-25T14:19:42.142Z,-5.30
2022-12-25T14:22:41.878Z,-5.30
2022-12-25T14:25:45.237Z,-5.40
2022-12-25T14:28:43.001Z,-5.40
2022-12-25T14:31:41.569Z,-5.40
2022-12-25T14:34:39.430Z,-5.50
2022-12-25T14:37:39.032Z,-5.50
2022-12-25T14:40:37.015Z,-5.50
2022-12-25T14:43:36.987Z,-5.50
2022-12-25T14:46:36.060Z,-5.50
2022-12-25T14:49:34.294Z,-5.50
2022-12-25T14:52:43.843Z,-5.50
2022-12-25T14:55:47.771Z,-5.50
2022-12-25T14:58:51.959Z,-5.60
2022-12-25T15:02:02.031Z,-5.60
2022-12-25T15:05:00.217Z,-5.60
2022-12-25T15:08:03.033Z,-5.60
2022-12-25T15:11:03.213Z,-5.60
2022-12-25T15:14:01.866Z,-5.60
2022-12-25T15:17:02.334Z,-5.70
2022-12-25T15:20:02.029Z,-5.70
2022-12-25T15:23:18.845Z,-5.60
2022-12-25T15:26:17.616Z,-5.60
2022-12-25T15:29:15.521Z,-5.70
2022-12-25T15:32:19.963Z,-5.70
2022-12-25T15:35:21.771Z,-5.70
2022-12-25T15:38:19.777Z,-5.70
2022-12-25T15:41:37.988Z,-5.70
2022-12-25T15:44:35.969Z,-5.80
2022-12-25T15:47:34.062Z,-5.80
2022-12-25T15:50:33.413Z,-5.80
2022-12-25T15:53:31.322Z,-5.80
2022-12-25T15:56:29.771Z,-5.80
2022-12-25T15:59:27.806Z,-5.90
2022-12-25T16:02:26.200Z,-5.80
2022-12-25T16:05:24.421Z,-5.80
2022-12-25T16:08:22.782Z,-5.80
2022-12-25T16:11:20.741Z,-5.80
2022-12-25T16:14:20.195Z,-5.80
2022-12-25T16:17:18.106Z,-5.90
2022-12-25T16:20:16.164Z,-5.80
2022-12-25T16:23:14.417Z,-5.80
2022-12-25T16:26:12.503Z,-5.70
2022-12-25T16:29:10.970Z,-5.70
2022-12-25T16:32:12.391Z,-5.70
2022-12-25T16:35:11.893Z,-5.80
2022-12-25T16:38:10.040Z,-5.80
2022-12-25T16:41:09.770Z,-5.80
2022-12-25T16:44:10.905Z,-5.70
2022-12-25T16:47:18.247Z,-5.80
2022-12-25T16:50:17.038Z,-5.80
2022-12-25T16:53:14.962Z,-5.80
2022-12-25T16:56:15.432Z,-5.90
2022-12-25T16:59:13.185Z,-5.90
2022-12-25T17:02:19.934Z,-5.90
2022-12-25T17:05:17.899Z,-5.80
2022-12-25T17:08:15.880Z,-5.90
2022-12-25T17:11:14.679Z,-5.90
2022-12-25T17:14:12.734Z,-5.90
2022-12-25T17:17:10.820Z,-5.90
2022-12-25T17:20:09.606Z,-5.90
2022-12-25T17:23:07.404Z,-5.90
2022-12-25T17:26:06.289Z,-5.80
2022-12-25T17:29:04.606Z,-5.90
2022-12-25T17:32:02.622Z,-5.90
2022-12-25T17:35:00.421Z,-5.90
2022-12-25T17:37:58.438Z,-5.80
2022-12-25T17:40:58.911Z,-5.90
2022-12-25T17:43:57.009Z,-5.90
2022-12-25T17:46:54.880Z,-5.80
2022-12-25T17:49:52.789Z,-5.90
2022-12-25T17:52:50.592Z,-5.80
2022-12-25T17:55:48.759Z,-5.80
2022-12-25T17:58:52.130Z,-5.70
2022-12-25T18:01:49.914Z,-5.70
2022-12-25T18:04:48.644Z,-5.80
2022-12-25T18:07:46.532Z,-5.90
2022-12-25T18:10:44.977Z,-5.90
2022-12-25T18:13:45.779Z,-5.90
2022-12-25T18:16:46.037Z,-6.00
2022-12-25T18:19:44.134Z,-6.00
2022-12-25T18:22:42.004Z,-6.00
2022-12-25T18:25:43.676Z,-6.00
2022-12-25T18:28:43.270Z,-6.00
2022-12-25T18:31:41.698Z,-6.00
2022-12-25T18:34:39.880Z,-6.00
2022-12-25T18:37:40.244Z,-6.00
2022-12-25T18:40:44.326Z,-6.10
2022-12-25T18:43:52.455Z,-6.00
2022-12-25T18:46:53.453Z,-6.00
2022-12-25T18:49:51.886Z,-6.20
2022-12-25T18:52:51.600Z,-6.30
2022-12-25T18:55:50.446Z,-6.20
2022-12-25T18:58:48.795Z,-6.20
2022-12-25T19:01:47.319Z,-6.20
2022-12-25T19:04:45.605Z,-6.20
2022-12-25T19:07:44.111Z,-6.10
2022-12-25T19:10:42.951Z,-6.10
2022-12-25T19:13:41.795Z,-6.10
2022-12-25T19:16:39.940Z,-6.00
2022-12-25T19:19:40.421Z,-5.90
2022-12-25T19:22:38.744Z,-6.00
2022-12-25T19:25:39.669Z,-6.00
2022-12-25T19:28:38.642Z,-5.90
2022-12-25T19:31:38.783Z,-6.00
2022-12-25T19:34:36.949Z,-6.00
2022-12-25T19:37:35.160Z,-6.00
2022-12-25T19:40:36.829Z,-6.00
2022-12-25T19:43:38.077Z,-5.90
2022-12-25T19:46:39.037Z,-6.00
2022-12-25T19:49:37.472Z,-5.90
2022-12-25T19:52:35.845Z,-5.90
2022-12-25T19:55:34.025Z,-5.90
2022-12-25T19:58:32.219Z,-5.90
2022-12-25T20:01:31.475Z,-5.90
2022-12-25T20:04:29.834Z,-6.00
2022-12-25T20:07:28.045Z,-6.00
2022-12-25T20:10:26.157Z,-6.00
2022-12-25T20:13:24.426Z,-6.00
2022-12-25T20:16:23.287Z,-5.90
2022-12-25T20:19:21.470Z,-5.90
2022-12-25T20:22:19.864Z,-6.00
2022-12-25T20:25:18.184Z,-6.00
2022-12-25T20:28:16.379Z,-6.00
2022-12-25T20:31:21.828Z,-6.00
2022-12-25T20:34:19.919Z,-6.00
2022-12-25T20:37:18.085Z,-6.00
2022-12-25T20:40:16.354Z,-6.00
2022-12-25T20:43:14.587Z,-6.00
2022-12-25T20:46:13.904Z,-6.00
2022-12-25T20:49:12.211Z,-6.00
2022-12-25T20:52:10.229Z,-6.10
2022-12-25T20:55:08.748Z,-6.10
2022-12-25T20:58:06.791Z,-6.10
2022-12-25T21:01:11.205Z,-6.20
2022-12-25T21:04:14.443Z,-6.20
2022-12-25T21:07:14.316Z,-6.20
2022-12-25T21:10:12.414Z,-6.10
2022-12-25T21:13:10.715Z,-6.10
2022-12-25T21:16:13.580Z,-6.10
2022-12-25T21:19:12.179Z,-6.10
2022-12-25T21:22:10.298Z,-6.10
2022-12-25T21:25:08.870Z,-6.10
2022-12-25T21:28:07.025Z,-6.20
2022-12-25T21:31:07.058Z,-6.10
2022-12-25T21:34:05.111Z,-6.10
2022-12-25T21:37:03.314Z,-6.10
2022-12-25T21:40:01.407Z,-6.10
2022-12-25T21:43:01.272Z,-6.10
2022-12-25T21:46:03.810Z,-6.20
2022-12-25T21:49:02.101Z,-6.20
2022-12-25T21:52:15.505Z,-6.20
2022-12-25T21:55:15.485Z,-6.20
2022-12-25T21:58:13.550Z,-6.20
2022-12-25T22:01:12.530Z,-6.20
2022-12-25T22:04:11.004Z,-6.20
2022-12-25T22:07:20.675Z,-6.20
2022-12-25T22:10:18.824Z,-6.10
2022-12-25T22:13:32.443Z,-6.20
2022-12-25T22:16:45.875Z,-6.20
2022-12-25T22:19:45.287Z,-6.20
2022-12-25T22:22:44.093Z,-6.30
2022-12-25T22:25:42.324Z,-6.30
2022-12-25T22:28:40.521Z,-6.30
2022-12-25T22:31:44.701Z,-6.30
2022-12-25T22:34:45.197Z,-6.30
2022-12-25T22:37:43.976Z,-6.30
2022-12-25T22:40:42.093Z,-6.20
2022-12-25T22:44:15.400Z,-6.20
2022-12-25T22:46:59.102Z,-6.20
2022-12-25T22:49:57.544Z,-6.20
2022-12-25T22:52:55.610Z,-6.30
2022-12-25T22:55:53.814Z,-6.30
2022-12-25T22:58:51.865Z,-6.30
2022-12-25T23:01:51.231Z,-6.20
2022-12-25T23:04:50.000Z,-6.20
2022-12-25T23:07:48.381Z,-6.20
2022-12-25T23:10:46.487Z,-6.30
2022-12-25T23:14:00.055Z,-6.30
2022-12-25T23:16:59.537Z,-6.30
2022-12-25T23:20:15.320Z,-6.30
2022-12-25T23:23:32.022Z,-6.30
2022-12-25T23:26:30.200Z,-6.30
2022-12-25T23:29:43.853Z,-6.40
2022-12-25T23:32:42.980Z,-6.40
2022-12-25T23:35:41.238Z,-6.50
2022-12-25T23:38:39.459Z,-6.50
2022-12-25T23:41:38.306Z,-6.50
2022-12-25T23:44:36.803Z,-6.60
2022-12-25T23:47:34.857Z,-6.50
2022-12-25T23:50:33.284Z,-6.40
2022-12-25T23:53:31.845Z,-6.50
2022-12-25T23:56:30.203Z,-6.50
2022-12-25T23:59:30.879Z,-6.70
