createdAt,value
2023-03-29T00:01:07.714Z,30.92
2023-03-29T00:05:07.680Z,30.93
2023-03-29T00:09:07.710Z,30.93
2023-03-29T00:13:07.697Z,30.94
2023-03-29T00:17:07.845Z,30.95
2023-03-29T00:21:07.724Z,30.94
2023-03-29T00:25:07.716Z,30.96
2023-03-29T00:29:07.745Z,30.98
2023-03-29T00:33:07.826Z,30.97
2023-03-29T00:37:07.769Z,30.99
2023-03-29T00:41:07.788Z,30.98
2023-03-29T00:45:07.793Z,31.00
2023-03-29T00:49:07.835Z,31.02
2023-03-29T00:53:07.807Z,31.01
2023-03-29T00:57:07.860Z,31.02
2023-03-29T01:01:07.788Z,31.01
2023-03-29T01:05:07.850Z,31.03
2023-03-29T01:09:07.875Z,31.03
2023-03-29T01:13:07.900Z,31.05
2023-03-29T01:17:07.835Z,31.04
2023-03-29T01:21:07.860Z,31.04
2023-03-29T01:25:07.893Z,31.07
2023-03-29T01:29:07.875Z,31.07
2023-03-29T01:33:07.930Z,31.05
2023-03-29T01:37:07.916Z,31.06
2023-03-29T01:41:07.971Z,31.09
2023-03-29T01:45:07.961Z,31.09
2023-03-29T01:49:07.982Z,31.10
2023-03-29T01:53:07.970Z,31.10
2023-03-29T01:57:08.021Z,31.09
2023-03-29T02:01:08.030Z,31.12
2023-03-29T02:05:08.001Z,31.10
2023-03-29T02:09:08.033Z,31.12
2023-03-29T02:13:07.984Z,31.11
2023-03-29T02:17:08.008Z,31.12
2023-03-29T02:21:08.019Z,31.12
2023-03-29T02:25:08.030Z,31.12
2023-03-29T02:29:08.053Z,31.17
2023-03-29T02:33:08.073Z,31.16
2023-03-29T02:37:09.004Z,31.14
2023-03-29T02:41:08.062Z,31.16
2023-03-29T02:45:08.068Z,31.15
2023-03-29T02:49:08.076Z,31.14
2023-03-29T02:53:08.070Z,31.17
2023-03-29T02:57:08.167Z,31.17
2023-03-29T03:01:08.112Z,31.20
2023-03-29T03:05:08.122Z,31.19
2023-03-29T03:09:08.135Z,31.18
2023-03-29T03:13:08.143Z,31.18
2023-03-29T03:17:08.169Z,31.19
2023-03-29T03:21:08.175Z,31.19
2023-03-29T03:25:08.182Z,31.20
2023-03-29T03:29:08.203Z,31.19
2023-03-29T03:33:08.207Z,31.22
2023-03-29T03:37:08.200Z,31.20
2023-03-29T03:41:08.195Z,31.22
2023-03-29T03:45:08.221Z,31.22
2023-03-29T03:49:08.212Z,31.23
2023-03-29T03:53:08.239Z,31.23
2023-03-29T03:57:08.270Z,31.23
2023-03-29T04:01:08.250Z,31.26
2023-03-29T04:05:08.271Z,31.26
2023-03-29T04:09:08.273Z,31.27
2023-03-29T04:13:08.333Z,31.27
2023-03-29T04:17:08.300Z,31.28
2023-03-29T04:21:08.308Z,31.27
2023-03-29T04:25:08.655Z,31.28
2023-03-29T04:29:08.334Z,31.29
2023-03-29T04:33:08.471Z,31.29
2023-03-29T04:37:08.356Z,31.27
2023-03-29T04:41:08.372Z,31.30
2023-03-29T04:45:08.459Z,31.30
2023-03-29T04:49:08.402Z,31.38
2023-03-29T04:53:08.395Z,31.62
2023-03-29T04:57:08.450Z,31.60
2023-03-29T05:01:08.421Z,31.72
2023-03-29T05:05:08.448Z,31.79
2023-03-29T05:09:08.418Z,31.86
2023-03-29T05:13:08.442Z,31.88
2023-03-29T05:17:08.471Z,31.97
2023-03-29T05:21:08.437Z,32.04
2023-03-29T05:25:08.446Z,32.09
2023-03-29T05:29:08.449Z,32.22
2023-03-29T05:33:08.515Z,32.25
2023-03-29T05:37:08.502Z,32.22
2023-03-29T05:41:08.683Z,32.62
2023-03-29T05:45:08.699Z,32.98
2023-03-29T05:49:08.507Z,32.83
2023-03-29T05:53:08.662Z,33.14
2023-03-29T05:57:08.743Z,33.45
2023-03-29T06:01:08.664Z,33.73
2023-03-29T06:05:08.677Z,33.98
2023-03-29T06:09:08.686Z,34.41
2023-03-29T06:13:08.580Z,34.22
2023-03-29T06:17:08.648Z,34.34
2023-03-29T06:21:08.560Z,34.35
2023-03-29T06:25:08.587Z,34.43
2023-03-29T06:29:08.587Z,34.44
2023-03-29T06:33:08.654Z,34.46
2023-03-29T06:37:08.622Z,34.52
2023-03-29T06:41:08.634Z,34.59
2023-03-29T06:45:08.654Z,34.67
2023-03-29T06:49:08.705Z,34.79
2023-03-29T06:53:08.729Z,34.68
2023-03-29T06:57:08.784Z,34.49
2023-03-29T07:01:08.667Z,34.32
2023-03-29T07:05:09.294Z,34.23
2023-03-29T07:09:08.764Z,34.31
2023-03-29T07:13:09.217Z,34.26
2023-03-29T07:17:08.690Z,34.57
2023-03-29T07:21:08.707Z,34.91
2023-03-29T07:25:08.592Z,34.70
2023-03-29T07:29:08.708Z,34.71
2023-03-29T07:33:08.844Z,34.96
2023-03-29T07:37:08.500Z,35.04
2023-03-29T07:41:08.692Z,35.53
2023-03-29T07:45:08.807Z,36.63
2023-03-29T07:49:08.714Z,37.46
2023-03-29T07:53:08.834Z,38.18
2023-03-29T07:57:08.982Z,38.95
2023-03-29T08:01:10.908Z,39.37
2023-03-29T08:05:09.151Z,39.83
2023-03-29T08:09:08.944Z,40.18
2023-03-29T08:13:08.933Z,40.44
2023-03-29T08:17:08.950Z,40.83
2023-03-29T08:21:08.861Z,41.06
2023-03-29T08:25:08.851Z,41.39
2023-03-29T08:29:08.784Z,41.73
2023-03-29T08:33:08.786Z,41.92
2023-03-29T08:37:08.768Z,42.14
2023-03-29T08:41:08.644Z,41.60
2023-03-29T08:45:08.630Z,42.04
2023-03-29T08:49:08.757Z,42.97
2023-03-29T08:53:08.763Z,43.12
2023-03-29T08:57:08.584Z,43.41
2023-03-29T09:01:08.459Z,43.71
2023-03-29T09:05:08.543Z,43.93
2023-03-29T09:09:08.488Z,44.16
2023-03-29T09:13:08.774Z,44.25
2023-03-29T09:17:08.433Z,44.37
2023-03-29T09:21:08.386Z,44.58
2023-03-29T09:25:08.349Z,44.72
2023-03-29T09:29:09.735Z,44.84
2023-03-29T09:33:08.391Z,45.11
2023-03-29T09:37:08.224Z,44.42
2023-03-29T09:41:08.281Z,41.07
2023-03-29T09:45:08.252Z,41.70
2023-03-29T09:49:08.257Z,42.46
2023-03-29T09:53:08.335Z,41.21
2023-03-29T09:57:08.503Z,40.62
2023-03-29T10:01:08.715Z,40.50
2023-03-29T10:05:08.681Z,40.57
2023-03-29T10:09:08.794Z,40.13
2023-03-29T10:13:08.851Z,39.90
2023-03-29T10:17:08.952Z,39.63
2023-03-29T10:21:09.050Z,39.25
2023-03-29T10:25:09.136Z,39.21
2023-03-29T10:29:09.245Z,38.28
2023-03-29T10:33:09.430Z,38.38
2023-03-29T10:37:09.763Z,37.88
2023-03-29T10:41:09.801Z,36.85
2023-03-29T10:45:09.633Z,38.15
2023-03-29T10:49:10.757Z,38.39
2023-03-29T10:53:10.005Z,38.07
2023-03-29T10:57:10.204Z,38.21
2023-03-29T11:01:10.441Z,38.48
2023-03-29T11:05:10.451Z,38.29
2023-03-29T11:09:10.499Z,38.16
2023-03-29T11:13:10.525Z,38.01
2023-03-29T11:17:10.792Z,37.86
2023-03-29T11:21:10.985Z,37.59
2023-03-29T11:25:10.590Z,37.38
2023-03-29T11:29:10.803Z,37.29
2023-03-29T11:33:10.814Z,37.39
2023-03-29T11:37:10.552Z,37.47
2023-03-29T11:41:10.558Z,37.61
2023-03-29T11:45:10.607Z,37.42
2023-03-29T11:49:10.670Z,36.97
2023-03-29T11:53:10.871Z,36.20
2023-03-29T11:57:11.101Z,35.58
2023-03-29T12:01:11.200Z,34.88
2023-03-29T12:05:11.182Z,34.24
2023-03-29T12:09:11.158Z,33.65
2023-03-29T12:13:11.087Z,33.23
2023-03-29T12:17:11.068Z,32.79
2023-03-29T12:21:11.031Z,32.52
2023-03-29T12:25:10.973Z,32.18
2023-03-29T12:29:10.956Z,32.08
2023-03-29T12:33:12.982Z,31.88
2023-03-29T12:37:10.892Z,31.78
2023-03-29T12:41:10.866Z,31.52
2023-03-29T12:45:10.839Z,31.31
2023-03-29T12:49:10.785Z,31.70
2023-03-29T12:53:10.729Z,32.16
2023-03-29T12:57:10.751Z,32.55
2023-03-29T13:01:10.881Z,32.84
2023-03-29T13:05:10.705Z,33.06
2023-03-29T13:09:10.612Z,33.29
2023-03-29T13:13:10.564Z,34.05
2023-03-29T13:17:18.333Z,33.28
2023-03-29T13:21:11.493Z,32.71
2023-03-29T13:25:10.474Z,32.38
2023-03-29T13:29:10.417Z,33.36
2023-03-29T13:33:10.380Z,33.59
2023-03-29T13:37:10.327Z,33.71
2023-03-29T13:41:10.411Z,34.20
2023-03-29T13:45:10.368Z,34.56
2023-03-29T13:49:10.308Z,36.06
2023-03-29T13:53:10.273Z,37.12
2023-03-29T13:57:10.314Z,37.54
2023-03-29T14:01:10.251Z,37.87
2023-03-29T14:05:10.165Z,38.08
2023-03-29T14:09:10.180Z,38.17
2023-03-29T14:13:10.098Z,38.27
2023-03-29T14:17:10.055Z,38.36
2023-03-29T14:21:10.018Z,38.69
2023-03-29T14:25:09.995Z,38.83
2023-03-29T14:29:09.935Z,38.95
2023-03-29T14:33:10.312Z,39.29
2023-03-29T14:37:10.111Z,39.50
2023-03-29T14:41:10.058Z,39.68
2023-03-29T14:45:10.040Z,39.73
2023-03-29T14:49:09.970Z,39.85
2023-03-29T14:53:09.968Z,39.83
2023-03-29T14:57:10.007Z,39.96
2023-03-29T15:01:09.905Z,39.90
2023-03-29T15:05:09.850Z,39.94
2023-03-29T15:09:09.882Z,39.94
2023-03-29T15:13:09.775Z,39.96
2023-03-29T15:17:09.714Z,39.89
2023-03-29T15:21:09.710Z,39.93
2023-03-29T15:25:09.683Z,39.99
2023-03-29T15:29:09.651Z,39.94
2023-03-29T15:33:09.657Z,39.95
2023-03-29T15:37:09.600Z,39.98
2023-03-29T15:41:09.564Z,40.01
2023-03-29T15:45:09.478Z,40.03
2023-03-29T15:49:09.425Z,40.01
2023-03-29T15:53:15.186Z,40.04
2023-03-29T15:57:10.597Z,40.06
2023-03-29T16:01:09.416Z,40.07
2023-03-29T16:05:09.564Z,40.05
2023-03-29T16:09:09.536Z,40.02
2023-03-29T16:13:09.491Z,40.04
2023-03-29T16:17:09.465Z,40.09
2023-03-29T16:21:12.171Z,40.08
2023-03-29T16:25:09.434Z,40.04
2023-03-29T16:29:09.348Z,40.08
2023-03-29T16:33:09.375Z,40.07
2023-03-29T16:37:09.269Z,40.09
2023-03-29T16:41:09.217Z,40.09
2023-03-29T16:45:09.375Z,40.11
2023-03-29T16:49:09.168Z,40.12
2023-03-29T16:53:09.114Z,40.17
2023-03-29T16:57:09.147Z,40.21
2023-03-29T17:01:09.236Z,40.29
2023-03-29T17:05:09.094Z,40.17
2023-03-29T17:09:09.106Z,40.06
2023-03-29T17:13:09.033Z,40.01
2023-03-29T17:17:09.028Z,39.92
2023-03-29T17:21:08.944Z,39.85
2023-03-29T17:25:08.914Z,39.83
2023-03-29T17:29:08.878Z,39.74
2023-03-29T17:33:08.897Z,39.67
2023-03-29T17:37:08.863Z,39.70
2023-03-29T17:41:08.748Z,39.62
2023-03-29T17:45:08.962Z,39.62
2023-03-29T17:49:08.914Z,39.61
2023-03-29T17:53:08.894Z,39.57
2023-03-29T17:57:08.881Z,39.49
2023-03-29T18:01:08.845Z,39.48
2023-03-29T18:05:08.765Z,39.41
2023-03-29T18:09:08.740Z,39.35
2023-03-29T18:13:08.720Z,39.37
2023-03-29T18:17:08.739Z,39.29
2023-03-29T18:21:08.684Z,39.26
2023-03-29T18:25:08.692Z,39.25
2023-03-29T18:29:09.927Z,39.16
2023-03-29T18:33:08.675Z,39.20
2023-03-29T18:37:08.596Z,39.20
2023-03-29T18:41:08.665Z,39.31
2023-03-29T18:45:08.502Z,39.20
2023-03-29T18:49:08.713Z,39.20
2023-03-29T18:53:08.686Z,39.07
2023-03-29T18:57:08.753Z,39.14
2023-03-29T19:01:08.655Z,39.02
2023-03-29T19:05:08.601Z,39.05
2023-03-29T19:09:08.519Z,38.90
2023-03-29T19:13:08.523Z,38.91
2023-03-29T19:17:08.478Z,38.91
2023-03-29T19:21:08.431Z,38.93
2023-03-29T19:25:08.431Z,38.78
2023-03-29T19:29:08.353Z,38.81
2023-03-29T19:33:08.694Z,38.73
2023-03-29T19:37:08.809Z,38.88
2023-03-29T19:41:09.018Z,38.72
2023-03-29T19:45:09.234Z,38.80
2023-03-29T19:49:09.195Z,38.75
2023-03-29T19:53:09.141Z,38.68
2023-03-29T19:57:09.259Z,38.57
2023-03-29T20:01:09.041Z,38.70
2023-03-29T20:05:09.035Z,38.66
2023-03-29T20:09:08.997Z,38.63
2023-03-29T20:13:08.926Z,38.66
2023-03-29T20:17:08.901Z,38.46
2023-03-29T20:21:08.907Z,38.50
2023-03-29T20:25:08.847Z,38.51
2023-03-29T20:29:08.968Z,38.48
2023-03-29T20:33:08.993Z,38.49
2023-03-29T20:37:08.952Z,38.46
2023-03-29T20:41:08.881Z,38.43
2023-03-29T20:45:08.833Z,38.42
2023-03-29T20:49:08.870Z,38.44
2023-03-29T20:53:08.790Z,38.46
2023-03-29T20:57:08.739Z,38.36
2023-03-29T21:01:08.748Z,38.36
2023-03-29T21:05:08.682Z,38.32
2023-03-29T21:09:08.628Z,38.38
2023-03-29T21:13:08.734Z,38.41
2023-03-29T21:17:08.947Z,38.31
2023-03-29T21:21:09.112Z,38.28
2023-03-29T21:25:09.366Z,38.23
2023-03-29T21:29:09.501Z,38.24
2023-03-29T21:33:09.658Z,38.25
2023-03-29T21:37:09.811Z,38.27
2023-03-29T21:41:10.042Z,38.24
2023-03-29T21:45:09.986Z,38.16
2023-03-29T21:49:09.928Z,38.08
2023-03-29T21:53:09.932Z,38.14
2023-03-29T21:57:09.950Z,38.10
2023-03-29T22:01:09.932Z,38.09
2023-03-29T22:05:09.860Z,38.03
2023-03-29T22:09:09.780Z,38.07
2023-03-29T22:13:09.718Z,38.02
2023-03-29T22:17:09.728Z,38.04
2023-03-29T22:21:09.739Z,37.93
2023-03-29T22:25:09.684Z,37.96
2023-03-29T22:29:09.682Z,37.88
2023-03-29T22:33:09.641Z,37.88
2023-03-29T22:37:09.569Z,37.79
2023-03-29T22:41:09.569Z,37.90
2023-03-29T22:45:09.503Z,37.89
2023-03-29T22:49:09.486Z,37.87
2023-03-29T22:53:09.450Z,37.78
2023-03-29T22:57:09.434Z,37.87
2023-03-29T23:01:09.638Z,37.77
2023-03-29T23:05:09.397Z,37.65
2023-03-29T23:09:09.306Z,37.66
2023-03-29T23:13:09.317Z,37.78
2023-03-29T23:17:09.264Z,37.75
2023-03-29T23:21:09.239Z,37.55
2023-03-29T23:25:09.198Z,37.56
2023-03-29T23:29:09.199Z,37.63
2023-03-29T23:33:09.176Z,37.59
2023-03-29T23:37:09.096Z,37.65
2023-03-29T23:41:09.101Z,37.64
2023-03-29T23:45:09.076Z,37.48
2023-03-29T23:49:09.042Z,37.53
2023-03-29T23:53:09.040Z,37.48
2023-03-29T23:57:09.008Z,37.49
