createdAt,value
2019-03-08T00:00:13.487Z,0.00
2019-03-08T00:00:48.875Z,0.00
2019-03-08T00:01:24.588Z,0.00
2019-03-08T00:01:59.718Z,0.00
2019-03-08T00:02:35.203Z,0.00
2019-03-08T00:03:11.044Z,0.00
2019-03-08T00:03:46.364Z,0.00
2019-03-08T00:04:21.578Z,0.00
2019-03-08T00:04:57.286Z,0.00
2019-03-08T00:05:32.583Z,0.00
2019-03-08T00:06:07.806Z,0.00
2019-03-08T00:06:43.494Z,0.00
2019-03-08T00:07:19.263Z,0.00
2019-03-08T00:07:54.575Z,0.00
2019-03-08T00:08:30.036Z,0.00
2019-03-08T00:09:05.442Z,0.00
2019-03-08T00:09:40.769Z,0.00
2019-03-08T00:10:16.359Z,0.00
2019-03-08T00:10:51.900Z,0.00
2019-03-08T00:11:27.606Z,0.00
2019-03-08T00:12:03.016Z,0.00
2019-03-08T00:12:38.112Z,0.00
2019-03-08T00:13:13.436Z,0.00
2019-03-08T00:13:48.985Z,0.00
2019-03-08T00:14:24.502Z,0.00
2019-03-08T00:14:59.912Z,0.00
2019-03-08T00:15:35.197Z,0.00
2019-03-08T00:16:10.433Z,0.00
2019-03-08T00:16:45.943Z,0.00
2019-03-08T00:17:21.263Z,0.00
2019-03-08T00:17:56.647Z,0.00
2019-03-08T00:18:32.083Z,0.00
2019-03-08T00:19:07.484Z,0.00
2019-03-08T00:19:43.015Z,0.00
2019-03-08T00:20:18.097Z,0.00
2019-03-08T00:20:53.327Z,0.00
2019-03-08T00:21:28.832Z,0.00
2019-03-08T00:22:04.159Z,0.00
2019-03-08T00:22:39.558Z,0.00
2019-03-08T00:23:14.986Z,0.00
2019-03-08T00:23:51.339Z,0.00
2019-03-08T00:24:27.552Z,0.00
2019-03-08T00:25:03.038Z,0.00
2019-03-08T00:25:38.387Z,0.00
2019-03-08T00:26:13.883Z,0.00
2019-03-08T00:26:49.412Z,0.00
2019-03-08T00:27:24.827Z,0.00
2019-03-08T00:28:00.204Z,0.00
2019-03-08T00:28:35.436Z,0.00
2019-03-08T00:29:10.888Z,0.00
2019-03-08T00:29:45.988Z,0.00
2019-03-08T00:30:21.592Z,0.00
2019-03-08T00:30:57.033Z,0.00
2019-03-08T00:31:32.511Z,0.00
2019-03-08T00:32:07.784Z,0.00
2019-03-08T00:32:43.151Z,0.00
2019-03-08T00:33:18.651Z,0.00
2019-03-08T00:33:54.073Z,0.00
2019-03-08T00:34:29.189Z,0.00
2019-03-08T00:35:04.679Z,0.00
2019-03-08T00:35:39.901Z,0.00
2019-03-08T00:36:15.899Z,0.00
2019-03-08T00:36:51.123Z,0.00
2019-03-08T00:37:26.318Z,0.00
2019-03-08T00:38:01.853Z,0.00
2019-03-08T00:38:36.966Z,0.00
2019-03-08T00:39:12.289Z,0.00
2019-03-08T00:39:47.479Z,0.00
2019-03-08T00:40:22.902Z,0.00
2019-03-08T00:40:58.198Z,0.00
2019-03-08T00:41:33.823Z,0.00
2019-03-08T00:42:09.430Z,0.00
2019-03-08T00:42:44.946Z,0.00
2019-03-08T00:43:20.355Z,0.00
2019-03-08T00:43:55.767Z,0.00
2019-03-08T00:44:31.168Z,0.00
2019-03-08T00:45:06.584Z,0.00
2019-03-08T00:45:42.078Z,0.00
2019-03-08T00:46:17.502Z,0.00
2019-03-08T00:46:52.827Z,0.00
2019-03-08T00:47:28.141Z,0.00
2019-03-08T00:48:03.473Z,0.00
2019-03-08T00:48:38.892Z,0.00
2019-03-08T00:49:14.323Z,0.00
2019-03-08T00:49:49.742Z,0.00
2019-03-08T00:50:25.264Z,0.00
2019-03-08T00:51:00.757Z,0.00
2019-03-08T00:51:36.067Z,0.00
2019-03-08T00:52:11.253Z,0.00
2019-03-08T00:52:46.806Z,0.00
2019-03-08T00:53:21.924Z,0.00
2019-03-08T00:53:57.044Z,0.00
2019-03-08T00:54:32.534Z,0.00
2019-03-08T00:55:07.763Z,0.00
2019-03-08T00:55:43.251Z,0.00
2019-03-08T00:56:18.378Z,0.00
2019-03-08T00:56:53.873Z,0.00
2019-03-08T00:57:28.999Z,0.00
2019-03-08T00:58:04.184Z,0.00
2019-03-08T00:58:39.462Z,0.00
2019-03-08T00:59:15.054Z,0.00
2019-03-08T00:59:50.404Z,0.00
2019-03-08T01:00:25.694Z,0.00
2019-03-08T01:01:01.213Z,0.00
2019-03-08T01:01:36.621Z,0.00
2019-03-08T01:02:12.033Z,0.00
2019-03-08T01:02:47.336Z,0.00
2019-03-08T01:03:22.876Z,0.00
2019-03-08T01:03:58.665Z,0.00
2019-03-08T01:04:34.107Z,0.00
2019-03-08T01:05:09.513Z,0.00
2019-03-08T01:05:44.833Z,0.00
2019-03-08T01:06:20.012Z,0.00
2019-03-08T01:06:55.452Z,0.00
2019-03-08T01:07:30.653Z,0.00
2019-03-08T01:08:06.184Z,0.00
2019-03-08T01:08:41.593Z,0.00
2019-03-08T01:09:17.232Z,0.00
2019-03-08T01:09:52.452Z,0.00
2019-03-08T01:10:28.052Z,0.00
2019-03-08T01:11:03.468Z,0.00
2019-03-08T01:11:39.170Z,0.00
2019-03-08T01:12:14.576Z,0.00
2019-03-08T01:12:49.755Z,0.00
2019-03-08T01:13:25.116Z,0.00
2019-03-08T01:14:00.350Z,0.00
2019-03-08T01:14:35.923Z,0.00
2019-03-08T01:15:11.335Z,0.00
2019-03-08T01:15:46.574Z,0.00
2019-03-08T01:16:21.864Z,0.00
2019-03-08T01:16:57.180Z,0.00
2019-03-08T01:17:32.373Z,0.00
2019-03-08T01:18:07.605Z,0.00
2019-03-08T01:18:42.914Z,0.00
2019-03-08T01:19:18.163Z,0.00
2019-03-08T01:19:53.348Z,0.00
2019-03-08T01:20:28.960Z,0.00
2019-03-08T01:21:04.690Z,0.00
2019-03-08T01:21:40.249Z,0.00
2019-03-08T01:22:15.772Z,0.00
2019-03-08T01:22:51.150Z,0.00
2019-03-08T01:23:27.112Z,0.00
2019-03-08T01:24:02.751Z,0.00
2019-03-08T01:24:38.057Z,0.00
2019-03-08T01:25:13.676Z,0.00
2019-03-08T01:25:48.984Z,0.00
2019-03-08T01:26:24.405Z,0.00
2019-03-08T01:26:59.498Z,0.00
2019-03-08T01:27:34.824Z,0.00
2019-03-08T01:28:10.234Z,0.00
2019-03-08T01:28:45.481Z,0.00
2019-03-08T01:29:20.971Z,0.00
2019-03-08T01:29:56.386Z,0.00
2019-03-08T01:30:31.604Z,0.00
2019-03-08T01:31:06.994Z,0.00
2019-03-08T01:31:42.419Z,0.00
2019-03-08T01:32:17.818Z,0.00
2019-03-08T01:32:52.954Z,0.00
2019-03-08T01:33:28.153Z,0.00
2019-03-08T01:34:03.521Z,0.00
2019-03-08T01:34:38.835Z,0.00
2019-03-08T01:35:14.351Z,0.00
2019-03-08T01:35:49.644Z,0.00
2019-03-08T01:36:24.954Z,0.00
2019-03-08T01:37:00.150Z,0.00
2019-03-08T01:37:35.765Z,0.00
2019-03-08T01:38:11.055Z,0.00
2019-03-08T01:38:46.466Z,0.00
2019-03-08T01:39:21.895Z,0.00
2019-03-08T01:39:57.422Z,0.00
2019-03-08T01:40:32.911Z,0.00
2019-03-08T01:41:08.127Z,0.00
2019-03-08T01:41:43.651Z,0.00
2019-03-08T01:42:19.179Z,0.00
2019-03-08T01:42:54.280Z,0.00
2019-03-08T01:43:29.884Z,0.00
2019-03-08T01:44:05.068Z,0.00
2019-03-08T01:44:40.206Z,0.00
2019-03-08T01:45:15.494Z,0.00
2019-03-08T01:45:51.007Z,0.00
2019-03-08T01:46:26.214Z,0.00
2019-03-08T01:47:01.627Z,0.00
2019-03-08T01:47:36.814Z,0.00
2019-03-08T01:48:12.030Z,0.00
2019-03-08T01:48:47.144Z,0.00
2019-03-08T01:49:22.520Z,0.00
2019-03-08T01:49:57.812Z,0.00
2019-03-08T01:50:33.433Z,0.00
2019-03-08T01:51:08.719Z,0.00
2019-03-08T01:51:43.937Z,0.00
2019-03-08T01:52:19.358Z,0.00
2019-03-08T01:52:54.571Z,0.00
2019-03-08T01:53:29.989Z,0.00
2019-03-08T01:54:05.272Z,0.00
2019-03-08T01:54:40.619Z,0.00
2019-03-08T01:55:16.017Z,0.00
2019-03-08T01:55:51.254Z,0.00
2019-03-08T01:56:26.665Z,0.00
2019-03-08T01:57:01.996Z,0.00
2019-03-08T01:57:37.293Z,0.00
2019-03-08T01:58:12.656Z,0.00
2019-03-08T01:58:48.044Z,0.00
2019-03-08T01:59:23.295Z,0.00
2019-03-08T01:59:59.001Z,0.00
2019-03-08T02:00:34.408Z,0.00
2019-03-08T02:01:09.801Z,0.00
2019-03-08T02:01:45.231Z,0.00
2019-03-08T02:02:20.318Z,0.00
2019-03-08T02:02:55.550Z,0.00
2019-03-08T02:03:30.937Z,0.00
2019-03-08T02:04:06.252Z,0.00
2019-03-08T02:04:41.802Z,0.00
2019-03-08T02:05:17.007Z,0.00
2019-03-08T02:05:52.188Z,0.00
2019-03-08T02:06:27.812Z,0.00
2019-03-08T02:07:03.340Z,0.00
2019-03-08T02:07:38.868Z,0.00
2019-03-08T02:08:14.059Z,0.00
2019-03-08T02:08:49.204Z,0.00
2019-03-08T02:09:24.304Z,0.00
2019-03-08T02:09:59.524Z,0.00
2019-03-08T02:10:34.827Z,0.00
2019-03-08T02:11:10.355Z,0.00
2019-03-08T02:11:45.740Z,0.00
2019-03-08T02:12:21.086Z,0.00
2019-03-08T02:12:56.389Z,0.00
2019-03-08T02:13:31.608Z,0.00
2019-03-08T02:14:06.817Z,0.00
2019-03-08T02:14:42.252Z,0.00
2019-03-08T02:15:17.650Z,0.00
2019-03-08T02:15:52.880Z,0.00
2019-03-08T02:16:28.369Z,0.00
2019-03-08T02:17:03.592Z,0.00
2019-03-08T02:17:38.911Z,0.00
2019-03-08T02:18:14.400Z,0.00
2019-03-08T02:18:49.744Z,0.00
2019-03-08T02:19:25.072Z,0.00
2019-03-08T02:20:00.498Z,0.00
2019-03-08T02:20:35.890Z,0.00
2019-03-08T02:21:11.205Z,0.00
2019-03-08T02:21:46.985Z,0.00
2019-03-08T02:22:23.532Z,0.00
2019-03-08T02:22:57.695Z,0.00
2019-03-08T02:23:33.100Z,0.00
2019-03-08T02:24:08.504Z,0.00
2019-03-08T02:24:43.742Z,0.00
2019-03-08T02:25:19.032Z,0.00
2019-03-08T02:25:54.454Z,0.00
2019-03-08T02:26:29.540Z,0.00
2019-03-08T02:27:04.953Z,0.00
2019-03-08T02:27:40.339Z,0.00
2019-03-08T02:28:15.854Z,0.00
2019-03-08T02:28:51.137Z,0.00
2019-03-08T02:29:26.698Z,0.00
2019-03-08T02:30:01.775Z,0.00
2019-03-08T02:30:37.190Z,0.00
2019-03-08T02:31:12.358Z,0.00
2019-03-08T02:31:47.582Z,0.00
2019-03-08T02:32:22.867Z,0.00
2019-03-08T02:32:58.186Z,0.00
2019-03-08T02:33:33.501Z,0.00
2019-03-08T02:34:08.781Z,0.00
2019-03-08T02:34:44.028Z,0.00
2019-03-08T02:35:19.216Z,0.00
2019-03-08T02:35:54.526Z,0.00
2019-03-08T02:36:29.821Z,0.00
2019-03-08T02:37:05.038Z,0.00
2019-03-08T02:37:40.471Z,0.00
2019-03-08T02:38:15.959Z,0.00
2019-03-08T02:38:51.174Z,0.00
2019-03-08T02:39:26.540Z,0.00
2019-03-08T02:40:02.160Z,0.00
2019-03-08T02:40:37.341Z,0.00
2019-03-08T02:41:12.860Z,0.00
2019-03-08T02:41:48.047Z,0.00
2019-03-08T02:42:23.354Z,0.00
2019-03-08T02:42:58.534Z,0.00
2019-03-08T02:43:33.938Z,0.00
2019-03-08T02:44:09.225Z,0.00
2019-03-08T02:44:44.954Z,0.00
2019-03-08T02:45:20.348Z,0.00
2019-03-08T02:45:55.770Z,0.00
2019-03-08T02:46:31.057Z,0.00
2019-03-08T02:47:06.393Z,0.00
2019-03-08T02:47:41.557Z,0.00
2019-03-08T02:48:16.974Z,0.00
2019-03-08T02:48:52.171Z,0.00
2019-03-08T02:49:27.713Z,0.00
2019-03-08T02:50:03.105Z,0.00
2019-03-08T02:50:38.403Z,0.00
2019-03-08T02:51:14.086Z,0.00
2019-03-08T02:51:49.398Z,0.00
2019-03-08T02:52:25.180Z,0.00
2019-03-08T02:53:00.381Z,0.00
2019-03-08T02:53:35.789Z,0.00
2019-03-08T02:54:11.165Z,0.00
2019-03-08T02:54:46.504Z,0.00
2019-03-08T02:55:21.884Z,0.00
2019-03-08T02:55:57.201Z,0.00
2019-03-08T02:56:32.531Z,0.00
2019-03-08T02:57:07.616Z,0.00
2019-03-08T02:57:42.849Z,0.00
2019-03-08T02:58:18.248Z,0.00
2019-03-08T02:58:53.572Z,0.00
2019-03-08T02:59:28.788Z,0.00
2019-03-08T03:00:04.313Z,0.00
2019-03-08T03:00:39.690Z,0.00
2019-03-08T03:01:15.154Z,0.00
2019-03-08T03:01:50.335Z,0.00
2019-03-08T03:02:25.557Z,0.00
2019-03-08T03:03:00.959Z,0.00
2019-03-08T03:03:36.157Z,0.00
2019-03-08T03:04:11.356Z,0.00
2019-03-08T03:04:46.485Z,0.00
2019-03-08T03:05:21.978Z,0.00
2019-03-08T03:05:57.494Z,0.00
2019-03-08T03:06:33.106Z,0.00
2019-03-08T03:07:08.428Z,0.00
2019-03-08T03:07:43.716Z,0.00
2019-03-08T03:08:19.067Z,0.00
2019-03-08T03:08:54.496Z,0.00
2019-03-08T03:09:30.108Z,0.00
2019-03-08T03:10:05.492Z,0.00
2019-03-08T03:10:40.886Z,0.00
2019-03-08T03:11:16.165Z,0.00
2019-03-08T03:11:51.482Z,0.00
2019-03-08T03:12:27.062Z,0.00
2019-03-08T03:13:02.663Z,0.00
2019-03-08T03:13:38.177Z,0.00
2019-03-08T03:14:13.259Z,0.00
2019-03-08T03:14:48.498Z,0.00
2019-03-08T03:15:23.777Z,0.00
2019-03-08T03:15:59.190Z,0.00
2019-03-08T03:16:35.086Z,0.00
2019-03-08T03:17:10.304Z,0.00
2019-03-08T03:17:45.682Z,0.00
2019-03-08T03:18:20.998Z,0.00
2019-03-08T03:18:56.633Z,0.00
2019-03-08T03:19:32.033Z,0.00
2019-03-08T03:20:07.415Z,0.00
2019-03-08T03:20:42.847Z,0.00
2019-03-08T03:21:18.355Z,0.00
2019-03-08T03:21:53.674Z,0.00
2019-03-08T03:22:29.278Z,0.00
2019-03-08T03:23:04.413Z,0.00
2019-03-08T03:23:39.629Z,0.00
2019-03-08T03:24:14.809Z,0.00
2019-03-08T03:24:50.249Z,0.00
2019-03-08T03:25:25.405Z,0.00
2019-03-08T03:26:00.474Z,0.00
2019-03-08T03:26:35.688Z,0.00
2019-03-08T03:27:11.502Z,0.00
2019-03-08T03:27:46.794Z,0.00
2019-03-08T03:28:21.900Z,0.00
2019-03-08T03:28:57.284Z,0.00
2019-03-08T03:29:32.427Z,0.00
2019-03-08T03:30:07.932Z,0.00
2019-03-08T03:30:43.731Z,0.00
2019-03-08T03:31:19.018Z,0.00
2019-03-08T03:31:54.388Z,0.00
2019-03-08T03:32:29.491Z,0.00
2019-03-08T03:33:04.800Z,0.00
2019-03-08T03:33:40.205Z,0.00
2019-03-08T03:34:15.386Z,0.00
2019-03-08T03:34:50.603Z,0.00
2019-03-08T03:35:25.903Z,0.00
2019-03-08T03:36:01.430Z,0.00
2019-03-08T03:36:36.610Z,0.00
2019-03-08T03:37:12.133Z,0.00
2019-03-08T03:37:47.226Z,0.00
2019-03-08T03:38:22.833Z,0.00
2019-03-08T03:38:58.544Z,0.00
2019-03-08T03:39:33.965Z,0.00
2019-03-08T03:40:09.450Z,0.00
2019-03-08T03:40:44.760Z,0.00
2019-03-08T03:41:20.045Z,0.00
2019-03-08T03:41:55.178Z,0.00
2019-03-08T03:42:30.276Z,0.00
2019-03-08T03:43:05.882Z,0.00
2019-03-08T03:43:41.209Z,0.00
2019-03-08T03:44:16.716Z,0.00
2019-03-08T03:44:52.131Z,0.00
2019-03-08T03:45:27.739Z,0.00
2019-03-08T03:46:03.057Z,0.00
2019-03-08T03:46:38.246Z,0.00
2019-03-08T03:47:13.564Z,0.00
2019-03-08T03:47:49.193Z,0.00
2019-03-08T03:48:24.599Z,0.00
2019-03-08T03:48:59.770Z,0.00
2019-03-08T03:49:35.481Z,0.00
2019-03-08T03:50:10.863Z,0.00
2019-03-08T03:50:46.209Z,0.00
2019-03-08T03:51:21.787Z,0.00
2019-03-08T03:51:57.196Z,0.00
2019-03-08T03:52:32.598Z,0.00
2019-03-08T03:53:08.001Z,0.00
2019-03-08T03:53:43.549Z,0.00
2019-03-08T03:54:19.039Z,0.00
2019-03-08T03:54:54.455Z,0.00
2019-03-08T03:55:29.755Z,0.00
2019-03-08T03:56:05.070Z,0.00
2019-03-08T03:56:40.658Z,0.00
2019-03-08T03:57:15.891Z,0.00
2019-03-08T03:57:51.304Z,0.00
2019-03-08T03:58:26.624Z,0.00
2019-03-08T03:59:02.053Z,0.00
2019-03-08T03:59:37.367Z,0.00
2019-03-08T04:00:12.773Z,0.00
2019-03-08T04:00:48.185Z,0.00
2019-03-08T04:01:23.574Z,0.00
2019-03-08T04:01:59.215Z,0.00
2019-03-08T04:02:34.704Z,0.00
2019-03-08T04:03:10.229Z,0.00
2019-03-08T04:03:45.440Z,0.00
2019-03-08T04:04:20.979Z,0.00
2019-03-08T04:04:56.299Z,0.00
2019-03-08T04:05:31.696Z,0.00
2019-03-08T04:06:07.255Z,0.00
2019-03-08T04:06:42.559Z,0.00
2019-03-08T04:07:17.991Z,0.00
2019-03-08T04:07:53.191Z,0.00
2019-03-08T04:08:28.510Z,0.00
2019-03-08T04:09:03.681Z,0.00
2019-03-08T04:09:39.076Z,0.00
2019-03-08T04:10:14.573Z,0.00
2019-03-08T04:10:49.890Z,0.00
2019-03-08T04:11:25.450Z,0.00
2019-03-08T04:12:00.759Z,0.00
2019-03-08T04:12:36.290Z,0.00
2019-03-08T04:13:12.030Z,0.00
2019-03-08T04:13:47.622Z,0.00
2019-03-08T04:14:23.338Z,0.00
2019-03-08T04:14:58.750Z,0.00
2019-03-08T04:15:35.079Z,0.00
2019-03-08T04:16:10.582Z,0.00
2019-03-08T04:16:45.997Z,0.00
2019-03-08T04:17:21.207Z,0.00
2019-03-08T04:17:56.614Z,0.00
2019-03-08T04:18:32.044Z,0.00
2019-03-08T04:19:07.113Z,0.00
2019-03-08T04:19:42.443Z,0.00
2019-03-08T04:20:18.042Z,0.00
2019-03-08T04:20:53.259Z,0.00
2019-03-08T04:21:28.570Z,0.00
2019-03-08T04:22:03.869Z,0.00
2019-03-08T04:22:38.981Z,0.00
2019-03-08T04:23:14.500Z,0.00
2019-03-08T04:23:49.603Z,0.00
2019-03-08T04:24:24.936Z,0.00
2019-03-08T04:25:00.308Z,0.00
2019-03-08T04:25:35.602Z,0.00
2019-03-08T04:26:11.287Z,0.00
2019-03-08T04:26:46.994Z,0.00
2019-03-08T04:27:22.511Z,0.00
2019-03-08T04:27:58.346Z,0.00
2019-03-08T04:28:33.805Z,0.00
2019-03-08T04:29:09.106Z,0.00
2019-03-08T04:29:44.410Z,0.00
2019-03-08T04:30:19.730Z,0.00
2019-03-08T04:30:54.945Z,0.00
2019-03-08T04:31:30.171Z,0.00
2019-03-08T04:32:05.487Z,0.00
2019-03-08T04:32:40.791Z,0.00
2019-03-08T04:33:16.115Z,0.00
2019-03-08T04:33:51.804Z,0.00
2019-03-08T04:34:27.318Z,0.00
2019-03-08T04:35:02.814Z,0.00
2019-03-08T04:35:38.128Z,0.00
2019-03-08T04:36:13.606Z,0.00
2019-03-08T04:36:49.013Z,0.00
2019-03-08T04:37:24.416Z,0.00
2019-03-08T04:38:00.038Z,0.00
2019-03-08T04:38:35.253Z,0.00
2019-03-08T04:39:10.514Z,0.00
2019-03-08T04:39:45.834Z,0.00
2019-03-08T04:40:21.318Z,0.00
2019-03-08T04:40:56.435Z,0.00
2019-03-08T04:41:31.623Z,0.00
2019-03-08T04:42:06.944Z,0.00
2019-03-08T04:42:42.113Z,0.00
2019-03-08T04:43:17.518Z,0.00
2019-03-08T04:43:53.045Z,0.00
2019-03-08T04:44:28.236Z,0.00
2019-03-08T04:45:03.449Z,0.00
2019-03-08T04:45:38.735Z,0.00
2019-03-08T04:46:14.030Z,0.00
2019-03-08T04:46:49.541Z,0.00
2019-03-08T04:47:24.727Z,0.00
2019-03-08T04:48:00.129Z,0.00
2019-03-08T04:48:35.577Z,0.00
2019-03-08T04:49:10.985Z,0.00
2019-03-08T04:49:46.295Z,0.00
2019-03-08T04:50:21.671Z,0.00
2019-03-08T04:50:56.682Z,0.00
2019-03-08T04:51:31.769Z,0.00
2019-03-08T04:52:06.878Z,0.00
2019-03-08T04:52:41.961Z,0.00
2019-03-08T04:53:17.583Z,0.00
2019-03-08T04:53:52.953Z,0.00
2019-03-08T04:54:28.540Z,0.00
2019-03-08T04:55:03.978Z,0.00
2019-03-08T04:55:39.265Z,0.00
2019-03-08T04:56:14.709Z,0.00
2019-03-08T04:56:50.134Z,0.00
2019-03-08T04:57:25.471Z,0.00
2019-03-08T04:58:01.148Z,0.00
2019-03-08T04:58:36.365Z,0.00
2019-03-08T04:59:11.913Z,0.00
2019-03-08T04:59:50.519Z,0.00
2019-03-08T05:00:25.930Z,0.00
2019-03-08T05:01:01.257Z,0.00
2019-03-08T05:01:36.675Z,0.00
2019-03-08T05:02:12.157Z,0.00
2019-03-08T05:02:47.839Z,0.00
2019-03-08T05:03:23.504Z,0.00
2019-03-08T05:03:58.685Z,0.00
2019-03-08T05:04:33.706Z,0.00
2019-03-08T05:05:08.817Z,0.00
2019-03-08T05:05:44.096Z,0.00
2019-03-08T05:06:19.311Z,0.00
2019-03-08T05:06:54.827Z,0.00
2019-03-08T05:07:30.330Z,0.00
2019-03-08T05:08:05.829Z,0.00
2019-03-08T05:08:41.134Z,0.00
2019-03-08T05:09:16.555Z,0.00
2019-03-08T05:09:51.963Z,0.00
2019-03-08T05:10:27.283Z,0.00
2019-03-08T05:11:02.562Z,0.00
2019-03-08T05:11:37.763Z,0.00
2019-03-08T05:12:13.078Z,0.00
2019-03-08T05:12:48.258Z,0.00
2019-03-08T05:13:23.601Z,0.00
2019-03-08T05:13:59.172Z,0.00
2019-03-08T05:14:34.795Z,0.00
2019-03-08T05:15:10.327Z,0.00
2019-03-08T05:15:46.011Z,0.00
2019-03-08T05:16:21.423Z,0.00
2019-03-08T05:16:56.728Z,0.00
2019-03-08T05:17:31.962Z,0.00
2019-03-08T05:18:06.977Z,0.00
2019-03-08T05:18:42.487Z,0.00
2019-03-08T05:19:17.994Z,0.00
2019-03-08T05:19:53.372Z,0.00
2019-03-08T05:20:28.691Z,0.00
2019-03-08T05:21:04.182Z,0.00
2019-03-08T05:21:39.681Z,0.00
2019-03-08T05:22:14.794Z,0.00
2019-03-08T05:22:49.979Z,0.00
2019-03-08T05:23:25.419Z,0.00
2019-03-08T05:24:00.999Z,0.00
2019-03-08T05:24:36.209Z,0.00
2019-03-08T05:25:11.627Z,0.00
2019-03-08T05:25:47.232Z,0.00
2019-03-08T05:26:22.440Z,0.00
2019-03-08T05:26:57.630Z,0.00
2019-03-08T05:27:32.638Z,0.00
2019-03-08T05:28:07.969Z,0.00
2019-03-08T05:28:43.101Z,0.00
2019-03-08T05:29:18.585Z,0.00
2019-03-08T05:29:53.900Z,0.00
2019-03-08T05:30:29.530Z,0.00
2019-03-08T05:31:04.631Z,0.00
2019-03-08T05:31:39.858Z,0.00
2019-03-08T05:32:15.039Z,0.00
2019-03-08T05:32:50.458Z,0.00
2019-03-08T05:33:25.758Z,0.00
2019-03-08T05:34:00.999Z,0.00
2019-03-08T05:34:36.209Z,0.00
2019-03-08T05:35:11.798Z,0.00
2019-03-08T05:35:47.024Z,0.00
2019-03-08T05:36:22.323Z,0.00
2019-03-08T05:36:57.822Z,0.00
2019-03-08T05:37:33.115Z,0.00
2019-03-08T05:38:08.226Z,0.00
2019-03-08T05:38:43.577Z,0.00
2019-03-08T05:39:19.067Z,0.00
2019-03-08T05:39:54.380Z,0.00
2019-03-08T05:40:29.974Z,0.00
2019-03-08T05:41:05.573Z,0.00
2019-03-08T05:41:41.188Z,4.00
2019-03-08T05:42:16.289Z,4.00
2019-03-08T05:42:51.385Z,0.00
2019-03-08T05:43:26.809Z,0.00
2019-03-08T05:44:02.603Z,0.00
2019-03-08T05:44:47.112Z,0.00
2019-03-08T05:45:38.972Z,0.00
2019-03-08T05:46:14.486Z,4.00
2019-03-08T05:47:10.684Z,4.00
2019-03-08T05:47:46.301Z,4.00
2019-03-08T05:48:21.403Z,4.00
2019-03-08T05:48:56.817Z,4.00
2019-03-08T05:49:32.195Z,0.00
2019-03-08T05:50:07.497Z,4.00
2019-03-08T05:50:54.321Z,4.00
2019-03-08T05:51:29.991Z,4.00
2019-03-08T05:52:05.209Z,8.00
2019-03-08T05:52:40.503Z,8.00
2019-03-08T05:53:15.812Z,4.00
2019-03-08T05:53:51.253Z,8.00
2019-03-08T05:54:36.830Z,4.00
2019-03-08T05:55:12.249Z,8.00
2019-03-08T06:02:46.198Z,12.00
2019-03-08T06:03:21.618Z,12.00
2019-03-08T06:03:57.013Z,12.00
2019-03-08T06:04:32.280Z,12.00
2019-03-08T06:05:07.968Z,12.00
2019-03-08T06:05:53.447Z,12.00
2019-03-08T06:06:28.824Z,12.00
2019-03-08T06:07:04.005Z,12.00
2019-03-08T06:07:39.357Z,12.00
2019-03-08T06:10:34.098Z,32.00
2019-03-08T06:11:09.482Z,36.00
2019-03-08T06:11:44.785Z,44.00
2019-03-08T06:12:20.283Z,44.00
2019-03-08T06:13:07.884Z,48.00
2019-03-08T06:13:43.229Z,44.00
2019-03-08T06:14:18.415Z,44.00
2019-03-08T06:14:53.582Z,44.00
2019-03-08T06:15:28.848Z,44.00
2019-03-08T06:16:15.256Z,40.00
2019-03-08T06:16:50.560Z,44.00
2019-03-08T06:17:26.167Z,52.00
2019-03-08T06:18:16.856Z,52.00
2019-03-08T06:19:02.001Z,52.00
2019-03-08T06:19:37.411Z,52.00
2019-03-08T06:20:12.709Z,52.00
2019-03-08T06:21:03.260Z,56.00
2019-03-08T06:21:40.459Z,68.00
2019-03-08T06:22:15.766Z,76.00
2019-03-08T06:22:51.340Z,76.00
2019-03-08T06:23:26.875Z,76.00
2019-03-08T06:24:01.964Z,84.00
2019-03-08T06:24:37.364Z,96.00
2019-03-08T06:25:13.035Z,112.00
2019-03-08T06:25:48.307Z,128.00
2019-03-08T06:26:23.599Z,124.00
2019-03-08T06:27:07.569Z,116.00
2019-03-08T06:27:42.753Z,132.00
2019-03-08T06:28:17.973Z,156.00
2019-03-08T06:28:53.153Z,156.00
2019-03-08T06:29:37.296Z,164.00
2019-03-08T06:30:47.783Z,160.00
2019-03-08T06:31:22.954Z,140.00
2019-03-08T06:31:58.628Z,124.00
2019-03-08T06:32:34.123Z,120.00
2019-03-08T06:33:09.502Z,132.00
2019-03-08T06:33:44.712Z,148.00
2019-03-08T06:34:20.110Z,160.00
2019-03-08T06:34:55.274Z,172.00
2019-03-08T06:35:30.467Z,180.00
2019-03-08T06:36:15.671Z,168.00
2019-03-08T06:46:15.737Z,140.00
2019-03-08T06:46:51.019Z,156.00
2019-03-08T06:47:25.980Z,172.00
2019-03-08T06:48:01.263Z,176.00
2019-03-08T06:48:36.521Z,184.00
2019-03-08T06:49:11.937Z,164.00
2019-03-08T06:49:47.224Z,168.00
2019-03-08T06:50:22.789Z,188.00
2019-03-08T06:50:57.992Z,220.00
2019-03-08T06:51:33.759Z,216.00
2019-03-08T06:52:09.275Z,244.00
2019-03-08T06:52:44.761Z,232.00
2019-03-08T06:53:20.055Z,240.00
2019-03-08T06:53:55.351Z,240.00
2019-03-08T06:54:30.923Z,220.00
2019-03-08T06:55:06.600Z,216.00
2019-03-08T06:55:41.988Z,220.00
2019-03-08T06:56:17.345Z,260.00
2019-03-08T06:56:52.936Z,240.00
2019-03-08T06:57:28.145Z,232.00
2019-03-08T06:58:03.412Z,272.00
2019-03-08T06:58:38.594Z,316.00
2019-03-08T06:59:13.877Z,392.00
2019-03-08T06:59:49.400Z,396.00
2019-03-08T07:00:24.778Z,388.00
2019-03-08T07:00:59.963Z,332.00
2019-03-08T07:01:35.343Z,320.00
2019-03-08T07:02:10.656Z,320.00
2019-03-08T07:02:45.953Z,316.00
2019-03-08T07:03:21.556Z,368.00
2019-03-08T07:03:56.945Z,400.00
2019-03-08T07:04:32.203Z,428.00
2019-03-08T07:05:07.605Z,424.00
2019-03-08T07:05:42.786Z,364.00
2019-03-08T07:06:26.534Z,364.00
2019-03-08T07:07:02.238Z,448.00
2019-03-08T07:07:37.605Z,432.00
2019-03-08T07:08:22.717Z,388.00
2019-03-08T07:08:58.311Z,320.00
2019-03-08T07:09:33.887Z,268.00
2019-03-08T07:10:09.492Z,240.00
2019-03-08T07:13:17.826Z,308.00
2019-03-08T07:13:53.124Z,316.00
2019-03-08T07:14:28.529Z,348.00
2019-03-08T07:15:03.643Z,372.00
2019-03-08T07:15:39.004Z,360.00
2019-03-08T07:16:14.292Z,360.00
2019-03-08T07:16:49.554Z,380.00
2019-03-08T07:17:24.857Z,364.00
2019-03-08T07:20:50.844Z,348.00
2019-03-08T07:21:26.440Z,364.00
2019-03-08T07:22:01.732Z,384.00
2019-03-08T07:22:36.802Z,412.00
2019-03-08T07:23:12.285Z,408.00
2019-03-08T07:23:47.677Z,464.00
2019-03-08T07:24:23.080Z,568.00
2019-03-08T07:24:58.658Z,584.00
2019-03-08T07:25:33.920Z,704.00
2019-03-08T07:26:09.219Z,760.00
2019-03-08T07:26:59.494Z,732.00
2019-03-08T07:27:34.864Z,724.00
2019-03-08T07:28:10.169Z,744.00
2019-03-08T07:28:45.480Z,736.00
2019-03-08T07:29:21.085Z,792.00
2019-03-08T07:29:56.552Z,788.00
2019-03-08T07:30:31.970Z,836.00
2019-03-08T07:31:07.099Z,860.00
2019-03-08T07:31:42.679Z,836.00
2019-03-08T07:32:17.884Z,800.00
2019-03-08T07:32:53.048Z,780.00
2019-03-08T07:33:28.452Z,760.00
2019-03-08T07:34:03.953Z,748.00
2019-03-08T07:34:39.772Z,732.00
2019-03-08T07:35:14.974Z,756.00
2019-03-08T07:35:50.234Z,844.00
2019-03-08T07:36:25.433Z,868.00
2019-03-08T07:37:01.042Z,832.00
2019-03-08T07:37:36.741Z,904.00
2019-03-08T07:38:19.181Z,868.00
2019-03-08T07:38:54.584Z,1056.00
2019-03-08T07:39:30.087Z,1220.00
2019-03-08T07:40:05.500Z,1184.00
2019-03-08T07:40:40.868Z,1160.00
2019-03-08T07:41:16.276Z,1212.00
2019-03-08T07:41:51.658Z,1388.00
2019-03-08T07:42:26.975Z,1500.00
2019-03-08T07:43:02.245Z,1732.00
2019-03-08T07:43:37.516Z,1724.00
2019-03-08T07:44:12.816Z,1496.00
2019-03-08T07:44:48.345Z,1400.00
2019-03-08T07:45:23.835Z,1252.00
2019-03-08T07:45:59.526Z,1032.00
2019-03-08T07:46:35.036Z,776.00
2019-03-08T07:47:10.426Z,844.00
2019-03-08T07:47:45.756Z,936.00
2019-03-08T07:48:21.201Z,1148.00
2019-03-08T07:48:56.690Z,1256.00
2019-03-08T07:49:32.198Z,1356.00
2019-03-08T07:50:07.576Z,1612.00
2019-03-08T07:50:42.873Z,1716.00
2019-03-08T07:51:18.295Z,1808.00
2019-03-08T07:51:53.464Z,1904.00
2019-03-08T07:52:28.770Z,1932.00
2019-03-08T07:53:04.277Z,1972.00
2019-03-08T07:53:39.899Z,2008.00
2019-03-08T07:54:15.417Z,2064.00
2019-03-08T07:54:53.113Z,2256.00
2019-03-08T07:55:26.047Z,2288.00
2019-03-08T07:56:01.333Z,2388.00
2019-03-08T07:56:36.845Z,3272.00
2019-03-08T07:57:12.319Z,4148.00
2019-03-08T07:57:47.852Z,4932.00
2019-03-08T07:58:25.386Z,4324.00
2019-03-08T07:59:00.679Z,4140.00
2019-03-08T07:59:36.010Z,4684.00
2019-03-08T08:00:11.081Z,4516.00
2019-03-08T08:00:46.493Z,5504.00
2019-03-08T08:01:21.872Z,3972.00
2019-03-08T08:01:57.268Z,3464.00
2019-03-08T08:02:32.590Z,4100.00
2019-03-08T08:03:08.078Z,5576.00
2019-03-08T08:03:43.635Z,4184.00
2019-03-08T08:04:19.155Z,3312.00
2019-03-08T08:04:54.636Z,3096.00
2019-03-08T08:05:30.050Z,2948.00
2019-03-08T08:06:05.515Z,2852.00
2019-03-08T08:06:40.942Z,2616.00
2019-03-08T08:07:16.318Z,2448.00
2019-03-08T08:07:51.880Z,2272.00
2019-03-08T08:08:27.504Z,2040.00
2019-03-08T08:09:02.670Z,1916.00
2019-03-08T08:09:37.990Z,1720.00
2019-03-08T08:10:13.412Z,1588.00
2019-03-08T08:10:48.809Z,1480.00
2019-03-08T08:11:24.105Z,1512.00