createdAt,value
2023-03-19T00:01:07.863Z,50.05
2023-03-19T00:03:38.346Z,49.98
2023-03-19T00:06:08.399Z,50.62
2023-03-19T00:08:39.466Z,50.51
2023-03-19T00:11:16.658Z,50.84
2023-03-19T00:13:45.697Z,50.50
2023-03-19T00:16:14.667Z,51.89
2023-03-19T00:18:44.613Z,54.21
2023-03-19T00:21:16.031Z,53.23
2023-03-19T00:23:46.741Z,53.27
2023-03-19T00:26:22.256Z,55.23
2023-03-19T00:28:52.223Z,53.51
2023-03-19T00:31:21.808Z,51.79
2023-03-19T00:33:51.479Z,51.75
2023-03-19T00:36:22.120Z,53.62
2023-03-19T00:38:51.858Z,52.21
2023-03-19T00:41:23.280Z,53.05
2023-03-19T00:43:56.106Z,53.87
2023-03-19T00:46:25.899Z,53.68
2023-03-19T00:49:05.725Z,54.24
2023-03-19T00:51:45.056Z,53.47
2023-03-19T00:54:19.810Z,52.90
2023-03-19T00:56:53.269Z,54.37
2023-03-19T00:59:25.173Z,55.33
2023-03-19T01:01:55.320Z,52.40
2023-03-19T01:04:24.488Z,52.69
2023-03-19T01:06:54.096Z,54.79
2023-03-19T01:09:23.378Z,54.70
2023-03-19T01:11:54.934Z,54.51
2023-03-19T01:14:24.747Z,55.44
2023-03-19T01:16:54.918Z,53.90
2023-03-19T01:19:30.707Z,54.19
2023-03-19T01:22:03.036Z,52.18
2023-03-19T01:24:44.719Z,51.96
2023-03-19T01:27:17.469Z,51.36
2023-03-19T01:29:49.021Z,51.14
2023-03-19T01:32:36.919Z,51.98
2023-03-19T01:35:29.208Z,52.92
2023-03-19T01:38:01.076Z,53.21
2023-03-19T01:40:35.729Z,52.00
2023-03-19T01:43:23.742Z,52.79
2023-03-19T01:46:33.606Z,53.67
2023-03-19T01:49:23.697Z,53.01
2023-03-19T01:52:02.272Z,52.46
2023-03-19T01:54:36.630Z,52.20
2023-03-19T01:57:41.631Z,50.51
2023-03-19T02:03:09.948Z,52.19
2023-03-19T02:05:53.727Z,54.04
2023-03-19T02:08:24.834Z,54.19
2023-03-19T02:10:56.050Z,55.88
2023-03-19T02:13:24.704Z,55.02
2023-03-19T02:15:55.933Z,56.16
2023-03-19T02:18:25.294Z,59.34
2023-03-19T02:21:00.823Z,58.98
2023-03-19T02:23:39.505Z,58.77
2023-03-19T02:26:17.358Z,57.05
2023-03-19T02:28:49.830Z,56.05
2023-03-19T02:31:24.102Z,55.01
2023-03-19T02:34:00.598Z,53.95
2023-03-19T02:36:35.256Z,54.33
2023-03-19T02:39:07.191Z,54.19
2023-03-19T02:41:40.707Z,54.48
2023-03-19T02:44:12.048Z,54.84
2023-03-19T02:46:40.128Z,54.36
2023-03-19T02:49:08.894Z,55.24
2023-03-19T02:51:37.618Z,54.95
2023-03-19T02:54:08.835Z,53.91
2023-03-19T02:56:40.792Z,53.91
2023-03-19T02:59:09.499Z,52.43
2023-03-19T03:01:37.721Z,52.32
2023-03-19T03:04:06.567Z,52.15
2023-03-19T03:06:34.734Z,53.77
2023-03-19T03:09:03.678Z,53.69
2023-03-19T03:11:31.794Z,53.06
2023-03-19T03:14:01.346Z,53.79
2023-03-19T03:16:29.451Z,53.54
2023-03-19T03:18:57.590Z,55.02
2023-03-19T03:21:26.576Z,53.40
2023-03-19T03:23:55.134Z,52.79
2023-03-19T03:26:23.423Z,54.38
2023-03-19T03:28:52.360Z,58.90
2023-03-19T03:31:22.348Z,59.94
2023-03-19T03:33:51.859Z,58.97
2023-03-19T03:36:20.002Z,59.24
2023-03-19T03:38:48.221Z,56.47
2023-03-19T03:41:17.169Z,54.88
2023-03-19T03:43:45.835Z,54.17
2023-03-19T03:46:14.731Z,53.93
2023-03-19T03:48:44.252Z,53.88
2023-03-19T03:51:12.600Z,55.35
2023-03-19T03:53:41.324Z,53.74
2023-03-19T03:56:09.651Z,52.07
2023-03-19T03:58:37.762Z,52.49
2023-03-19T04:01:07.109Z,52.98
2023-03-19T04:03:35.679Z,52.48
2023-03-19T04:06:06.191Z,52.09
2023-03-19T04:08:34.793Z,53.40
2023-03-19T04:11:07.853Z,54.74
2023-03-19T04:13:37.216Z,56.90
2023-03-19T04:16:08.051Z,55.43
2023-03-19T04:18:36.882Z,52.11
2023-03-19T04:21:07.239Z,52.99
2023-03-19T04:23:35.697Z,52.95
2023-03-19T04:26:05.545Z,53.19
2023-03-19T04:28:34.159Z,52.05
2023-03-19T04:31:02.720Z,52.00
2023-03-19T04:33:34.902Z,52.87
2023-03-19T04:36:03.384Z,55.11
2023-03-19T04:38:33.003Z,60.13
2023-03-19T04:41:01.728Z,58.52
2023-03-19T04:43:30.236Z,52.94
2023-03-19T04:45:59.535Z,51.51
2023-03-19T04:48:28.476Z,50.30
2023-03-19T04:50:57.386Z,53.64
2023-03-19T04:53:25.744Z,57.71
2023-03-19T04:55:56.214Z,58.70
2023-03-19T04:58:25.576Z,59.10
2023-03-19T05:01:00.130Z,58.87
2023-03-19T05:03:48.012Z,59.32
2023-03-19T05:06:20.118Z,58.02
2023-03-19T05:08:49.003Z,56.99
2023-03-19T05:11:21.316Z,57.02
2023-03-19T05:14:00.817Z,58.77
2023-03-19T05:16:37.484Z,58.53
2023-03-19T05:19:05.811Z,57.46
2023-03-19T05:21:34.440Z,55.78
2023-03-19T05:24:03.018Z,55.50
2023-03-19T05:26:37.583Z,55.36
2023-03-19T05:29:22.755Z,55.75
2023-03-19T05:32:05.142Z,55.90
2023-03-19T05:34:34.700Z,55.85
2023-03-19T05:37:03.057Z,55.90
2023-03-19T05:39:32.758Z,55.68
2023-03-19T05:42:07.732Z,55.02
2023-03-19T05:44:37.027Z,54.49
2023-03-19T05:47:29.270Z,53.77
2023-03-19T05:49:59.513Z,53.59
2023-03-19T05:52:27.662Z,52.99
2023-03-19T05:54:59.619Z,52.95
2023-03-19T05:57:41.480Z,51.96
2023-03-19T06:00:21.404Z,51.68
2023-03-19T06:02:50.219Z,51.46
2023-03-19T06:05:45.957Z,51.26
2023-03-19T06:08:27.139Z,50.89
2023-03-19T06:11:15.600Z,50.96
2023-03-19T06:13:48.423Z,51.26
2023-03-19T06:16:18.791Z,52.12
2023-03-19T06:18:53.610Z,53.64
2023-03-19T06:21:22.415Z,54.46
2023-03-19T06:23:52.392Z,56.00
2023-03-19T06:26:28.612Z,54.22
2023-03-19T06:29:00.688Z,54.28
2023-03-19T06:31:28.904Z,52.87
2023-03-19T06:34:03.710Z,53.23
2023-03-19T06:36:39.826Z,53.33
2023-03-19T06:39:10.881Z,54.74
2023-03-19T06:41:39.560Z,54.27
2023-03-19T06:44:29.301Z,53.49
2023-03-19T06:46:57.407Z,51.11
2023-03-19T06:49:25.806Z,48.55
2023-03-19T06:51:53.875Z,49.20
2023-03-19T06:54:22.413Z,48.48
2023-03-19T06:56:51.251Z,47.84
2023-03-19T06:59:19.718Z,47.95
2023-03-19T07:01:49.105Z,48.13
2023-03-19T07:04:17.153Z,47.87
2023-03-19T07:06:45.601Z,47.60
2023-03-19T07:09:14.382Z,48.37
2023-03-19T07:11:44.415Z,48.40
2023-03-19T07:14:13.461Z,47.88
2023-03-19T07:16:41.570Z,48.20
2023-03-19T07:19:11.790Z,48.63
2023-03-19T07:21:39.836Z,47.88
2023-03-19T07:24:08.190Z,47.17
2023-03-19T07:26:36.284Z,48.27
2023-03-19T07:29:04.350Z,49.91
2023-03-19T07:31:32.763Z,49.03
2023-03-19T07:34:01.256Z,48.52
2023-03-19T07:36:31.576Z,47.65
2023-03-19T07:39:00.086Z,49.07
2023-03-19T07:41:28.188Z,49.61
2023-03-19T07:43:56.792Z,50.19
2023-03-19T07:46:25.424Z,49.67
2023-03-19T07:48:53.955Z,48.90
2023-03-19T07:51:24.078Z,50.11
2023-03-19T07:53:53.562Z,48.28
2023-03-19T07:56:21.895Z,48.22
2023-03-19T07:58:50.255Z,48.87
2023-03-19T08:01:18.659Z,48.92
2023-03-19T08:03:48.809Z,47.27
2023-03-19T08:06:17.371Z,47.42
2023-03-19T08:08:46.658Z,47.45
2023-03-19T08:11:16.494Z,48.29
2023-03-19T08:13:44.590Z,47.40
2023-03-19T08:16:13.494Z,48.14
2023-03-19T08:18:42.371Z,47.99
2023-03-19T08:21:10.309Z,47.23
2023-03-19T08:23:38.197Z,46.34
2023-03-19T08:26:06.284Z,44.97
2023-03-19T08:28:35.853Z,45.82
2023-03-19T08:31:08.752Z,47.04
2023-03-19T08:33:36.680Z,49.10
2023-03-19T08:36:09.349Z,49.26
2023-03-19T08:38:37.426Z,49.63
2023-03-19T08:41:06.202Z,49.66
2023-03-19T08:43:37.698Z,48.81
2023-03-19T08:46:06.945Z,47.48
2023-03-19T08:48:34.953Z,48.09
2023-03-19T08:51:03.892Z,49.27
2023-03-19T08:53:32.994Z,48.70
2023-03-19T08:56:02.796Z,48.60
2023-03-19T08:58:31.876Z,47.07
2023-03-19T09:01:05.712Z,46.51
2023-03-19T09:03:33.953Z,48.37
2023-03-19T09:06:03.773Z,47.76
2023-03-19T09:08:32.770Z,46.03
2023-03-19T09:11:00.965Z,44.19
2023-03-19T09:13:29.119Z,46.67
2023-03-19T09:15:57.396Z,48.83
2023-03-19T09:18:26.994Z,48.46
2023-03-19T09:20:55.417Z,47.75
2023-03-19T09:23:23.712Z,47.13
2023-03-19T09:25:51.951Z,47.89
2023-03-19T09:28:20.801Z,46.39
2023-03-19T09:30:50.083Z,45.36
2023-03-19T09:33:19.886Z,44.01
2023-03-19T09:35:53.528Z,43.68
2023-03-19T09:38:22.426Z,41.39
2023-03-19T09:41:02.584Z,42.22
2023-03-19T09:43:59.760Z,41.01
2023-03-19T09:46:35.528Z,44.93
2023-03-19T09:49:12.243Z,43.26
2023-03-19T09:51:48.160Z,41.12
2023-03-19T09:54:28.674Z,42.83
2023-03-19T09:56:57.018Z,41.76
2023-03-19T09:59:27.457Z,42.54
2023-03-19T10:02:02.751Z,41.84
2023-03-19T10:04:45.269Z,39.90
2023-03-19T10:07:34.832Z,39.62
2023-03-19T10:10:21.919Z,39.45
2023-03-19T10:12:58.274Z,40.57
2023-03-19T10:15:29.802Z,38.55
2023-03-19T10:18:04.302Z,39.25
2023-03-19T10:20:50.744Z,38.08
2023-03-19T10:23:40.837Z,38.38
2023-03-19T10:26:14.074Z,39.30
2023-03-19T10:28:44.922Z,38.02
2023-03-19T10:31:25.873Z,38.88
2023-03-19T10:34:01.860Z,38.76
2023-03-19T10:36:35.970Z,38.13
2023-03-19T10:39:07.956Z,38.08
2023-03-19T10:41:48.603Z,38.25
2023-03-19T10:44:28.420Z,38.59
2023-03-19T10:46:59.835Z,38.16
2023-03-19T10:49:27.920Z,37.49
2023-03-19T10:52:03.998Z,37.67
2023-03-19T10:54:33.623Z,36.86
2023-03-19T10:57:02.052Z,36.61
2023-03-19T10:59:38.288Z,36.21
2023-03-19T11:02:18.385Z,36.30
2023-03-19T11:04:50.952Z,36.32
2023-03-19T11:07:21.634Z,37.11
2023-03-19T11:09:52.432Z,36.89
2023-03-19T11:12:24.495Z,35.94
2023-03-19T11:14:54.605Z,36.52
2023-03-19T11:17:25.828Z,36.99
2023-03-19T11:19:58.350Z,35.58
2023-03-19T11:22:32.319Z,36.06
2023-03-19T11:25:05.838Z,35.58
2023-03-19T11:27:36.674Z,36.59
2023-03-19T11:30:16.725Z,37.40
2023-03-19T11:33:20.872Z,36.14
2023-03-19T11:36:00.593Z,36.54
2023-03-19T11:38:37.695Z,36.05
2023-03-19T11:41:19.193Z,36.40
2023-03-19T11:43:59.506Z,36.84
2023-03-19T11:46:46.541Z,36.76
2023-03-19T11:49:49.841Z,36.83
2023-03-19T11:52:24.695Z,35.22
2023-03-19T11:55:08.483Z,35.51
2023-03-19T11:57:56.530Z,35.53
2023-03-19T12:00:34.709Z,35.38
2023-03-19T12:03:38.986Z,34.85
2023-03-19T12:06:15.936Z,34.40
2023-03-19T12:08:51.161Z,34.30
2023-03-19T12:11:26.432Z,33.70
2023-03-19T12:14:09.974Z,34.28
2023-03-19T12:16:55.881Z,34.84
2023-03-19T12:19:48.622Z,35.48
2023-03-19T12:22:26.538Z,34.08
2023-03-19T12:25:18.088Z,33.76
2023-03-19T12:27:54.426Z,33.47
2023-03-19T12:30:33.782Z,33.17
2023-03-19T12:33:12.374Z,34.00
2023-03-19T12:35:43.239Z,33.63
2023-03-19T12:38:18.526Z,32.93
2023-03-19T12:40:53.560Z,32.86
2023-03-19T12:43:27.019Z,32.85
2023-03-19T12:46:03.233Z,33.77
2023-03-19T12:48:37.258Z,32.82
2023-03-19T12:51:11.002Z,32.61
2023-03-19T12:53:48.129Z,32.44
2023-03-19T12:56:22.688Z,32.59
2023-03-19T12:58:58.807Z,32.86
2023-03-19T13:01:34.910Z,33.67
2023-03-19T13:04:10.313Z,33.68
2023-03-19T13:06:42.221Z,33.81
2023-03-19T13:09:19.545Z,32.98
2023-03-19T13:11:52.998Z,33.08
2023-03-19T13:14:28.581Z,35.28
2023-03-19T13:17:04.268Z,35.27
2023-03-19T13:19:41.565Z,35.56
2023-03-19T13:22:13.047Z,35.44
2023-03-19T13:24:43.384Z,36.26
2023-03-19T13:27:16.691Z,36.12
2023-03-19T13:29:57.434Z,35.87
2023-03-19T13:32:31.547Z,36.41
2023-03-19T13:35:15.153Z,36.54
2023-03-19T13:37:44.887Z,36.87
2023-03-19T13:40:39.086Z,38.91
2023-03-19T13:43:28.441Z,37.79
2023-03-19T13:46:06.744Z,37.75
2023-03-19T13:48:40.162Z,39.92
2023-03-19T13:51:25.763Z,39.32
2023-03-19T13:53:56.318Z,37.19
2023-03-19T13:56:30.263Z,38.28
2023-03-19T13:59:27.799Z,37.63
2023-03-19T14:01:56.144Z,38.32
2023-03-19T14:04:29.495Z,39.04
2023-03-19T14:07:00.005Z,37.49
2023-03-19T14:09:42.277Z,37.59
2023-03-19T14:12:23.456Z,38.48
2023-03-19T14:14:54.532Z,41.56
2023-03-19T14:17:26.327Z,42.50
2023-03-19T14:19:56.095Z,37.61
2023-03-19T14:22:36.763Z,36.72
2023-03-19T14:25:17.666Z,36.71
2023-03-19T14:27:49.099Z,37.40
2023-03-19T14:30:33.881Z,37.59
2023-03-19T14:33:08.199Z,35.51
2023-03-19T14:35:42.966Z,36.16
2023-03-19T14:38:15.301Z,38.04
2023-03-19T14:40:48.261Z,37.99
2023-03-19T14:43:28.403Z,36.67
2023-03-19T14:46:01.136Z,39.12
2023-03-19T14:48:59.678Z,37.52
2023-03-19T14:51:55.492Z,36.60
2023-03-19T14:54:36.339Z,37.63
2023-03-19T14:57:09.055Z,37.53
2023-03-19T14:59:41.469Z,38.54
2023-03-19T15:02:23.986Z,38.53
2023-03-19T15:04:52.730Z,39.62
2023-03-19T15:07:29.972Z,39.32
2023-03-19T15:10:05.375Z,40.50
2023-03-19T15:12:58.258Z,38.99
2023-03-19T15:15:39.442Z,38.49
2023-03-19T15:18:11.305Z,39.52
2023-03-19T15:20:44.118Z,38.48
2023-03-19T15:23:26.758Z,37.64
2023-03-19T15:25:58.089Z,37.38
2023-03-19T15:28:28.181Z,40.73
2023-03-19T15:31:05.926Z,40.29
2023-03-19T15:33:46.170Z,38.93
2023-03-19T15:36:19.874Z,38.54
2023-03-19T15:38:53.885Z,37.52
2023-03-19T15:41:25.189Z,38.43
2023-03-19T15:43:54.226Z,36.91
2023-03-19T15:46:25.901Z,36.26
2023-03-19T15:49:01.652Z,35.37
2023-03-19T15:51:31.166Z,34.50
2023-03-19T15:54:02.118Z,35.48
2023-03-19T15:56:32.185Z,35.27
2023-03-19T15:59:01.307Z,36.08
2023-03-19T16:01:31.039Z,35.53
2023-03-19T16:04:02.712Z,36.63
2023-03-19T16:06:32.904Z,36.50
2023-03-19T16:09:21.561Z,37.00
2023-03-19T16:11:50.512Z,37.73
2023-03-19T16:14:25.860Z,35.93
2023-03-19T16:17:00.697Z,35.01
2023-03-19T16:19:35.924Z,36.41
2023-03-19T16:22:12.504Z,36.93
2023-03-19T16:24:44.495Z,37.16
2023-03-19T16:27:15.295Z,37.40
2023-03-19T16:29:45.874Z,37.49
2023-03-19T16:32:21.721Z,37.18
2023-03-19T16:34:52.028Z,36.87
2023-03-19T16:37:41.970Z,37.03
2023-03-19T16:40:43.136Z,37.72
2023-03-19T16:43:18.245Z,38.06
2023-03-19T16:45:51.429Z,37.99
2023-03-19T16:48:19.336Z,37.69
2023-03-19T16:50:47.998Z,39.20
2023-03-19T16:53:23.358Z,38.75
2023-03-19T16:55:53.821Z,40.42
2023-03-19T16:58:29.491Z,40.21
2023-03-19T17:00:57.550Z,39.11
2023-03-19T17:03:26.095Z,39.19
2023-03-19T17:05:54.474Z,39.94
2023-03-19T17:08:23.292Z,40.10
2023-03-19T17:10:54.190Z,39.53
2023-03-19T17:13:28.053Z,38.60
2023-03-19T17:15:58.156Z,39.00
2023-03-19T17:18:29.918Z,38.95
2023-03-19T17:21:03.191Z,39.41
2023-03-19T17:23:31.771Z,39.74
2023-03-19T17:26:03.032Z,42.75
2023-03-19T17:28:32.387Z,40.42
2023-03-19T17:31:00.545Z,39.19
2023-03-19T17:33:30.671Z,40.17
2023-03-19T17:36:00.163Z,40.22
2023-03-19T17:38:34.317Z,41.36
2023-03-19T17:41:03.776Z,40.85
2023-03-19T17:43:31.673Z,40.17
2023-03-19T17:45:59.632Z,41.29
2023-03-19T17:48:28.538Z,41.61
2023-03-19T17:51:02.398Z,41.94
2023-03-19T17:53:31.126Z,41.42
2023-03-19T17:55:59.205Z,40.50
2023-03-19T17:58:29.246Z,40.07
2023-03-19T18:01:01.044Z,40.08
2023-03-19T18:03:37.062Z,40.01
2023-03-19T18:06:07.107Z,39.92
2023-03-19T18:08:35.237Z,39.42
2023-03-19T18:11:03.620Z,40.56
2023-03-19T18:13:33.219Z,40.38
2023-03-19T18:16:03.905Z,39.80
2023-03-19T18:18:32.730Z,40.46
2023-03-19T18:21:01.402Z,40.99
2023-03-19T18:23:29.517Z,40.52
2023-03-19T18:25:57.656Z,40.85
2023-03-19T18:28:25.922Z,41.05
2023-03-19T18:30:56.325Z,40.49
2023-03-19T18:33:28.458Z,40.32
2023-03-19T18:35:57.607Z,40.35
2023-03-19T18:38:27.042Z,40.46
2023-03-19T18:40:55.520Z,41.27
2023-03-19T18:43:23.762Z,41.20
2023-03-19T18:45:54.740Z,41.66
2023-03-19T18:48:29.068Z,41.83
2023-03-19T18:50:57.717Z,42.00
2023-03-19T18:53:29.402Z,42.98
2023-03-19T18:55:57.814Z,41.96
2023-03-19T18:58:29.790Z,42.88
2023-03-19T19:01:01.613Z,42.98
2023-03-19T19:03:37.223Z,42.71
2023-03-19T19:06:05.942Z,42.62
2023-03-19T19:08:34.524Z,42.69
2023-03-19T19:11:06.296Z,42.96
2023-03-19T19:13:55.210Z,42.96
2023-03-19T19:16:37.466Z,42.81
2023-03-19T19:19:16.153Z,43.01
2023-03-19T19:21:45.742Z,42.68
2023-03-19T19:24:15.026Z,42.83
2023-03-19T19:26:45.709Z,43.13
2023-03-19T19:29:21.772Z,43.40
2023-03-19T19:31:53.610Z,43.79
2023-03-19T19:34:24.267Z,43.87
2023-03-19T19:36:52.606Z,43.27
2023-03-19T19:39:23.965Z,42.36
2023-03-19T19:42:00.754Z,42.08
2023-03-19T19:44:30.054Z,42.74
2023-03-19T19:46:58.345Z,43.31
2023-03-19T19:55:56.741Z,44.89
2023-03-19T19:58:30.894Z,44.16
2023-03-19T20:01:03.799Z,44.77
2023-03-19T20:06:48.964Z,47.00
2023-03-19T20:09:18.808Z,47.15
2023-03-19T20:11:58.941Z,46.11
2023-03-19T20:14:43.841Z,46.46
2023-03-19T20:17:28.874Z,46.44
2023-03-19T20:37:34.113Z,48.95
2023-03-19T20:40:18.853Z,49.58
2023-03-19T21:03:51.308Z,50.21
2023-03-19T21:06:34.609Z,50.53
2023-03-19T21:09:28.411Z,50.72
2023-03-19T21:11:58.466Z,51.29
2023-03-19T21:14:45.973Z,50.81
2023-03-19T21:17:31.004Z,50.49
2023-03-19T21:20:06.718Z,49.82
2023-03-19T21:22:40.875Z,49.54
2023-03-19T21:25:25.946Z,48.98
2023-03-19T21:46:17.493Z,49.45
2023-03-19T21:49:14.477Z,49.54
2023-03-19T21:54:57.906Z,50.60
2023-03-19T22:03:26.376Z,49.41
2023-03-19T22:05:55.060Z,51.13
2023-03-19T22:08:25.485Z,51.04
2023-03-19T22:10:56.485Z,49.70
2023-03-19T22:13:27.699Z,49.00
2023-03-19T22:15:57.791Z,48.57
2023-03-19T22:18:28.523Z,48.77
2023-03-19T22:20:56.510Z,49.12
2023-03-19T22:23:24.469Z,48.87
2023-03-19T22:25:54.094Z,48.15
2023-03-19T22:28:28.405Z,45.25
2023-03-19T22:30:56.308Z,44.51
2023-03-19T22:33:25.786Z,44.59
2023-03-19T22:35:55.964Z,44.48
2023-03-19T22:38:24.425Z,44.32
2023-03-19T22:40:54.832Z,43.70
2023-03-19T22:43:31.229Z,43.67
2023-03-19T22:46:04.251Z,44.09
2023-03-19T22:48:35.937Z,44.09
2023-03-19T22:51:05.439Z,44.61
2023-03-19T22:53:35.790Z,44.96
2023-03-19T22:56:04.860Z,44.44
2023-03-19T22:58:32.651Z,44.73
2023-03-19T23:01:01.069Z,44.96
2023-03-19T23:03:31.084Z,45.03
2023-03-19T23:06:02.550Z,44.88
2023-03-19T23:08:31.946Z,45.33
2023-03-19T23:11:00.044Z,46.23
2023-03-19T23:13:28.288Z,45.76
2023-03-19T23:16:00.359Z,45.39
2023-03-19T23:18:30.994Z,45.63
2023-03-19T23:20:59.612Z,46.03
2023-03-19T23:23:33.545Z,46.12
2023-03-19T23:26:02.035Z,47.74
2023-03-19T23:28:33.907Z,51.62
2023-03-19T23:31:03.874Z,48.38
2023-03-19T23:33:31.963Z,47.51
2023-03-19T23:36:00.455Z,50.02
2023-03-19T23:38:28.651Z,49.79
2023-03-19T23:40:58.393Z,48.50
2023-03-19T23:43:29.168Z,47.82
2023-03-19T23:45:58.410Z,49.07
2023-03-19T23:48:34.299Z,49.08
2023-03-19T23:51:03.719Z,49.37
2023-03-19T23:53:31.960Z,48.91
2023-03-19T23:56:04.901Z,46.96
2023-03-19T23:58:40.127Z,48.07
