createdAt,value
2022-12-18T00:01:36.156Z,31.42
2022-12-18T00:04:05.624Z,33.85
2022-12-18T00:06:33.905Z,37.13
2022-12-18T00:09:01.893Z,38.70
2022-12-18T00:11:30.975Z,36.55
2022-12-18T00:13:59.228Z,35.28
2022-12-18T00:16:27.490Z,42.83
2022-12-18T00:18:56.250Z,40.20
2022-12-18T00:21:23.464Z,39.50
2022-12-18T00:23:51.453Z,39.67
2022-12-18T00:26:20.961Z,39.70
2022-12-18T00:28:50.044Z,37.25
2022-12-18T00:31:19.801Z,36.97
2022-12-18T00:33:46.988Z,39.30
2022-12-18T00:36:18.883Z,37.75
2022-12-18T00:38:46.596Z,37.17
2022-12-18T00:41:35.148Z,37.83
2022-12-18T00:44:02.874Z,37.75
2022-12-18T00:46:29.850Z,38.70
2022-12-18T00:48:56.809Z,38.78
2022-12-18T00:51:24.122Z,40.40
2022-12-18T00:53:51.224Z,38.53
2022-12-18T00:56:18.148Z,38.72
2022-12-18T00:58:45.554Z,35.22
2022-12-18T01:01:12.584Z,35.20
2022-12-18T01:03:39.876Z,34.70
2022-12-18T01:06:09.663Z,33.88
2022-12-18T01:08:36.934Z,34.40
2022-12-18T01:11:12.804Z,34.17
2022-12-18T01:13:41.970Z,38.33
2022-12-18T01:16:10.095Z,39.60
2022-12-18T01:18:37.139Z,34.63
2022-12-18T01:21:12.578Z,33.00
2022-12-18T01:23:40.082Z,33.17
2022-12-18T01:26:09.175Z,31.48
2022-12-18T01:28:36.904Z,34.10
2022-12-18T01:31:25.213Z,34.97
2022-12-18T01:33:53.034Z,33.67
2022-12-18T01:36:23.165Z,36.78
2022-12-18T01:38:50.286Z,40.45
2022-12-18T01:41:19.746Z,42.33
2022-12-18T01:43:49.967Z,42.40
2022-12-18T01:46:18.566Z,44.95
2022-12-18T01:48:48.187Z,45.50
2022-12-18T01:51:15.499Z,42.58
2022-12-18T01:53:43.265Z,42.25
2022-12-18T01:56:15.386Z,40.83
2022-12-18T01:59:07.292Z,40.13
2022-12-18T02:04:26.381Z,33.17
2022-12-18T02:07:18.386Z,30.80
2022-12-18T02:12:20.893Z,33.70
2022-12-18T02:14:55.879Z,32.95
2022-12-18T02:17:26.053Z,32.83
2022-12-18T02:20:06.921Z,33.22
2022-12-18T02:22:41.933Z,31.17
2022-12-18T02:25:19.945Z,33.10
2022-12-18T02:27:48.183Z,31.70
2022-12-18T02:30:15.876Z,31.58
2022-12-18T02:32:46.262Z,32.42
2022-12-18T02:35:20.596Z,34.10
2022-12-18T02:37:51.165Z,33.03
2022-12-18T02:40:18.661Z,34.05
2022-12-18T02:42:45.822Z,33.13
2022-12-18T02:45:16.621Z,33.07
2022-12-18T02:47:46.761Z,31.33
2022-12-18T02:50:32.102Z,32.78
2022-12-18T02:53:15.413Z,31.10
2022-12-18T02:55:54.311Z,31.85
2022-12-18T02:58:35.694Z,30.27
2022-12-18T03:01:15.290Z,30.88
2022-12-18T03:04:07.413Z,30.80
2022-12-18T03:06:40.993Z,28.08
2022-12-18T03:09:11.415Z,28.98
2022-12-18T03:12:00.050Z,30.15
2022-12-18T03:14:28.318Z,29.05
2022-12-18T03:17:00.057Z,29.60
2022-12-18T03:19:29.132Z,22.58
2022-12-18T03:22:00.013Z,26.95
2022-12-18T03:24:29.414Z,28.05
2022-12-18T03:27:01.326Z,29.33
2022-12-18T03:29:34.363Z,26.67
2022-12-18T03:32:09.381Z,26.52
2022-12-18T03:34:40.359Z,25.63
2022-12-18T03:37:08.845Z,24.90
2022-12-18T03:39:37.794Z,25.20
2022-12-18T03:42:27.174Z,24.25
2022-12-18T03:45:25.782Z,24.58
2022-12-18T03:48:11.282Z,22.73
2022-12-18T03:51:08.266Z,24.33
2022-12-18T03:53:48.844Z,23.60
2022-12-18T03:56:17.689Z,22.77
2022-12-18T03:58:45.222Z,23.35
2022-12-18T04:01:29.783Z,22.27
2022-12-18T04:03:58.207Z,22.98
2022-12-18T04:06:25.166Z,22.48
2022-12-18T04:08:52.774Z,22.05
2022-12-18T04:11:22.654Z,22.35
2022-12-18T04:13:49.703Z,21.58
2022-12-18T04:16:22.995Z,22.92
2022-12-18T04:18:54.044Z,22.30
2022-12-18T04:21:23.709Z,21.63
2022-12-18T04:23:50.964Z,21.13
2022-12-18T04:26:21.313Z,21.48
2022-12-18T04:29:06.825Z,19.08
2022-12-18T04:31:34.404Z,20.88
2022-12-18T04:34:03.185Z,22.08
2022-12-18T04:36:36.122Z,18.77
2022-12-18T04:39:03.125Z,20.83
2022-12-18T04:41:31.499Z,21.00
2022-12-18T04:43:58.828Z,22.42
2022-12-18T04:46:26.042Z,21.65
2022-12-18T04:48:53.099Z,21.55
2022-12-18T04:51:26.162Z,21.23
2022-12-18T04:53:54.243Z,22.25
2022-12-18T04:56:21.395Z,22.55
2022-12-18T04:58:48.458Z,21.55
2022-12-18T05:01:17.079Z,20.98
2022-12-18T05:03:44.662Z,21.83
2022-12-18T05:06:12.476Z,22.10
2022-12-18T05:08:39.599Z,21.45
2022-12-18T05:11:09.541Z,20.88
2022-12-18T05:13:39.403Z,15.98
2022-12-18T05:16:07.482Z,22.55
2022-12-18T05:18:35.041Z,21.67
2022-12-18T05:21:02.209Z,21.30
2022-12-18T05:23:29.508Z,21.92
2022-12-18T05:25:59.139Z,20.63
2022-12-18T05:28:27.959Z,20.83
2022-12-18T05:30:59.485Z,20.15
2022-12-18T05:33:28.303Z,20.80
2022-12-18T05:35:57.002Z,20.88
2022-12-18T05:38:25.114Z,20.60
2022-12-18T05:40:53.120Z,20.75
2022-12-18T05:43:22.661Z,20.55
2022-12-18T05:45:50.507Z,20.63
2022-12-18T05:48:18.153Z,20.75
2022-12-18T05:50:47.058Z,21.55
2022-12-18T05:53:16.258Z,21.30
2022-12-18T05:55:44.517Z,21.65
2022-12-18T05:58:12.900Z,20.70
2022-12-18T06:00:42.905Z,20.65
2022-12-18T06:03:11.487Z,23.90
2022-12-18T06:05:43.943Z,26.52
2022-12-18T06:08:12.159Z,28.60
2022-12-18T06:10:39.147Z,26.92
2022-12-18T06:13:06.783Z,31.83
2022-12-18T06:15:34.280Z,30.55
2022-12-18T06:18:01.989Z,26.92
2022-12-18T06:20:33.695Z,25.88
2022-12-18T06:23:01.224Z,23.13
2022-12-18T06:25:28.289Z,23.60
2022-12-18T06:27:55.378Z,22.95
2022-12-18T06:30:22.616Z,23.90
2022-12-18T06:32:53.148Z,22.55
2022-12-18T06:35:23.875Z,22.13
2022-12-18T06:37:51.071Z,22.23
2022-12-18T06:40:18.243Z,24.50
2022-12-18T06:42:45.181Z,24.58
2022-12-18T06:45:12.661Z,24.75
2022-12-18T06:47:39.650Z,23.25
2022-12-18T06:50:07.201Z,23.60
2022-12-18T06:52:34.731Z,24.08
2022-12-18T06:55:01.826Z,21.67
2022-12-18T06:57:29.006Z,23.92
2022-12-18T06:59:55.977Z,25.52
2022-12-18T07:02:23.242Z,24.02
2022-12-18T07:04:51.955Z,24.10
2022-12-18T07:07:19.199Z,23.63
2022-12-18T07:09:46.263Z,24.85
2022-12-18T07:12:13.564Z,23.77
2022-12-18T07:14:40.886Z,23.52
2022-12-18T07:17:08.308Z,25.02
2022-12-18T07:19:35.552Z,24.13
2022-12-18T07:22:03.228Z,25.63
2022-12-18T07:24:32.151Z,26.60
2022-12-18T07:26:59.698Z,24.63
2022-12-18T07:29:27.053Z,26.60
2022-12-18T07:31:54.287Z,27.67
2022-12-18T07:34:21.634Z,28.50
2022-12-18T07:36:48.657Z,28.05
2022-12-18T07:39:15.830Z,28.75
2022-12-18T07:42:05.528Z,29.65
2022-12-18T07:44:33.581Z,27.33
2022-12-18T07:47:00.791Z,29.50
2022-12-18T07:49:27.800Z,31.70
2022-12-18T07:51:57.325Z,34.38
2022-12-18T07:54:25.409Z,35.38
2022-12-18T07:56:53.618Z,33.33
2022-12-18T07:59:20.605Z,35.78
2022-12-18T08:01:47.734Z,35.08
2022-12-18T08:04:14.878Z,33.55
2022-12-18T08:06:46.237Z,32.15
2022-12-18T08:09:15.297Z,37.42
2022-12-18T08:11:42.426Z,38.67
2022-12-18T08:14:09.607Z,37.45
2022-12-18T08:16:37.547Z,36.75
2022-12-18T08:19:04.737Z,36.35
2022-12-18T08:21:32.889Z,33.85
2022-12-18T08:24:01.344Z,31.08
2022-12-18T08:26:30.957Z,29.90
2022-12-18T08:28:59.775Z,28.83
2022-12-18T08:31:28.408Z,27.77
2022-12-18T08:33:55.773Z,29.17
2022-12-18T08:36:25.015Z,29.98
2022-12-18T08:38:53.666Z,33.28
2022-12-18T08:41:21.698Z,30.60
2022-12-18T08:44:09.007Z,29.98
2022-12-18T08:46:41.372Z,29.95
2022-12-18T08:49:09.085Z,28.95
2022-12-18T08:51:37.083Z,30.50
2022-12-18T08:54:05.164Z,28.48
2022-12-18T08:56:34.330Z,29.20
2022-12-18T08:59:01.404Z,28.83
2022-12-18T09:01:29.018Z,28.92
2022-12-18T09:03:56.080Z,30.67
2022-12-18T09:06:23.974Z,29.35
2022-12-18T09:08:51.083Z,27.70
2022-12-18T09:11:28.534Z,28.80
2022-12-18T09:13:56.825Z,29.77
2022-12-18T09:16:30.301Z,31.48
2022-12-18T09:19:03.223Z,17.42
2022-12-18T09:21:35.019Z,25.92
2022-12-18T09:24:04.578Z,48.55
2022-12-18T09:26:34.997Z,29.80
2022-12-18T09:29:01.878Z,30.25
2022-12-18T09:31:28.805Z,28.95
2022-12-18T09:33:57.629Z,29.75
2022-12-18T09:36:24.612Z,30.08
2022-12-18T09:38:52.129Z,28.40
2022-12-18T09:41:37.019Z,28.75
2022-12-18T09:44:11.154Z,29.50
2022-12-18T09:46:44.357Z,31.52
2022-12-18T09:49:16.015Z,31.83
2022-12-18T09:51:50.726Z,31.48
2022-12-18T09:54:39.023Z,28.13
2022-12-18T09:57:06.402Z,29.60
2022-12-18T09:59:36.960Z,30.95
2022-12-18T10:02:24.360Z,33.47
2022-12-18T10:05:13.676Z,30.48
2022-12-18T10:08:11.630Z,29.08
2022-12-18T10:10:48.457Z,29.83
2022-12-18T10:13:43.032Z,28.70
2022-12-18T10:16:14.849Z,29.00
2022-12-18T10:19:03.832Z,27.55
2022-12-18T10:21:45.708Z,26.63
2022-12-18T10:24:46.350Z,26.20
2022-12-18T10:27:18.709Z,26.50
2022-12-18T10:29:47.024Z,23.67
2022-12-18T10:32:25.969Z,22.23
2022-12-18T10:35:00.094Z,21.05
2022-12-18T10:37:29.925Z,21.63
2022-12-18T10:40:29.479Z,20.50
2022-12-18T10:43:15.629Z,19.65
2022-12-18T10:45:43.517Z,19.40
2022-12-18T10:48:23.056Z,18.85
2022-12-18T10:53:41.541Z,17.80
2022-12-18T10:56:08.666Z,16.65
2022-12-18T10:58:38.088Z,18.38
2022-12-18T11:01:12.323Z,18.73
2022-12-18T11:03:41.161Z,18.98
2022-12-18T11:06:13.731Z,17.23
2022-12-18T11:08:43.104Z,18.08
2022-12-18T11:11:24.200Z,18.73
2022-12-18T11:14:28.503Z,18.30
2022-12-18T11:19:43.584Z,19.02
2022-12-18T11:22:29.994Z,17.83
2022-12-18T11:25:32.689Z,16.95
2022-12-18T11:27:55.824Z,15.68
2022-12-18T11:30:26.798Z,16.05
2022-12-18T11:32:59.839Z,15.13
2022-12-18T11:35:45.351Z,15.40
2022-12-18T11:38:25.233Z,15.43
2022-12-18T11:41:13.899Z,14.98
2022-12-18T11:43:48.840Z,16.35
2022-12-18T11:46:20.391Z,15.98
2022-12-18T11:49:00.085Z,16.73
2022-12-18T11:51:37.249Z,15.18
2022-12-18T11:54:14.131Z,13.70
2022-12-18T11:56:47.724Z,14.43
2022-12-18T11:59:33.791Z,17.33
2022-12-18T12:02:19.083Z,15.85
2022-12-18T12:05:10.294Z,15.50
2022-12-18T12:08:01.547Z,14.23
2022-12-18T12:10:52.908Z,15.57
2022-12-18T12:13:29.503Z,11.68
2022-12-18T12:16:12.518Z,12.82
2022-12-18T12:19:02.467Z,12.80
2022-12-18T12:21:48.179Z,11.02
2022-12-18T12:24:30.631Z,11.05
2022-12-18T12:27:06.725Z,10.77
2022-12-18T12:29:53.094Z,11.00
2022-12-18T12:32:35.198Z,11.18
2022-12-18T12:35:39.915Z,11.98
2022-12-18T12:38:12.140Z,13.32
2022-12-18T12:41:02.124Z,15.63
2022-12-18T12:43:50.638Z,13.25
2022-12-18T12:46:22.151Z,13.45
2022-12-18T12:49:05.097Z,12.98
2022-12-18T12:51:41.255Z,11.60
2022-12-18T12:54:22.428Z,11.48
2022-12-18T12:56:57.607Z,9.63
2022-12-18T12:59:43.000Z,12.02
2022-12-18T13:02:22.278Z,14.25
2022-12-18T13:05:08.137Z,14.50
2022-12-18T13:08:07.031Z,13.88
2022-12-18T13:11:15.048Z,19.55
2022-12-18T13:13:54.950Z,17.73
2022-12-18T13:16:25.469Z,16.63
2022-12-18T13:18:58.969Z,19.95
2022-12-18T13:21:29.954Z,14.52
2022-12-18T13:23:58.533Z,14.30
2022-12-18T13:29:41.498Z,14.45
2022-12-18T13:32:24.796Z,14.23
2022-12-18T13:38:36.023Z,12.93
2022-12-18T13:41:21.965Z,12.70
2022-12-18T13:43:54.242Z,12.82
2022-12-18T13:46:44.424Z,13.80
2022-12-18T13:49:14.890Z,14.25
2022-12-18T13:51:53.290Z,15.35
2022-12-18T13:54:29.478Z,14.15
2022-12-18T13:56:56.771Z,15.82
2022-12-18T13:59:37.198Z,15.25
2022-12-18T14:02:17.765Z,14.85
2022-12-18T14:04:49.256Z,15.95
2022-12-18T14:09:52.315Z,15.00
2022-12-18T14:12:45.605Z,15.63
2022-12-18T14:15:28.231Z,15.25
2022-12-18T14:18:01.093Z,16.70
2022-12-18T14:20:33.310Z,17.02
2022-12-18T14:23:01.663Z,15.63
2022-12-18T14:25:31.254Z,14.10
2022-12-18T14:28:15.134Z,11.55
2022-12-18T14:30:47.237Z,12.32
2022-12-18T14:33:19.650Z,15.35
2022-12-18T14:36:06.406Z,15.32
2022-12-18T14:38:41.253Z,15.02
2022-12-18T14:41:13.673Z,12.80
2022-12-18T14:43:46.806Z,11.70
2022-12-18T14:46:35.444Z,15.02
2022-12-18T14:49:21.089Z,11.88
2022-12-18T14:51:54.892Z,14.30
2022-12-18T14:54:24.052Z,20.65
2022-12-18T14:56:56.456Z,13.70
2022-12-18T14:59:25.313Z,13.95
2022-12-18T15:02:17.618Z,14.55
2022-12-18T15:04:45.286Z,14.85
2022-12-18T15:07:12.244Z,17.35
2022-12-18T15:09:41.766Z,16.80
2022-12-18T15:12:30.334Z,17.25
2022-12-18T15:14:59.156Z,14.48
2022-12-18T15:17:26.684Z,14.63
2022-12-18T15:20:03.354Z,13.20
2022-12-18T15:22:34.215Z,13.77
2022-12-18T15:25:01.775Z,13.27
2022-12-18T15:27:36.987Z,14.20
2022-12-18T15:30:10.144Z,15.52
2022-12-18T15:32:38.575Z,15.73
2022-12-18T15:35:17.364Z,17.52
2022-12-18T15:37:45.283Z,17.10
2022-12-18T15:40:21.126Z,16.38
2022-12-18T15:43:07.210Z,16.48
2022-12-18T15:45:34.269Z,16.88
2022-12-18T15:48:01.441Z,16.73
2022-12-18T15:50:28.745Z,17.05
2022-12-18T15:52:56.584Z,16.60
2022-12-18T15:55:43.571Z,17.00
2022-12-18T15:58:12.256Z,17.50
2022-12-18T16:00:40.849Z,17.70
2022-12-18T16:03:08.547Z,17.15
2022-12-18T16:05:35.968Z,17.77
2022-12-18T16:08:03.248Z,17.60
2022-12-18T16:10:30.475Z,17.73
2022-12-18T16:12:57.573Z,17.23
2022-12-18T16:15:25.162Z,16.70
2022-12-18T16:17:52.970Z,17.33
2022-12-18T16:20:23.730Z,15.30
2022-12-18T16:22:51.139Z,13.77
2022-12-18T16:25:23.454Z,17.27
2022-12-18T16:27:50.931Z,17.90
2022-12-18T16:30:25.152Z,20.80
2022-12-18T16:32:53.504Z,18.60
2022-12-18T16:35:20.683Z,20.42
2022-12-18T16:37:47.826Z,18.08
2022-12-18T16:40:16.930Z,17.90
2022-12-18T16:42:45.765Z,18.92
2022-12-18T16:45:15.976Z,18.33
2022-12-18T16:47:43.183Z,19.25
2022-12-18T16:50:11.030Z,18.95
2022-12-18T16:52:38.668Z,19.95
2022-12-18T16:55:06.382Z,18.63
2022-12-18T16:57:33.753Z,18.77
2022-12-18T17:00:05.026Z,18.05
2022-12-18T17:02:33.331Z,18.88
2022-12-18T17:05:02.685Z,18.15
2022-12-18T17:07:29.912Z,19.67
2022-12-18T17:09:57.656Z,21.92
2022-12-18T17:12:25.275Z,21.20
2022-12-18T17:14:52.441Z,21.05
2022-12-18T17:17:21.848Z,20.33
2022-12-18T17:19:50.610Z,20.00
2022-12-18T17:22:17.648Z,18.77
2022-12-18T17:24:44.684Z,19.98
2022-12-18T17:27:11.888Z,21.10
2022-12-18T17:29:43.928Z,22.42
2022-12-18T17:32:13.758Z,22.30
2022-12-18T17:34:41.069Z,27.52
2022-12-18T17:37:08.498Z,21.20
2022-12-18T17:39:35.793Z,20.95
2022-12-18T17:42:02.816Z,20.33
2022-12-18T17:44:30.000Z,20.50
2022-12-18T17:47:01.167Z,19.92
2022-12-18T17:49:29.624Z,19.55
2022-12-18T17:51:56.662Z,19.17
2022-12-18T17:54:23.714Z,19.13
2022-12-18T17:56:50.759Z,17.48
2022-12-18T17:59:17.891Z,18.75
2022-12-18T18:02:03.569Z,19.27
2022-12-18T18:04:37.847Z,17.52
2022-12-18T18:07:05.094Z,20.38
2022-12-18T18:09:32.528Z,17.00
2022-12-18T18:12:18.256Z,22.52
2022-12-18T18:14:45.522Z,18.92
2022-12-18T18:17:12.942Z,21.90
2022-12-18T18:19:40.106Z,21.50
2022-12-18T18:22:07.605Z,21.70
2022-12-18T18:24:35.158Z,22.35
2022-12-18T18:27:02.255Z,21.40
2022-12-18T18:29:32.946Z,19.67
2022-12-18T18:32:00.344Z,17.77
2022-12-18T18:34:30.300Z,23.35
2022-12-18T18:36:57.453Z,22.27
2022-12-18T18:39:24.952Z,22.80
2022-12-18T18:41:52.325Z,18.13
2022-12-18T18:44:25.918Z,21.13
2022-12-18T18:46:55.391Z,22.27
2022-12-18T18:49:28.296Z,21.98
2022-12-18T18:51:56.858Z,22.48
2022-12-18T18:54:24.976Z,21.85
2022-12-18T18:59:39.238Z,22.40
2022-12-18T19:02:06.680Z,22.42
2022-12-18T19:04:34.392Z,22.23
2022-12-18T19:07:01.611Z,22.98
2022-12-18T19:09:28.937Z,24.40
2022-12-18T19:12:14.727Z,23.02
2022-12-18T19:14:42.201Z,24.00
2022-12-18T19:17:10.420Z,22.08
2022-12-18T19:19:37.510Z,22.77
2022-12-18T19:22:09.927Z,22.13
2022-12-18T19:24:37.476Z,21.88
2022-12-18T19:27:05.478Z,16.27
2022-12-18T19:29:32.637Z,21.52
2022-12-18T19:32:00.897Z,21.30
2022-12-18T19:34:29.237Z,23.48
2022-12-18T19:36:59.928Z,23.38
2022-12-18T19:39:30.926Z,21.13
2022-12-18T19:42:00.106Z,23.52
2022-12-18T19:44:30.851Z,18.05
2022-12-18T19:47:03.646Z,21.83
2022-12-18T19:49:36.424Z,24.15
2022-12-18T19:52:03.370Z,23.45
2022-12-18T19:58:10.521Z,24.15
2022-12-18T20:00:39.451Z,23.73
2022-12-18T20:03:25.259Z,25.35
2022-12-18T20:06:08.305Z,24.33
2022-12-18T20:08:36.545Z,22.65
2022-12-18T20:11:06.409Z,24.35
2022-12-18T20:13:36.609Z,25.17
2022-12-18T20:16:07.646Z,25.73
2022-12-18T20:18:40.179Z,26.23
2022-12-18T20:21:13.677Z,21.08
2022-12-18T20:23:44.902Z,25.63
2022-12-18T20:26:15.767Z,24.20
2022-12-18T20:28:43.800Z,23.77
2022-12-18T20:31:13.751Z,25.88
2022-12-18T20:33:42.912Z,25.92
2022-12-18T20:36:15.725Z,23.08
2022-12-18T20:38:44.299Z,24.90
2022-12-18T20:41:17.736Z,24.73
2022-12-18T20:43:46.043Z,25.58
2022-12-18T20:46:17.028Z,24.27
2022-12-18T20:48:45.353Z,26.17
2022-12-18T20:51:16.868Z,24.75
2022-12-18T20:53:44.802Z,24.70
2022-12-18T20:56:20.161Z,24.08
2022-12-18T20:58:49.999Z,25.88
2022-12-18T21:01:19.971Z,26.60
2022-12-18T21:03:47.935Z,25.50
2022-12-18T21:06:16.834Z,25.77
2022-12-18T21:08:44.451Z,26.95
2022-12-18T21:11:50.276Z,22.67
2022-12-18T21:14:21.534Z,26.67
2022-12-18T21:16:49.541Z,24.80
2022-12-18T21:19:23.734Z,27.30
2022-12-18T21:21:52.098Z,26.45
2022-12-18T21:24:20.003Z,25.83
2022-12-18T21:26:48.022Z,26.75
2022-12-18T21:29:33.465Z,27.92
2022-12-18T21:32:00.862Z,25.23
2022-12-18T21:34:30.276Z,21.83
2022-12-18T21:36:58.969Z,24.50
2022-12-18T21:39:26.975Z,25.35
2022-12-18T21:42:12.512Z,26.60
2022-12-18T21:44:41.446Z,24.35
2022-12-18T21:47:22.747Z,25.33
2022-12-18T21:49:54.017Z,24.75
2022-12-18T21:52:31.512Z,24.17
2022-12-18T21:55:07.871Z,24.92
2022-12-18T21:57:37.250Z,24.17
2022-12-18T22:00:06.567Z,24.85
2022-12-18T22:02:39.333Z,23.70
2022-12-18T22:05:07.252Z,24.52
2022-12-18T22:07:34.489Z,23.92
2022-12-18T22:10:01.980Z,23.73
2022-12-18T22:12:39.775Z,21.45
2022-12-18T22:17:39.464Z,22.35
2022-12-18T22:20:08.084Z,20.90
2022-12-18T22:22:35.507Z,21.73
2022-12-18T22:25:02.571Z,23.55
2022-12-18T22:27:29.696Z,24.08
2022-12-18T22:30:08.759Z,24.20
2022-12-18T22:32:36.372Z,24.52
2022-12-18T22:35:10.432Z,23.40
2022-12-18T22:37:41.304Z,21.73
2022-12-18T22:40:13.293Z,23.65
2022-12-18T22:42:41.178Z,27.63
2022-12-18T22:45:08.739Z,25.27
2022-12-18T22:47:35.701Z,25.40
2022-12-18T22:50:02.694Z,26.13
2022-12-18T22:52:29.692Z,25.55
2022-12-18T22:54:56.660Z,28.52
2022-12-18T22:57:23.953Z,25.88
2022-12-18T22:59:51.626Z,25.63
2022-12-18T23:02:19.750Z,25.83
2022-12-18T23:04:47.922Z,26.75
2022-12-18T23:07:16.002Z,25.15
2022-12-18T23:09:43.134Z,27.30
2022-12-18T23:12:19.302Z,31.02
2022-12-18T23:14:47.454Z,27.92
2022-12-18T23:17:14.426Z,29.95
2022-12-18T23:19:47.198Z,30.52
2022-12-18T23:22:15.995Z,29.60
2022-12-18T23:24:42.991Z,29.92
2022-12-18T23:29:40.102Z,28.38
2022-12-18T23:32:07.210Z,27.38
2022-12-18T23:34:34.210Z,27.65
2022-12-18T23:37:01.294Z,29.27
2022-12-18T23:39:30.088Z,29.95
2022-12-18T23:41:58.525Z,27.83
2022-12-18T23:44:25.766Z,28.00
2022-12-18T23:46:52.873Z,27.42
2022-12-18T23:49:20.022Z,27.75
2022-12-18T23:51:46.904Z,29.38
2022-12-18T23:54:13.864Z,26.80
2022-12-18T23:56:40.908Z,27.08
2022-12-18T23:59:07.919Z,28.13
