createdAt,value
2019-05-23T00:00:44.458Z,28.33
2019-05-23T00:03:14.826Z,33.83
2019-05-23T00:06:06.610Z,34.43
2019-05-23T00:08:38.642Z,34.65
2019-05-23T00:11:39.857Z,29.65
2019-05-23T00:14:20.485Z,31.02
2019-05-23T00:16:51.118Z,29.50
2019-05-23T00:19:21.801Z,34.35
2019-05-23T00:21:51.392Z,29.45
2019-05-23T00:24:20.418Z,32.03
2019-05-23T00:26:50.555Z,34.98
2019-05-23T00:29:19.743Z,30.45
2019-05-23T00:32:09.238Z,35.50
2019-05-23T00:34:39.127Z,31.15
2019-05-23T00:37:12.460Z,31.15
2019-05-23T00:39:42.887Z,34.40
2019-05-23T00:42:12.907Z,33.23
2019-05-23T00:44:41.940Z,33.15
2019-05-23T00:47:12.993Z,33.78
2019-05-23T00:49:42.943Z,29.02
2019-05-23T00:52:11.965Z,33.78
2019-05-23T00:54:42.066Z,32.75
2019-05-23T00:57:12.778Z,33.55
2019-05-23T00:59:41.786Z,31.05
2019-05-23T01:02:13.747Z,33.33
2019-05-23T01:04:42.715Z,33.65
2019-05-23T01:07:12.433Z,34.75
2019-05-23T01:09:42.756Z,36.13
2019-05-23T01:12:12.454Z,38.85
2019-05-23T01:14:41.467Z,38.13
2019-05-23T01:17:19.169Z,39.23
2019-05-23T01:19:48.672Z,35.85
2019-05-23T01:22:18.979Z,33.42
2019-05-23T01:24:51.494Z,33.55
2019-05-23T01:27:21.166Z,33.35
2019-05-23T01:29:51.141Z,34.75
2019-05-23T01:32:37.917Z,32.17
2019-05-23T01:35:09.852Z,38.28
2019-05-23T01:37:39.232Z,32.25
2019-05-23T01:40:08.589Z,34.85
2019-05-23T01:42:38.397Z,37.37
2019-05-23T01:45:09.711Z,35.05
2019-05-23T01:47:38.685Z,34.33
2019-05-23T01:50:09.979Z,36.57
2019-05-23T01:52:41.759Z,32.88
2019-05-23T01:55:11.992Z,35.35
2019-05-23T01:57:41.082Z,39.85
2019-05-23T02:00:12.952Z,37.73
2019-05-23T02:02:42.098Z,38.85
2019-05-23T02:05:14.003Z,42.13
2019-05-23T02:07:43.071Z,34.58
2019-05-23T02:10:13.131Z,36.53
2019-05-23T02:12:42.554Z,38.45
2019-05-23T02:15:12.666Z,41.92
2019-05-23T02:17:42.728Z,38.17
2019-05-23T02:20:16.325Z,38.10
2019-05-23T02:22:46.812Z,35.73
2019-05-23T02:25:17.482Z,39.85
2019-05-23T02:27:47.406Z,41.80
2019-05-23T02:30:33.263Z,35.48
2019-05-23T02:32:50.127Z,35.08
2019-05-23T02:35:19.410Z,36.10
2019-05-23T02:37:57.588Z,37.90
2019-05-23T02:40:37.424Z,38.40
2019-05-23T02:43:07.617Z,36.75
2019-05-23T02:45:42.845Z,43.08
2019-05-23T02:48:14.661Z,36.93
2019-05-23T02:50:50.823Z,36.80
2019-05-23T02:53:23.667Z,37.15
2019-05-23T02:55:57.346Z,36.05
2019-05-23T02:58:33.316Z,40.98
2019-05-23T03:01:30.634Z,37.25
2019-05-23T03:04:05.459Z,48.00
2019-05-23T03:06:37.143Z,41.10
2019-05-23T03:09:07.370Z,42.90
2019-05-23T03:11:39.754Z,38.08
2019-05-23T03:14:11.343Z,41.73
2019-05-23T03:16:43.871Z,41.97
2019-05-23T03:19:21.816Z,40.23
2019-05-23T03:21:56.370Z,40.78
2019-05-23T03:24:26.467Z,41.10
2019-05-23T03:27:02.857Z,44.75
2019-05-23T03:29:34.363Z,44.83
2019-05-23T03:32:37.541Z,44.45
2019-05-23T03:35:18.803Z,42.40
2019-05-23T03:37:49.611Z,37.67
2019-05-23T03:40:19.898Z,39.83
2019-05-23T03:42:49.378Z,44.55
2019-05-23T03:45:22.422Z,38.85
2019-05-23T03:47:52.893Z,39.87
2019-05-23T03:50:22.890Z,39.23
2019-05-23T03:52:51.889Z,41.77
2019-05-23T03:55:23.454Z,44.53
2019-05-23T03:57:53.891Z,36.88
2019-05-23T04:00:26.494Z,40.48
2019-05-23T04:02:57.259Z,48.13
2019-05-23T04:05:26.254Z,47.15
2019-05-23T04:07:56.654Z,41.15
2019-05-23T04:10:26.602Z,38.25
2019-05-23T04:12:55.787Z,41.40
2019-05-23T04:15:25.263Z,43.45
2019-05-23T04:17:54.274Z,43.20
2019-05-23T04:20:24.131Z,44.27
2019-05-23T04:22:54.015Z,46.53
2019-05-23T04:25:23.295Z,39.37
2019-05-23T04:27:52.807Z,40.90
2019-05-23T04:30:21.959Z,34.80
2019-05-23T04:32:52.047Z,35.83
2019-05-23T04:35:21.130Z,34.50
2019-05-23T04:37:51.422Z,39.53
2019-05-23T04:40:20.530Z,34.90
2019-05-23T04:42:49.826Z,37.87
2019-05-23T04:45:19.929Z,38.13
2019-05-23T04:47:49.866Z,34.90
2019-05-23T04:50:21.160Z,33.60
2019-05-23T04:52:53.411Z,34.17
2019-05-23T04:55:23.298Z,34.53
2019-05-23T04:57:52.714Z,31.23
2019-05-23T05:00:24.429Z,39.10
2019-05-23T05:02:54.049Z,32.77
2019-05-23T05:05:24.687Z,33.73
2019-05-23T05:07:53.670Z,34.17
2019-05-23T05:10:25.797Z,35.10
2019-05-23T05:12:54.885Z,32.50
2019-05-23T05:15:23.978Z,34.70
2019-05-23T05:17:53.037Z,33.60
2019-05-23T05:20:22.096Z,31.43
2019-05-23T05:22:52.361Z,29.83
2019-05-23T05:25:21.566Z,34.03
2019-05-23T05:27:51.623Z,32.33
2019-05-23T05:30:21.196Z,32.63
2019-05-23T05:32:50.159Z,30.87
2019-05-23T05:35:19.257Z,29.67
2019-05-23T05:37:48.520Z,31.90
2019-05-23T05:40:18.107Z,29.53
2019-05-23T05:42:47.291Z,35.10
2019-05-23T05:45:16.746Z,31.73
2019-05-23T05:47:46.298Z,33.13
2019-05-23T05:50:17.279Z,32.90
2019-05-23T05:52:46.366Z,31.07
2019-05-23T05:55:16.022Z,31.53
2019-05-23T05:57:45.153Z,33.00
2019-05-23T06:00:50.502Z,28.90
2019-05-23T06:03:19.603Z,28.87
2019-05-23T06:05:58.085Z,29.40
2019-05-23T06:08:27.595Z,27.73
2019-05-23T06:10:57.403Z,27.53
2019-05-23T06:13:26.351Z,26.27
2019-05-23T06:15:55.466Z,25.53
2019-05-23T06:18:24.545Z,31.03
2019-05-23T06:20:54.149Z,29.33
2019-05-23T06:23:24.004Z,27.27
2019-05-23T06:25:53.970Z,31.13
2019-05-23T06:28:23.299Z,31.27
2019-05-23T06:30:52.763Z,34.33
2019-05-23T06:33:24.318Z,29.67
2019-05-23T06:35:54.136Z,33.00
2019-05-23T06:38:23.926Z,29.50
2019-05-23T06:40:54.487Z,25.70
2019-05-23T06:43:23.722Z,29.63
2019-05-23T06:45:52.757Z,29.10
2019-05-23T06:48:22.164Z,33.67
2019-05-23T06:50:51.674Z,30.00
2019-05-23T06:53:20.609Z,30.40
2019-05-23T06:55:49.554Z,29.93
2019-05-23T06:58:18.718Z,27.83
2019-05-23T07:00:48.312Z,26.30
2019-05-23T07:03:17.358Z,26.90
2019-05-23T07:05:46.390Z,35.17
2019-05-23T07:08:15.400Z,29.10
2019-05-23T07:10:45.544Z,28.20
2019-05-23T07:13:15.593Z,30.70
2019-05-23T07:15:44.909Z,28.03
2019-05-23T07:18:14.954Z,26.90
2019-05-23T07:20:44.391Z,24.80
2019-05-23T07:23:16.388Z,27.47
2019-05-23T07:25:45.447Z,29.27
2019-05-23T07:28:14.476Z,29.27
2019-05-23T07:30:43.595Z,27.07
2019-05-23T07:33:14.031Z,26.80
2019-05-23T07:35:43.110Z,20.10
2019-05-23T07:38:12.277Z,23.17
2019-05-23T07:40:41.505Z,25.50
2019-05-23T07:43:12.108Z,21.07
2019-05-23T07:45:49.333Z,25.27
2019-05-23T07:48:18.541Z,25.93
2019-05-23T07:50:47.931Z,26.23
2019-05-23T07:53:23.576Z,24.23
2019-05-23T07:55:52.892Z,20.20
2019-05-23T07:58:21.830Z,24.00
2019-05-23T08:00:56.418Z,24.77
2019-05-23T08:03:28.439Z,26.37
2019-05-23T08:05:57.862Z,22.73
2019-05-23T08:08:26.985Z,24.50
2019-05-23T08:10:56.000Z,20.33
2019-05-23T08:13:25.698Z,19.87
2019-05-23T08:15:55.274Z,22.40
2019-05-23T08:18:25.089Z,23.07
2019-05-23T08:20:55.459Z,21.50
2019-05-23T08:23:24.971Z,25.60
2019-05-23T08:25:54.680Z,17.27
2019-05-23T08:28:24.342Z,23.80
2019-05-23T08:30:53.337Z,20.80
2019-05-23T08:33:22.815Z,16.80
2019-05-23T08:35:53.089Z,16.60
2019-05-23T08:38:22.258Z,20.23
2019-05-23T08:40:53.273Z,19.80
2019-05-23T08:43:22.298Z,16.07
2019-05-23T08:45:52.679Z,19.90
2019-05-23T08:48:22.114Z,14.27
2019-05-23T08:50:51.872Z,14.53
2019-05-23T08:53:21.025Z,15.97
2019-05-23T08:55:50.579Z,14.80
2019-05-23T08:58:19.616Z,17.20
2019-05-23T09:00:49.602Z,18.10
2019-05-23T09:03:19.806Z,18.70
2019-05-23T09:05:49.624Z,15.90
2019-05-23T09:08:19.939Z,19.10
2019-05-23T09:10:51.060Z,16.20
2019-05-23T09:13:20.400Z,17.20
2019-05-23T09:15:52.815Z,21.20
2019-05-23T09:18:20.354Z,15.80
2019-05-23T09:20:49.282Z,18.30
2019-05-23T09:23:18.305Z,17.27
2019-05-23T09:25:47.309Z,21.20
2019-05-23T09:28:16.461Z,17.37
2019-05-23T09:30:45.472Z,15.33
2019-05-23T09:33:14.410Z,18.13
2019-05-23T09:35:43.437Z,20.13
2019-05-23T09:38:12.445Z,16.47
2019-05-23T09:40:41.923Z,15.17
2019-05-23T09:43:11.588Z,16.50
2019-05-23T09:45:40.652Z,16.83
2019-05-23T09:48:09.676Z,19.30
2019-05-23T09:50:38.690Z,15.33
2019-05-23T09:53:07.777Z,15.37
2019-05-23T09:55:37.173Z,16.60
2019-05-23T09:58:06.133Z,12.47
2019-05-23T10:00:35.563Z,18.83
2019-05-23T10:03:05.619Z,15.47
2019-05-23T10:05:42.966Z,15.97
2019-05-23T10:08:06.386Z,15.03
2019-05-23T10:10:35.973Z,13.17
2019-05-23T10:13:05.392Z,16.83
2019-05-23T10:15:59.141Z,11.73
2019-05-23T10:18:29.191Z,10.70
2019-05-23T10:20:58.207Z,14.50
2019-05-23T10:23:27.238Z,14.60
2019-05-23T10:25:56.248Z,13.87
2019-05-23T10:28:25.280Z,12.97
2019-05-23T10:30:54.309Z,13.27
2019-05-23T10:33:23.232Z,13.33
2019-05-23T10:36:00.219Z,13.07
2019-05-23T10:38:22.922Z,13.47
2019-05-23T10:40:52.254Z,15.00
2019-05-23T10:43:22.244Z,13.33
2019-05-23T10:45:51.548Z,12.10
2019-05-23T10:48:22.548Z,13.63
2019-05-23T10:50:52.141Z,12.77
2019-05-23T10:53:21.762Z,12.23
2019-05-23T10:55:50.849Z,15.00
2019-05-23T10:58:19.979Z,13.27
2019-05-23T11:00:49.772Z,12.93
2019-05-23T11:03:19.930Z,15.93
2019-05-23T11:05:49.368Z,12.00
2019-05-23T11:08:20.174Z,13.80
2019-05-23T11:10:49.506Z,15.43
2019-05-23T11:13:18.527Z,13.47
2019-05-23T11:15:48.042Z,15.40
2019-05-23T11:18:17.885Z,15.90
2019-05-23T11:20:46.998Z,18.10
2019-05-23T11:23:20.180Z,13.30
2019-05-23T11:25:49.293Z,13.23
2019-05-23T11:28:18.259Z,15.90
2019-05-23T11:30:53.562Z,16.07
2019-05-23T11:33:22.630Z,17.17
2019-05-23T11:35:51.846Z,15.50
2019-05-23T11:38:21.547Z,13.13
2019-05-23T11:40:51.971Z,13.13
2019-05-23T11:43:20.993Z,14.43
2019-05-23T11:45:56.495Z,12.43
2019-05-23T11:48:27.663Z,11.77
2019-05-23T11:50:56.685Z,14.30
2019-05-23T11:53:26.589Z,13.47
2019-05-23T11:55:55.598Z,14.47
2019-05-23T11:58:24.749Z,11.80
2019-05-23T12:01:27.900Z,12.27
2019-05-23T12:04:01.659Z,13.07
2019-05-23T12:06:54.628Z,13.37
2019-05-23T12:09:14.202Z,14.90
2019-05-23T12:11:43.443Z,13.80
2019-05-23T12:14:12.674Z,13.00
2019-05-23T12:16:42.066Z,24.83
2019-05-23T12:19:13.166Z,14.97
2019-05-23T12:21:43.234Z,15.70
2019-05-23T12:24:13.958Z,14.30
2019-05-23T12:26:43.215Z,12.30
2019-05-23T12:29:12.379Z,14.00
2019-05-23T12:31:41.570Z,14.33
2019-05-23T12:34:10.655Z,14.20
2019-05-23T12:36:42.665Z,12.47
2019-05-23T12:39:12.835Z,14.20
2019-05-23T12:41:43.462Z,14.17
2019-05-23T12:44:12.886Z,11.60
2019-05-23T12:46:41.943Z,12.70
2019-05-23T12:49:18.681Z,15.67
2019-05-23T12:51:47.700Z,12.80
2019-05-23T12:54:16.835Z,14.80
2019-05-23T12:56:48.966Z,14.30
2019-05-23T12:59:19.443Z,13.80
2019-05-23T13:01:50.362Z,14.27
2019-05-23T13:04:20.275Z,11.07
2019-05-23T13:06:49.572Z,12.60
2019-05-23T13:09:18.608Z,12.77
2019-05-23T13:11:47.635Z,11.80
2019-05-23T13:14:17.781Z,14.47
2019-05-23T13:16:46.945Z,12.97
2019-05-23T13:19:17.624Z,18.43
2019-05-23T13:21:46.688Z,16.57
2019-05-23T13:24:15.936Z,12.93
2019-05-23T13:26:45.069Z,13.07
2019-05-23T13:29:14.103Z,11.40
2019-05-23T13:31:43.102Z,14.60
2019-05-23T13:34:12.120Z,12.77
2019-05-23T13:36:41.167Z,11.90
2019-05-23T13:39:11.577Z,13.27
2019-05-23T13:41:40.647Z,15.70
2019-05-23T13:44:09.642Z,13.40
2019-05-23T13:46:38.753Z,13.67
2019-05-23T13:49:14.098Z,12.80
2019-05-23T13:51:43.089Z,12.30
2019-05-23T13:54:12.255Z,13.27
2019-05-23T13:56:41.684Z,12.10
2019-05-23T13:59:10.923Z,12.23
2019-05-23T14:01:40.494Z,12.00
2019-05-23T14:04:10.429Z,15.77
2019-05-23T14:06:39.598Z,12.87
2019-05-23T14:09:10.184Z,13.17
2019-05-23T14:11:39.206Z,11.37
2019-05-23T14:14:08.592Z,14.93
2019-05-23T14:16:50.491Z,10.93
2019-05-23T14:19:19.603Z,12.50
2019-05-23T14:21:48.617Z,11.47
2019-05-23T14:24:17.653Z,11.33
2019-05-23T14:26:54.192Z,11.53
2019-05-23T14:29:23.262Z,11.43
2019-05-23T14:32:00.742Z,12.60
2019-05-23T14:34:29.707Z,11.50
2019-05-23T14:37:10.910Z,12.33
2019-05-23T14:39:49.015Z,11.77
2019-05-23T14:42:28.776Z,11.03
2019-05-23T14:44:57.781Z,14.90
2019-05-23T14:47:40.192Z,11.60
2019-05-23T14:50:27.577Z,11.67
2019-05-23T14:52:57.561Z,13.43
2019-05-23T14:55:27.061Z,16.43
2019-05-23T14:57:56.441Z,11.70
2019-05-23T15:00:27.112Z,14.30
2019-05-23T15:02:56.161Z,15.00
2019-05-23T15:05:25.539Z,12.03
2019-05-23T15:07:54.582Z,13.97
2019-05-23T15:10:24.696Z,15.60
2019-05-23T15:12:53.646Z,17.60
2019-05-23T15:15:22.746Z,13.00
2019-05-23T15:17:51.706Z,13.57
2019-05-23T15:20:20.890Z,12.50
2019-05-23T15:22:49.925Z,12.80
2019-05-23T15:25:21.027Z,10.73
2019-05-23T15:27:50.145Z,13.10
2019-05-23T15:30:19.850Z,12.97
2019-05-23T15:32:48.722Z,15.97
2019-05-23T15:35:17.844Z,11.70
2019-05-23T15:37:47.131Z,17.03
2019-05-23T15:40:16.859Z,13.07
2019-05-23T15:42:45.819Z,10.27
2019-05-23T15:45:15.470Z,10.60
2019-05-23T15:47:44.738Z,11.47
2019-05-23T15:50:15.725Z,11.27
2019-05-23T15:52:56.429Z,11.40
2019-05-23T15:56:00.067Z,11.03
2019-05-23T15:58:46.322Z,11.97
2019-05-23T16:01:19.361Z,11.27
2019-05-23T16:03:51.760Z,11.90
2019-05-23T16:06:23.133Z,11.27
2019-05-23T16:08:52.347Z,14.97
2019-05-23T16:11:21.434Z,11.87
2019-05-23T16:13:50.464Z,9.83
2019-05-23T16:16:19.552Z,11.13
2019-05-23T16:18:49.253Z,11.80
2019-05-23T16:21:18.731Z,10.50
2019-05-23T16:23:52.159Z,12.50
2019-05-23T16:26:21.221Z,10.73
2019-05-23T16:28:50.278Z,10.53
2019-05-23T16:31:19.315Z,11.90
2019-05-23T16:33:48.351Z,11.43
2019-05-23T16:36:18.476Z,11.17
2019-05-23T16:38:47.417Z,13.00
2019-05-23T16:41:16.464Z,11.33
2019-05-23T16:43:45.405Z,12.43
2019-05-23T16:46:14.452Z,11.10
2019-05-23T16:48:43.464Z,13.47
2019-05-23T16:51:18.295Z,13.07
2019-05-23T16:53:48.323Z,11.80
2019-05-23T16:56:22.032Z,11.50
2019-05-23T16:59:10.219Z,10.03
2019-05-23T17:02:11.427Z,9.63
2019-05-23T17:04:46.189Z,14.27
2019-05-23T17:07:29.008Z,10.20
2019-05-23T17:10:09.163Z,9.10
2019-05-23T17:12:44.787Z,11.23
2019-05-23T17:15:30.660Z,11.20
2019-05-23T17:18:20.734Z,11.47
2019-05-23T17:21:04.748Z,12.27
2019-05-23T17:23:51.738Z,12.73
2019-05-23T17:26:30.187Z,12.00
2019-05-23T17:28:59.821Z,10.93
2019-05-23T17:31:32.980Z,12.27
2019-05-23T17:34:02.007Z,12.00
2019-05-23T17:36:31.038Z,11.27
2019-05-23T17:38:59.999Z,13.57
2019-05-23T17:41:29.039Z,10.27
2019-05-23T17:43:59.125Z,12.13
2019-05-23T17:46:28.570Z,11.43
2019-05-23T17:48:57.651Z,11.30
2019-05-23T17:51:26.746Z,9.53
2019-05-23T17:53:55.783Z,14.23
2019-05-23T17:56:25.862Z,12.27
2019-05-23T17:58:54.930Z,10.10
2019-05-23T18:01:25.289Z,12.63
2019-05-23T18:03:55.046Z,13.83
2019-05-23T18:06:24.089Z,9.80
2019-05-23T18:08:53.222Z,11.67
2019-05-23T18:11:22.275Z,9.03
2019-05-23T18:13:51.390Z,10.90
2019-05-23T18:16:21.764Z,12.07
2019-05-23T18:18:51.551Z,10.33
2019-05-23T18:21:20.587Z,11.53
2019-05-23T18:23:49.528Z,12.57
2019-05-23T18:26:19.891Z,10.30
2019-05-23T18:28:48.834Z,11.67
2019-05-23T18:31:29.831Z,12.60
2019-05-23T18:33:59.383Z,10.00
2019-05-23T18:36:31.281Z,9.83
2019-05-23T18:39:00.309Z,10.47
2019-05-23T18:41:30.821Z,11.80
2019-05-23T18:44:00.454Z,9.83
2019-05-23T18:46:37.488Z,10.03
2019-05-23T18:49:05.719Z,11.23
2019-05-23T18:51:34.763Z,13.50
2019-05-23T18:54:03.883Z,10.63
2019-05-23T18:56:32.919Z,9.70
2019-05-23T18:59:03.998Z,11.57
2019-05-23T19:01:33.363Z,13.13
2019-05-23T19:04:02.842Z,10.07
2019-05-23T19:06:33.173Z,11.00
2019-05-23T19:09:02.272Z,11.60
2019-05-23T19:11:31.267Z,10.63
2019-05-23T19:14:17.514Z,10.10
2019-05-23T19:16:47.228Z,10.00
2019-05-23T19:19:16.365Z,11.23
2019-05-23T19:21:45.345Z,12.17
2019-05-23T19:24:16.435Z,15.83
2019-05-23T19:26:45.919Z,11.67
2019-05-23T19:29:14.969Z,11.50
2019-05-23T19:31:44.237Z,13.53
2019-05-23T19:34:13.287Z,10.37
2019-05-23T19:36:42.319Z,11.60
2019-05-23T19:39:12.961Z,14.50
2019-05-23T19:41:42.586Z,12.37
2019-05-23T19:44:11.637Z,11.67
2019-05-23T19:46:40.802Z,12.30
2019-05-23T19:49:10.873Z,13.93
2019-05-23T19:51:39.906Z,14.37
2019-05-23T19:54:09.483Z,13.10
2019-05-23T19:56:38.615Z,12.63
2019-05-23T19:59:07.814Z,11.77
2019-05-23T20:01:56.010Z,11.73
2019-05-23T20:04:30.265Z,11.40
2019-05-23T20:06:56.795Z,15.60
2019-05-23T20:09:27.485Z,14.63
2019-05-23T20:11:56.624Z,12.10
2019-05-23T20:14:25.753Z,12.53
2019-05-23T20:16:54.801Z,11.30
2019-05-23T20:19:24.522Z,10.70
2019-05-23T20:21:53.743Z,11.90
2019-05-23T20:24:23.033Z,11.50
2019-05-23T20:26:52.101Z,15.27
2019-05-23T20:29:21.182Z,11.93
2019-05-23T20:31:52.216Z,13.17
2019-05-23T20:34:21.413Z,12.90
2019-05-23T20:36:50.470Z,16.83
2019-05-23T20:39:28.245Z,11.80
2019-05-23T20:42:10.205Z,9.73
2019-05-23T20:44:31.473Z,15.00
2019-05-23T20:47:00.513Z,14.67
2019-05-23T20:49:29.552Z,14.30
2019-05-23T20:52:01.644Z,10.97
2019-05-23T20:54:33.525Z,14.80
2019-05-23T20:57:02.742Z,12.67
2019-05-23T20:59:32.127Z,14.10
2019-05-23T21:02:01.605Z,13.50
2019-05-23T21:04:30.665Z,12.43
2019-05-23T21:06:59.736Z,14.40
2019-05-23T21:09:29.183Z,14.67
2019-05-23T21:11:58.315Z,13.57
2019-05-23T21:14:27.342Z,12.50
2019-05-23T21:17:02.460Z,15.40
2019-05-23T21:19:33.592Z,13.00
2019-05-23T21:22:02.603Z,13.80
2019-05-23T21:24:32.540Z,17.30
2019-05-23T21:27:02.217Z,11.23
2019-05-23T21:29:31.347Z,15.13
2019-05-23T21:32:00.778Z,15.73
2019-05-23T21:34:29.830Z,12.37
2019-05-23T21:36:58.845Z,14.03
2019-05-23T21:39:27.891Z,12.83
2019-05-23T21:41:56.846Z,13.43
2019-05-23T21:44:29.882Z,13.00
2019-05-23T21:46:58.924Z,15.17
2019-05-23T21:49:27.982Z,14.90
2019-05-23T21:51:57.021Z,13.37
2019-05-23T21:54:27.058Z,13.37
2019-05-23T21:56:56.595Z,12.83
2019-05-23T21:59:28.402Z,16.77
2019-05-23T22:02:16.945Z,13.97
2019-05-23T22:04:52.152Z,13.23
2019-05-23T22:07:21.167Z,14.87
2019-05-23T22:09:50.460Z,13.27
2019-05-23T22:12:19.634Z,12.70
2019-05-23T22:14:48.595Z,14.77
2019-05-23T22:17:19.474Z,13.33
2019-05-23T22:19:48.801Z,13.10
2019-05-23T22:22:17.920Z,15.40
2019-05-23T22:24:46.945Z,15.53
2019-05-23T22:27:16.054Z,13.70
2019-05-23T22:29:45.113Z,14.50
2019-05-23T22:32:15.715Z,14.60
2019-05-23T22:35:03.802Z,15.30
2019-05-23T22:37:32.999Z,19.27
2019-05-23T22:40:02.109Z,15.87
2019-05-23T22:42:31.321Z,14.57
2019-05-23T22:45:00.426Z,13.97
2019-05-23T22:47:35.180Z,17.33
2019-05-23T22:50:04.615Z,14.77
2019-05-23T22:52:33.657Z,15.60
2019-05-23T22:55:02.714Z,17.33
2019-05-23T22:57:31.755Z,16.60
2019-05-23T23:00:00.630Z,15.37
2019-05-23T23:02:32.989Z,18.07
2019-05-23T23:05:02.038Z,17.03
2019-05-23T23:07:31.081Z,15.00
2019-05-23T23:10:00.123Z,15.43
2019-05-23T23:12:29.157Z,13.40
2019-05-23T23:14:58.199Z,16.27
2019-05-23T23:17:27.240Z,14.17
2019-05-23T23:19:56.277Z,16.20
2019-05-23T23:22:25.324Z,15.23
2019-05-23T23:24:55.329Z,17.40
2019-05-23T23:27:24.323Z,16.10
2019-05-23T23:29:53.348Z,17.60
2019-05-23T23:32:28.381Z,15.53
2019-05-23T23:34:58.809Z,17.60
2019-05-23T23:37:27.830Z,14.30
2019-05-23T23:39:56.698Z,16.37
2019-05-23T23:42:25.655Z,14.43
2019-05-23T23:44:53.838Z,16.17
2019-05-23T23:47:40.568Z,12.87
2019-05-23T23:50:28.463Z,13.87
2019-05-23T23:53:15.499Z,17.07
2019-05-23T23:56:02.527Z,14.80
2019-05-23T23:58:30.731Z,18.93
