createdAt,value
2018-06-01T00:00:08.161Z,20.60
2018-06-01T00:02:35.131Z,20.40
2018-06-01T00:05:03.388Z,20.50
2018-06-01T00:07:29.683Z,20.50
2018-06-01T00:09:55.930Z,20.50
2018-06-01T00:12:23.169Z,20.50
2018-06-01T00:14:49.462Z,20.50
2018-06-01T00:17:15.680Z,20.50
2018-06-01T00:19:41.906Z,20.50
2018-06-01T00:22:08.454Z,20.50
2018-06-01T00:24:34.698Z,20.50
2018-06-01T00:27:00.962Z,20.50
2018-06-01T00:29:27.406Z,20.60
2018-06-01T00:31:53.645Z,20.60
2018-06-01T00:34:19.871Z,20.50
2018-06-01T00:36:46.166Z,20.50
2018-06-01T00:39:12.396Z,20.60
2018-06-01T00:41:38.711Z,20.60
2018-06-01T00:44:04.943Z,20.50
2018-06-01T00:46:31.345Z,20.50
2018-06-01T00:48:58.334Z,20.40
2018-06-01T00:51:24.573Z,20.40
2018-06-01T00:53:50.855Z,20.40
2018-06-01T00:56:17.130Z,20.50
2018-06-01T00:58:45.142Z,20.50
2018-06-01T01:01:11.554Z,20.50
2018-06-01T01:03:37.790Z,20.60
2018-06-01T01:06:04.058Z,20.60
2018-06-01T01:08:34.598Z,20.50
2018-06-01T01:11:00.890Z,20.50
2018-06-01T01:13:27.519Z,20.50
2018-06-01T01:15:53.769Z,20.50
2018-06-01T01:18:20.762Z,20.40
2018-06-01T01:20:47.007Z,20.40
2018-06-01T01:23:13.250Z,20.30
2018-06-01T01:25:39.582Z,20.30
2018-06-01T01:28:05.841Z,20.40
2018-06-01T01:30:32.137Z,20.40
2018-06-01T01:32:58.606Z,20.40
2018-06-01T01:35:24.821Z,20.40
2018-06-01T01:37:51.085Z,20.50
2018-06-01T01:40:17.397Z,20.40
2018-06-01T01:42:43.634Z,20.40
2018-06-01T01:45:09.906Z,20.40
2018-06-01T01:47:36.169Z,20.40
2018-06-01T01:50:02.663Z,20.40
2018-06-01T01:52:28.957Z,20.50
2018-06-01T01:54:55.330Z,20.40
2018-06-01T01:57:22.306Z,20.30
2018-06-01T01:59:48.536Z,20.30
2018-06-01T02:02:14.778Z,20.30
2018-06-01T02:04:41.114Z,20.30
2018-06-01T02:07:07.468Z,20.30
2018-06-01T02:09:33.726Z,20.30
2018-06-01T02:12:00.872Z,20.20
2018-06-01T02:14:27.858Z,20.20
2018-06-01T02:16:54.230Z,20.20
2018-06-01T02:19:20.532Z,20.20
2018-06-01T02:21:47.298Z,20.30
2018-06-01T02:24:13.529Z,20.30
2018-06-01T02:26:39.957Z,20.30
2018-06-01T02:29:06.198Z,20.40
2018-06-01T02:31:32.577Z,20.30
2018-06-01T02:33:59.531Z,20.40
2018-06-01T02:36:25.808Z,20.40
2018-06-01T02:38:52.034Z,20.30
2018-06-01T02:41:18.475Z,20.20
2018-06-01T02:43:44.730Z,20.20
2018-06-01T02:46:10.964Z,20.10
2018-06-01T02:48:37.650Z,20.20
2018-06-01T02:51:03.921Z,20.10
2018-06-01T02:53:30.187Z,20.10
2018-06-01T02:55:57.154Z,20.20
2018-06-01T02:58:23.479Z,20.10
2018-06-01T03:00:49.731Z,20.20
2018-06-01T03:03:16.106Z,20.20
2018-06-01T03:05:42.337Z,20.20
2018-06-01T03:08:08.727Z,20.10
2018-06-01T03:10:35.145Z,20.20
2018-06-01T03:13:01.492Z,20.10
2018-06-01T03:15:27.726Z,20.00
2018-06-01T03:17:54.119Z,20.10
2018-06-01T03:20:20.452Z,20.10
2018-06-01T03:22:47.625Z,20.20
2018-06-01T03:25:13.854Z,20.10
2018-06-01T03:27:40.238Z,20.00
2018-06-01T03:30:06.493Z,20.00
2018-06-01T03:32:32.910Z,19.90
2018-06-01T03:34:59.143Z,19.90
2018-06-01T03:37:25.514Z,19.80
2018-06-01T03:39:52.495Z,19.50
2018-06-01T03:42:18.721Z,19.50
2018-06-01T03:44:44.980Z,19.20
2018-06-01T03:47:12.683Z,18.90
2018-06-01T03:49:39.673Z,18.80
2018-06-01T03:52:05.894Z,18.80
2018-06-01T03:54:32.150Z,18.70
2018-06-01T03:56:58.377Z,18.50
2018-06-01T03:59:24.633Z,18.40
2018-06-01T04:01:50.871Z,18.30
2018-06-01T04:04:17.865Z,18.20
2018-06-01T04:06:44.087Z,18.20
2018-06-01T04:09:10.418Z,18.30
2018-06-01T04:11:36.652Z,18.30
2018-06-01T04:14:02.897Z,18.40
2018-06-01T04:16:29.178Z,18.60
2018-06-01T04:18:55.401Z,18.50
2018-06-01T04:21:21.633Z,18.40
2018-06-01T04:23:48.609Z,18.10
2018-06-01T04:26:15.654Z,18.10
2018-06-01T04:28:41.886Z,18.10
2018-06-01T04:31:09.069Z,18.10
2018-06-01T04:33:35.282Z,18.00
2018-06-01T04:36:01.858Z,18.20
2018-06-01T04:38:28.109Z,18.30
2018-06-01T04:40:54.714Z,18.40
2018-06-01T04:43:20.958Z,18.40
2018-06-01T04:45:48.177Z,18.60
2018-06-01T04:48:14.554Z,18.60
2018-06-01T04:50:40.819Z,18.60
2018-06-01T04:53:07.771Z,18.50
2018-06-01T04:55:34.034Z,18.40
2018-06-01T04:58:00.393Z,18.50
2018-06-01T05:00:26.697Z,18.40
2018-06-01T05:02:52.921Z,18.30
2018-06-01T05:05:19.955Z,18.30
2018-06-01T05:07:46.929Z,18.40
2018-06-01T05:10:13.233Z,18.40
2018-06-01T05:12:40.206Z,18.60
2018-06-01T05:15:12.523Z,18.60
2018-06-01T05:17:38.793Z,18.60
2018-06-01T05:20:05.110Z,18.60
2018-06-01T05:22:31.370Z,18.70
2018-06-01T05:24:57.727Z,18.70
2018-06-01T05:27:23.967Z,18.70
2018-06-01T05:29:50.311Z,18.60
2018-06-01T05:32:17.030Z,18.60
2018-06-01T05:34:43.278Z,18.80
2018-06-01T05:37:09.523Z,18.70
2018-06-01T05:39:35.906Z,18.70
2018-06-01T05:42:02.166Z,18.70
2018-06-01T05:44:28.421Z,18.80
2018-06-01T05:46:54.650Z,19.00
2018-06-01T05:49:21.000Z,19.00
2018-06-01T05:51:47.974Z,19.20
2018-06-01T05:54:14.236Z,19.20
2018-06-01T05:56:40.465Z,19.20
2018-06-01T05:59:06.795Z,19.30
2018-06-01T06:01:33.834Z,19.30
2018-06-01T06:04:00.098Z,19.30
2018-06-01T06:06:26.349Z,19.40
2018-06-01T06:08:52.594Z,19.40
2018-06-01T06:11:18.846Z,19.60
2018-06-01T06:13:45.203Z,19.60
2018-06-01T06:16:11.568Z,19.70
2018-06-01T06:18:37.918Z,19.90
2018-06-01T06:21:04.154Z,20.00
2018-06-01T06:25:58.329Z,20.30
2018-06-01T06:28:24.594Z,20.40
2018-06-01T06:30:50.845Z,20.30
2018-06-01T06:33:17.437Z,20.30
2018-06-01T06:35:43.686Z,20.20
2018-06-01T06:38:09.953Z,20.30
2018-06-01T06:40:36.198Z,20.10
2018-06-01T06:43:02.609Z,20.00
2018-06-01T06:45:28.866Z,20.10
2018-06-01T06:47:55.847Z,20.10
2018-06-01T06:50:22.114Z,20.10
2018-06-01T06:52:48.377Z,20.10
2018-06-01T06:55:14.634Z,20.00
2018-06-01T06:57:40.851Z,20.10
2018-06-01T07:00:07.242Z,20.10
2018-06-01T07:02:33.535Z,20.00
2018-06-01T07:05:00.533Z,19.80
2018-06-01T07:07:26.845Z,19.80
2018-06-01T07:09:53.132Z,19.90
2018-06-01T07:12:19.374Z,19.90
2018-06-01T07:14:45.670Z,20.00
2018-06-01T07:17:11.916Z,20.00
2018-06-01T07:19:38.167Z,20.20
2018-06-01T07:22:04.579Z,20.50
2018-06-01T07:24:30.830Z,20.60
2018-06-01T07:26:57.105Z,20.70
2018-06-01T07:29:23.338Z,20.90
2018-06-01T07:31:49.603Z,21.00
2018-06-01T07:34:15.849Z,20.90
2018-06-01T07:36:42.146Z,20.60
2018-06-01T07:39:08.382Z,20.50
2018-06-01T07:41:34.634Z,20.60
2018-06-01T07:44:15.870Z,20.50
2018-06-01T07:46:42.134Z,20.60
2018-06-01T07:49:08.378Z,20.50
2018-06-01T07:51:34.625Z,20.40
2018-06-01T07:54:00.877Z,20.30
2018-06-01T07:56:27.135Z,20.20
2018-06-01T07:58:53.517Z,20.30
2018-06-01T08:01:19.773Z,20.20
2018-06-01T08:03:46.740Z,20.20
2018-06-01T08:06:13.050Z,20.10
2018-06-01T08:08:39.301Z,20.20
2018-06-01T08:11:06.277Z,20.10
2018-06-01T08:13:32.637Z,20.10
2018-06-01T08:15:58.893Z,20.10
2018-06-01T08:18:25.904Z,20.10
2018-06-01T08:20:52.279Z,20.20
2018-06-01T08:23:18.509Z,20.30
2018-06-01T08:25:45.486Z,20.30
2018-06-01T08:28:11.839Z,20.30
2018-06-01T08:30:38.108Z,20.30
2018-06-01T08:33:04.373Z,20.30
2018-06-01T08:35:30.634Z,20.20
2018-06-01T08:37:56.890Z,20.20
2018-06-01T08:40:23.304Z,20.20
2018-06-01T08:42:49.557Z,20.10
2018-06-01T08:45:16.562Z,20.20
2018-06-01T08:47:42.822Z,20.20
2018-06-01T08:50:09.118Z,20.10
2018-06-01T08:52:35.377Z,20.00
2018-06-01T08:55:01.733Z,19.90
2018-06-01T08:57:27.981Z,19.90
2018-06-01T08:59:54.204Z,19.80
2018-06-01T09:02:20.461Z,19.80
2018-06-01T09:04:47.425Z,19.70
2018-06-01T09:07:13.702Z,19.80
2018-06-01T09:09:39.934Z,19.90
2018-06-01T09:12:07.117Z,19.80
2018-06-01T09:14:34.094Z,19.90
2018-06-01T09:17:00.480Z,19.90
2018-06-01T09:19:27.462Z,19.90
2018-06-01T09:21:53.721Z,19.90
2018-06-01T09:24:20.086Z,19.90
2018-06-01T09:26:46.340Z,19.80
2018-06-01T09:29:12.597Z,19.80
2018-06-01T09:31:38.965Z,19.80
2018-06-01T09:34:05.378Z,19.80
2018-06-01T09:36:31.823Z,19.90
2018-06-01T09:38:58.162Z,19.80
2018-06-01T09:41:24.377Z,19.70
2018-06-01T09:43:50.641Z,19.70
2018-06-01T09:46:16.913Z,19.60
2018-06-01T09:48:43.902Z,19.50
2018-06-01T09:51:10.141Z,19.50
2018-06-01T09:53:37.286Z,19.30
2018-06-01T09:56:03.537Z,19.30
2018-06-01T09:58:29.789Z,19.30
2018-06-01T10:00:59.705Z,19.10
2018-06-01T10:03:25.945Z,19.10
2018-06-01T10:05:52.238Z,19.00
2018-06-01T10:08:18.505Z,18.90
2018-06-01T10:10:45.498Z,18.80
2018-06-01T10:13:11.792Z,18.80
2018-06-01T10:15:38.064Z,18.80
2018-06-01T10:18:04.339Z,18.80
2018-06-01T10:20:30.585Z,18.70
2018-06-01T10:22:56.901Z,18.90
2018-06-01T10:25:23.244Z,18.90
2018-06-01T10:27:49.558Z,18.80
2018-06-01T10:30:15.909Z,18.70
2018-06-01T10:32:42.210Z,18.70
2018-06-01T10:35:08.451Z,18.70
2018-06-01T10:37:34.727Z,18.70
2018-06-01T10:40:00.981Z,18.70
2018-06-01T10:42:27.653Z,18.70
2018-06-01T10:44:54.186Z,18.70
2018-06-01T10:47:20.435Z,18.70
2018-06-01T10:49:47.421Z,18.60
2018-06-01T10:52:14.066Z,18.60
2018-06-01T10:54:40.409Z,18.60
2018-06-01T10:57:06.669Z,18.60
2018-06-01T10:59:33.005Z,18.60
2018-06-01T11:01:59.265Z,18.60
2018-06-01T11:04:25.562Z,18.60
2018-06-01T11:06:51.820Z,18.50
2018-06-01T11:09:18.189Z,18.40
2018-06-01T11:11:44.446Z,18.40
2018-06-01T11:14:10.765Z,18.40
2018-06-01T11:16:37.021Z,18.40
2018-06-01T11:19:06.454Z,18.40
2018-06-01T11:21:33.107Z,18.30
2018-06-01T11:23:59.373Z,18.40
2018-06-01T11:26:25.697Z,18.40
2018-06-01T11:28:52.571Z,18.40
2018-06-01T11:31:18.794Z,18.50
2018-06-01T11:33:45.047Z,18.50
2018-06-01T11:36:11.285Z,18.50
2018-06-01T11:38:37.698Z,18.40
2018-06-01T11:41:03.941Z,18.40
2018-06-01T11:43:30.186Z,18.40
2018-06-01T11:45:57.402Z,18.50
2018-06-01T11:48:23.661Z,18.60
2018-06-01T11:50:50.030Z,18.60
2018-06-01T11:53:16.295Z,18.60
2018-06-01T11:55:42.538Z,18.60
2018-06-01T11:58:09.177Z,18.70
2018-06-01T12:00:35.441Z,18.80
2018-06-01T12:03:01.958Z,18.90
2018-06-01T12:05:28.498Z,18.90
2018-06-01T12:07:54.717Z,18.90
2018-06-01T12:10:21.034Z,18.80
2018-06-01T12:12:47.277Z,18.70
2018-06-01T12:15:14.002Z,18.80
2018-06-01T12:17:40.313Z,18.70
2018-06-01T12:20:06.610Z,18.70
2018-06-01T12:22:33.783Z,18.70
2018-06-01T12:25:01.057Z,18.70
2018-06-01T12:27:27.286Z,18.70
2018-06-01T12:29:54.027Z,18.60
2018-06-01T12:32:20.322Z,18.50
2018-06-01T12:34:47.282Z,18.50
2018-06-01T12:37:13.571Z,18.50
2018-06-01T12:39:39.833Z,18.40
2018-06-01T12:42:06.186Z,18.40
2018-06-01T12:44:32.451Z,18.40
2018-06-01T12:46:58.774Z,18.30
2018-06-01T12:49:25.018Z,18.40
2018-06-01T12:51:51.381Z,18.40
2018-06-01T12:54:17.769Z,18.40
2018-06-01T12:56:44.740Z,18.40
2018-06-01T12:59:10.994Z,18.40
2018-06-01T13:01:37.321Z,18.50
2018-06-01T13:04:03.583Z,18.60
2018-06-01T13:06:29.811Z,18.50
2018-06-01T13:08:56.045Z,18.60
2018-06-01T13:11:22.745Z,18.60
2018-06-01T13:13:49.178Z,18.70
2018-06-01T13:16:15.426Z,18.70
2018-06-01T13:18:41.636Z,18.60
2018-06-01T13:21:07.916Z,18.50
2018-06-01T13:23:34.146Z,18.50
2018-06-01T13:26:01.173Z,18.40
2018-06-01T13:28:27.422Z,18.50
2018-06-01T13:30:53.725Z,18.50
2018-06-01T13:33:20.030Z,18.60
2018-06-01T13:35:46.382Z,18.60
2018-06-01T13:38:12.614Z,18.60
2018-06-01T13:40:42.717Z,18.60
2018-06-01T13:43:08.982Z,18.40
2018-06-01T13:45:35.232Z,18.30
2018-06-01T13:48:01.473Z,18.30
2018-06-01T13:50:28.594Z,18.20
2018-06-01T13:52:54.806Z,18.10
2018-06-01T13:55:21.093Z,18.10
2018-06-01T13:57:48.378Z,18.10
2018-06-01T14:00:15.539Z,18.10
2018-06-01T14:02:41.962Z,18.10
2018-06-01T14:05:08.207Z,18.10
2018-06-01T14:07:34.433Z,18.10
2018-06-01T14:10:00.782Z,18.10
2018-06-01T14:12:27.005Z,18.10
2018-06-01T14:14:53.246Z,18.10
2018-06-01T14:17:19.524Z,18.20
2018-06-01T14:19:45.793Z,18.10
2018-06-01T14:22:12.664Z,18.10
2018-06-01T14:24:38.949Z,18.00
2018-06-01T14:27:05.217Z,18.10
2018-06-01T14:29:31.484Z,18.00
2018-06-01T14:31:57.729Z,18.10
2018-06-01T14:34:23.946Z,18.00
2018-06-01T14:36:50.185Z,18.00
2018-06-01T14:39:16.415Z,18.00
2018-06-01T14:41:42.741Z,18.00
2018-06-01T14:44:09.013Z,18.00
2018-06-01T14:46:35.390Z,17.90
2018-06-01T14:49:01.695Z,17.90
2018-06-01T14:51:27.977Z,17.80
2018-06-01T14:53:54.946Z,17.80
2018-06-01T14:56:21.294Z,17.80
2018-06-01T14:58:47.525Z,17.80
2018-06-01T15:01:13.762Z,17.70
2018-06-01T15:03:39.987Z,17.60
2018-06-01T15:06:06.441Z,17.50
2018-06-01T15:08:32.727Z,17.40
2018-06-01T15:10:59.706Z,17.40
2018-06-01T15:13:25.943Z,17.40
2018-06-01T15:15:52.212Z,17.40
2018-06-01T15:18:18.562Z,17.40
2018-06-01T15:20:45.002Z,17.30
2018-06-01T15:23:11.689Z,17.30
2018-06-01T15:25:37.959Z,17.30
2018-06-01T15:28:04.262Z,17.20
2018-06-01T15:30:30.479Z,17.20
2018-06-01T15:32:57.067Z,17.20
2018-06-01T15:35:23.417Z,17.20
2018-06-01T15:37:50.715Z,17.10
2018-06-01T15:40:16.956Z,17.10
2018-06-01T15:42:43.202Z,17.10
2018-06-01T15:45:09.421Z,17.10
2018-06-01T15:47:35.661Z,17.10
2018-06-01T15:50:02.127Z,17.10
2018-06-01T15:52:28.402Z,17.10
2018-06-01T15:54:54.636Z,17.10
2018-06-01T15:57:20.936Z,17.10
2018-06-01T15:59:47.182Z,17.10
2018-06-01T16:02:13.454Z,17.10
2018-06-01T16:04:39.714Z,17.10
2018-06-01T16:07:06.695Z,17.10
2018-06-01T16:09:33.345Z,17.10
2018-06-01T16:11:59.582Z,17.10
2018-06-01T16:14:25.793Z,17.00
2018-06-01T16:19:27.321Z,17.10
2018-06-01T16:21:53.605Z,17.10
2018-06-01T16:24:20.396Z,17.10
2018-06-01T16:26:46.836Z,17.10
2018-06-01T16:29:13.102Z,17.10
2018-06-01T16:31:39.326Z,17.00
2018-06-01T16:34:05.563Z,17.00
2018-06-01T16:36:31.810Z,17.10
2018-06-01T16:38:58.087Z,17.10
2018-06-01T16:41:24.978Z,17.10
2018-06-01T16:43:51.354Z,17.20
2018-06-01T16:46:17.602Z,17.20
2018-06-01T16:48:43.876Z,17.40
2018-06-01T16:51:10.110Z,17.50
2018-06-01T16:53:36.382Z,17.50
2018-06-01T16:56:02.625Z,17.50
2018-06-01T16:58:28.968Z,17.60
2018-06-01T17:00:55.264Z,17.70
2018-06-01T17:03:21.515Z,17.70
2018-06-01T17:05:47.773Z,17.80
2018-06-01T17:08:14.338Z,17.80
2018-06-01T17:10:47.969Z,17.80
2018-06-01T17:13:14.222Z,17.90
2018-06-01T17:15:41.317Z,17.80
2018-06-01T17:18:08.588Z,17.80
2018-06-01T17:20:34.805Z,17.80
2018-06-01T17:23:02.222Z,17.80
2018-06-01T17:25:28.449Z,17.80
2018-06-01T17:27:54.862Z,17.80
2018-06-01T17:30:21.110Z,17.80
2018-06-01T17:32:47.529Z,17.90
2018-06-01T17:35:13.945Z,18.00
2018-06-01T17:37:40.230Z,18.00
2018-06-01T17:40:06.606Z,18.00
2018-06-01T17:42:32.858Z,17.90
2018-06-01T17:44:59.144Z,18.00
2018-06-01T17:47:26.201Z,17.80
2018-06-01T17:49:52.491Z,17.80
2018-06-01T17:52:18.741Z,17.80
2018-06-01T17:54:44.974Z,17.80
2018-06-01T17:57:11.947Z,17.80
2018-06-01T17:59:38.197Z,17.70
2018-06-01T18:02:05.322Z,17.60
2018-06-01T18:04:31.590Z,17.60
2018-06-01T18:06:57.817Z,17.60
2018-06-01T18:09:24.734Z,17.60
2018-06-01T18:11:51.018Z,17.60
2018-06-01T18:14:17.353Z,17.60
2018-06-01T18:16:43.582Z,17.70
2018-06-01T18:19:09.834Z,17.70
2018-06-01T18:21:36.062Z,17.60
2018-06-01T18:24:02.309Z,17.70
2018-06-01T18:26:28.733Z,17.70
2018-06-01T18:28:55.754Z,17.70
2018-06-01T18:31:21.975Z,17.70
2018-06-01T18:33:48.325Z,17.70
2018-06-01T18:36:14.558Z,17.70
2018-06-01T18:38:40.801Z,17.80
2018-06-01T18:41:07.418Z,17.70
2018-06-01T18:43:33.741Z,17.70
2018-06-01T18:45:59.982Z,17.70
2018-06-01T18:48:26.309Z,17.70
2018-06-01T18:50:52.598Z,17.80
2018-06-01T18:53:19.549Z,17.70
2018-06-01T18:55:45.917Z,17.70
2018-06-01T18:58:12.198Z,17.70
2018-06-01T19:00:38.730Z,17.60
2018-06-01T19:03:05.729Z,17.60
2018-06-01T19:05:31.985Z,17.60
2018-06-01T19:07:58.230Z,17.60
2018-06-01T19:10:24.485Z,17.60
2018-06-01T19:12:50.733Z,17.50
2018-06-01T19:15:16.961Z,17.60
2018-06-01T19:17:43.214Z,17.60
2018-06-01T19:20:09.840Z,17.60
2018-06-01T19:22:36.090Z,17.40
2018-06-01T19:25:02.367Z,17.40
2018-06-01T19:27:29.349Z,17.40
2018-06-01T19:29:55.581Z,17.40
2018-06-01T19:32:21.804Z,17.40
2018-06-01T19:34:48.160Z,17.40
2018-06-01T19:37:14.407Z,17.30
2018-06-01T19:39:40.654Z,17.30
2018-06-01T19:42:06.870Z,17.30
2018-06-01T19:44:33.119Z,17.20
2018-06-01T19:47:00.188Z,17.20
2018-06-01T19:49:28.369Z,17.20
2018-06-01T19:51:54.705Z,17.20
2018-06-01T19:54:21.681Z,17.10
2018-06-01T19:56:47.922Z,17.10
2018-06-01T19:59:14.180Z,17.20
2018-06-01T20:01:41.367Z,17.10
2018-06-01T20:04:08.431Z,17.10
2018-06-01T20:06:35.202Z,17.10
2018-06-01T20:09:01.530Z,17.10
2018-06-01T20:11:27.769Z,17.10
2018-06-01T20:13:53.994Z,17.10
2018-06-01T20:16:20.243Z,17.10
2018-06-01T20:18:46.693Z,17.10
2018-06-01T20:21:13.154Z,17.10
2018-06-01T20:23:40.157Z,17.10
2018-06-01T20:26:06.404Z,17.10
2018-06-01T20:28:32.718Z,17.10
2018-06-01T20:30:58.977Z,17.00
2018-06-01T20:33:25.206Z,17.00
2018-06-01T20:35:51.458Z,17.10
2018-06-01T20:38:18.421Z,17.10
2018-06-01T20:40:44.662Z,17.10
2018-06-01T20:43:10.876Z,17.10
2018-06-01T20:45:37.143Z,17.10
2018-06-01T20:48:03.388Z,17.10
2018-06-01T20:50:29.833Z,17.10
2018-06-01T20:52:57.049Z,17.10
2018-06-01T20:55:23.302Z,17.10
2018-06-01T20:57:49.633Z,17.10
2018-06-01T21:00:15.876Z,17.10
2018-06-01T21:02:42.115Z,17.10
2018-06-01T21:05:08.418Z,17.10
2018-06-01T21:07:34.649Z,17.10
2018-06-01T21:10:01.014Z,17.10
2018-06-01T21:12:27.283Z,17.10
2018-06-01T21:14:54.262Z,17.20
2018-06-01T21:17:20.482Z,17.20
2018-06-01T21:19:46.728Z,17.20
2018-06-01T21:22:12.966Z,17.20
2018-06-01T21:24:41.910Z,17.20
2018-06-01T21:29:44.293Z,17.20
2018-06-01T21:32:14.462Z,17.30
2018-06-01T21:34:40.698Z,17.30
2018-06-01T21:37:07.545Z,17.50
2018-06-01T21:39:34.266Z,17.40
2018-06-01T21:42:00.507Z,17.40
2018-06-01T21:44:26.750Z,17.30
2018-06-01T21:46:53.002Z,17.30
2018-06-01T21:49:19.245Z,17.30
2018-06-01T21:51:45.482Z,17.20
2018-06-01T21:54:11.708Z,17.30
2018-06-01T21:56:38.030Z,17.30
2018-06-01T21:59:04.551Z,17.30
2018-06-01T22:01:30.833Z,17.30
2018-06-01T22:03:57.785Z,17.30
2018-06-01T22:06:24.074Z,17.20
2018-06-01T22:08:50.374Z,17.30
2018-06-01T22:11:16.918Z,17.30
2018-06-01T22:13:43.182Z,17.30
2018-06-01T22:16:09.455Z,17.30
2018-06-01T22:18:35.686Z,17.30
2018-06-01T22:21:01.964Z,17.30
2018-06-01T22:23:28.196Z,17.20
2018-06-01T22:25:54.482Z,17.30
2018-06-01T22:28:20.957Z,17.20
2018-06-01T22:33:44.111Z,17.20
2018-06-01T22:36:11.311Z,17.20
2018-06-01T22:38:37.546Z,17.20
2018-06-01T22:41:03.814Z,17.20
2018-06-01T22:43:30.290Z,17.10
2018-06-01T22:45:56.547Z,17.10
2018-06-01T22:48:22.762Z,17.10
2018-06-01T22:50:49.054Z,17.20
2018-06-01T22:53:15.302Z,17.20
2018-06-01T22:55:41.540Z,17.10
2018-06-01T22:58:07.785Z,17.10
2018-06-01T23:00:40.085Z,17.10
2018-06-01T23:03:07.090Z,17.10
2018-06-01T23:05:34.114Z,17.20
2018-06-01T23:08:00.385Z,17.20
2018-06-01T23:10:26.650Z,17.30
2018-06-01T23:12:53.822Z,17.40
2018-06-01T23:15:20.097Z,17.30
2018-06-01T23:17:46.499Z,17.40
2018-06-01T23:20:12.716Z,17.40
2018-06-01T23:22:39.027Z,17.40
2018-06-01T23:25:05.368Z,17.40
2018-06-01T23:27:32.365Z,17.40
2018-06-01T23:29:58.606Z,17.40
2018-06-01T23:32:24.858Z,17.40
2018-06-01T23:34:51.086Z,17.40
2018-06-01T23:37:17.377Z,17.50
2018-06-01T23:39:43.609Z,17.40
2018-06-01T23:42:10.112Z,17.40
2018-06-01T23:44:36.552Z,17.40
2018-06-01T23:47:03.086Z,17.40
2018-06-01T23:49:30.078Z,17.40
2018-06-01T23:51:56.347Z,17.40
2018-06-01T23:54:22.670Z,17.50
2018-06-01T23:56:49.859Z,17.50
2018-06-01T23:59:16.217Z,17.50
