createdAt,value
2023-03-05T00:01:25.958Z,0.40
2023-03-05T00:03:55.115Z,0.40
2023-03-05T00:06:24.882Z,0.30
2023-03-05T00:08:53.569Z,0.40
2023-03-05T00:11:21.620Z,0.30
2023-03-05T00:13:52.513Z,0.40
2023-03-05T00:16:21.314Z,0.47
2023-03-05T00:18:50.775Z,0.50
2023-03-05T00:21:42.405Z,0.30
2023-03-05T00:24:13.944Z,0.30
2023-03-05T00:26:41.411Z,0.47
2023-03-05T00:29:09.514Z,0.40
2023-03-05T00:31:37.763Z,0.37
2023-03-05T00:34:11.980Z,0.30
2023-03-05T00:36:48.258Z,0.30
2023-03-05T00:39:17.813Z,0.53
2023-03-05T00:41:45.006Z,0.30
2023-03-05T00:44:12.910Z,0.57
2023-03-05T00:46:41.104Z,0.60
2023-03-05T00:49:09.153Z,0.40
2023-03-05T00:51:36.995Z,0.20
2023-03-05T00:54:05.187Z,0.27
2023-03-05T00:56:32.679Z,0.40
2023-03-05T00:59:00.351Z,0.40
2023-03-05T01:01:28.562Z,0.40
2023-03-05T01:03:57.609Z,0.23
2023-03-05T01:06:24.757Z,0.40
2023-03-05T01:08:52.060Z,0.40
2023-03-05T01:11:19.418Z,0.50
2023-03-05T01:13:47.818Z,0.40
2023-03-05T01:16:15.813Z,0.27
2023-03-05T01:18:43.003Z,0.47
2023-03-05T01:21:12.938Z,0.40
2023-03-05T01:23:40.794Z,0.30
2023-03-05T01:26:09.259Z,0.53
2023-03-05T01:28:39.302Z,0.30
2023-03-05T01:31:10.882Z,0.30
2023-03-05T01:33:38.776Z,0.30
2023-03-05T01:36:16.203Z,0.40
2023-03-05T01:38:45.824Z,0.37
2023-03-05T01:41:14.612Z,0.40
2023-03-05T01:43:42.699Z,0.40
2023-03-05T01:46:30.467Z,0.20
2023-03-05T01:49:31.387Z,0.40
2023-03-05T01:52:11.007Z,0.37
2023-03-05T01:54:45.720Z,0.43
2023-03-05T01:57:22.653Z,0.40
2023-03-05T01:59:53.623Z,0.30
2023-03-05T02:02:24.730Z,0.70
2023-03-05T02:04:58.284Z,0.50
2023-03-05T02:07:26.483Z,0.20
2023-03-05T02:09:53.628Z,0.27
2023-03-05T02:12:21.139Z,0.37
2023-03-05T02:14:59.287Z,0.40
2023-03-05T02:17:30.696Z,0.30
2023-03-05T02:20:12.353Z,0.30
2023-03-05T02:22:39.454Z,0.20
2023-03-05T02:25:28.017Z,0.30
2023-03-05T02:28:30.490Z,0.30
2023-03-05T02:30:57.876Z,0.40
2023-03-05T02:33:25.418Z,0.40
2023-03-05T02:35:53.025Z,0.23
2023-03-05T02:38:21.821Z,0.27
2023-03-05T02:40:49.320Z,0.60
2023-03-05T02:43:16.743Z,0.37
2023-03-05T02:45:44.244Z,0.53
2023-03-05T02:48:11.579Z,0.40
2023-03-05T02:50:39.888Z,0.40
2023-03-05T02:53:07.057Z,0.47
2023-03-05T02:55:34.584Z,0.30
2023-03-05T02:58:01.625Z,0.60
2023-03-05T03:00:28.939Z,0.40
2023-03-05T03:02:56.254Z,0.30
2023-03-05T03:05:23.389Z,0.30
2023-03-05T03:07:52.268Z,0.40
2023-03-05T03:10:19.798Z,0.30
2023-03-05T03:12:47.106Z,0.50
2023-03-05T03:15:17.078Z,0.30
2023-03-05T03:17:44.651Z,0.60
2023-03-05T03:20:15.251Z,0.30
2023-03-05T03:22:44.162Z,0.37
2023-03-05T03:25:15.280Z,0.20
2023-03-05T03:27:42.424Z,0.40
2023-03-05T03:30:10.769Z,0.40
2023-03-05T03:32:37.991Z,0.30
2023-03-05T03:35:05.545Z,0.50
2023-03-05T03:37:33.154Z,0.60
2023-03-05T03:40:00.576Z,0.30
2023-03-05T03:42:27.943Z,0.40
2023-03-05T03:44:55.111Z,0.60
2023-03-05T03:47:22.208Z,0.30
2023-03-05T03:49:49.288Z,0.50
2023-03-05T03:52:16.805Z,0.37
2023-03-05T03:54:44.408Z,0.40
2023-03-05T03:57:11.535Z,0.40
2023-03-05T03:59:38.694Z,0.30
2023-03-05T04:02:06.210Z,0.53
2023-03-05T04:04:33.540Z,0.40
2023-03-05T04:07:00.659Z,0.60
2023-03-05T04:09:28.694Z,0.80
2023-03-05T04:11:56.135Z,0.47
2023-03-05T04:14:23.306Z,0.40
2023-03-05T04:16:50.655Z,0.30
2023-03-05T04:19:18.435Z,0.53
2023-03-05T04:21:45.984Z,0.20
2023-03-05T04:24:13.318Z,0.40
2023-03-05T04:26:40.394Z,0.57
2023-03-05T04:29:07.632Z,0.30
2023-03-05T04:31:34.923Z,0.40
2023-03-05T04:34:02.702Z,0.50
2023-03-05T04:36:29.822Z,0.20
2023-03-05T04:38:57.160Z,0.30
2023-03-05T04:41:24.685Z,0.40
2023-03-05T04:43:52.097Z,0.30
2023-03-05T04:46:19.583Z,0.40
2023-03-05T04:48:46.871Z,0.20
2023-03-05T04:51:13.983Z,0.40
2023-03-05T04:53:41.056Z,0.40
2023-03-05T04:56:08.344Z,0.30
2023-03-05T04:58:35.809Z,0.33
2023-03-05T05:01:04.720Z,0.40
2023-03-05T05:03:32.372Z,0.50
2023-03-05T05:06:01.104Z,0.40
2023-03-05T05:08:28.701Z,0.30
2023-03-05T05:10:58.203Z,0.30
2023-03-05T05:13:25.871Z,0.60
2023-03-05T05:15:53.269Z,0.50
2023-03-05T05:18:21.406Z,0.40
2023-03-05T05:20:49.633Z,0.47
2023-03-05T05:23:17.423Z,0.40
2023-03-05T05:25:45.551Z,0.43
2023-03-05T05:28:12.998Z,0.37
2023-03-05T05:30:40.363Z,0.43
2023-03-05T05:33:07.493Z,0.40
2023-03-05T05:35:34.719Z,0.37
2023-03-05T05:38:01.851Z,0.47
2023-03-05T05:40:28.966Z,0.40
2023-03-05T05:42:56.336Z,0.30
2023-03-05T05:45:23.767Z,0.30
2023-03-05T05:47:51.176Z,0.53
2023-03-05T05:50:20.231Z,0.50
2023-03-05T05:52:47.544Z,0.40
2023-03-05T05:55:14.607Z,0.40
2023-03-05T05:57:41.668Z,0.30
2023-03-05T06:00:11.470Z,0.40
2023-03-05T06:02:43.340Z,0.50
2023-03-05T06:05:14.909Z,0.60
2023-03-05T06:07:43.258Z,0.40
2023-03-05T06:10:11.439Z,0.20
2023-03-05T06:12:38.894Z,0.40
2023-03-05T06:15:06.658Z,0.40
2023-03-05T06:17:34.088Z,0.60
2023-03-05T06:20:01.358Z,1.30
2023-03-05T06:22:28.516Z,3.50
2023-03-05T06:24:55.669Z,3.10
2023-03-05T06:27:22.814Z,2.70
2023-03-05T06:29:53.740Z,3.60
2023-03-05T06:32:21.445Z,3.20
2023-03-05T06:34:49.217Z,4.40
2023-03-05T06:37:16.647Z,5.57
2023-03-05T06:39:44.149Z,6.47
2023-03-05T06:42:11.939Z,5.67
2023-03-05T06:44:43.020Z,5.53
2023-03-05T06:47:14.753Z,4.13
2023-03-05T06:49:41.968Z,3.70
2023-03-05T06:52:12.910Z,2.43
2023-03-05T06:54:40.532Z,1.80
2023-03-05T06:57:07.890Z,1.70
2023-03-05T06:59:35.018Z,1.10
2023-03-05T07:02:02.268Z,0.90
2023-03-05T07:04:29.370Z,0.90
2023-03-05T07:06:58.089Z,0.70
2023-03-05T07:09:25.290Z,0.90
2023-03-05T07:11:52.616Z,1.20
2023-03-05T07:14:20.037Z,0.70
2023-03-05T07:16:47.256Z,0.60
2023-03-05T07:19:14.797Z,0.87
2023-03-05T07:21:41.933Z,1.10
2023-03-05T07:24:09.275Z,1.10
2023-03-05T07:26:36.655Z,0.93
2023-03-05T07:29:04.679Z,1.00
2023-03-05T07:31:32.694Z,1.10
2023-03-05T07:34:01.879Z,1.10
2023-03-05T07:36:29.235Z,0.93
2023-03-05T07:38:56.705Z,0.90
2023-03-05T07:41:24.160Z,0.93
2023-03-05T07:43:54.640Z,0.73
2023-03-05T07:46:25.466Z,1.20
2023-03-05T07:48:54.818Z,1.00
2023-03-05T07:51:24.040Z,0.50
2023-03-05T07:53:54.488Z,0.50
2023-03-05T07:56:23.531Z,0.50
2023-03-05T07:58:51.418Z,0.40
2023-03-05T08:01:19.138Z,0.40
2023-03-05T08:03:48.132Z,0.50
2023-03-05T08:06:15.643Z,0.40
2023-03-05T08:08:47.409Z,0.30
2023-03-05T08:11:16.364Z,0.43
2023-03-05T08:13:45.144Z,0.50
2023-03-05T08:16:15.993Z,0.23
2023-03-05T08:18:45.457Z,0.70
2023-03-05T08:21:29.901Z,0.40
2023-03-05T08:24:03.291Z,0.50
2023-03-05T08:26:34.050Z,0.40
2023-03-05T08:29:04.247Z,0.43
2023-03-05T08:31:32.475Z,0.27
2023-03-05T08:34:01.145Z,0.50
2023-03-05T08:36:29.397Z,0.40
2023-03-05T08:38:56.624Z,0.30
2023-03-05T08:41:24.087Z,0.40
2023-03-05T08:43:51.539Z,0.50
2023-03-05T08:46:18.826Z,0.40
2023-03-05T08:48:46.371Z,0.50
2023-03-05T08:51:16.837Z,0.30
2023-03-05T08:53:45.244Z,0.27
2023-03-05T08:56:13.246Z,0.40
2023-03-05T08:58:40.743Z,0.53
2023-03-05T09:01:08.155Z,0.57
2023-03-05T09:03:35.473Z,0.37
2023-03-05T09:06:04.618Z,0.40
2023-03-05T09:08:32.283Z,0.40
2023-03-05T09:11:06.429Z,0.30
2023-03-05T09:13:34.510Z,0.40
2023-03-05T09:16:04.966Z,0.60
2023-03-05T09:18:33.359Z,0.83
2023-03-05T09:21:05.107Z,0.47
2023-03-05T09:23:32.579Z,0.50
2023-03-05T09:25:59.921Z,0.20
2023-03-05T09:28:27.448Z,0.47
2023-03-05T09:30:55.434Z,0.53
2023-03-05T09:33:23.017Z,0.73
2023-03-05T09:35:50.543Z,0.40
2023-03-05T09:38:19.454Z,0.50
2023-03-05T09:41:02.486Z,0.40
2023-03-05T09:43:42.207Z,0.40
2023-03-05T09:46:30.137Z,0.80
2023-03-05T09:49:38.939Z,0.40
2023-03-05T09:52:23.726Z,0.40
2023-03-05T09:54:56.804Z,0.40
2023-03-05T09:57:39.322Z,0.40
2023-03-05T10:00:16.806Z,0.60
2023-03-05T10:02:52.234Z,0.50
2023-03-05T10:05:34.508Z,0.80
2023-03-05T10:08:05.472Z,0.73
2023-03-05T10:10:44.164Z,0.60
2023-03-05T10:13:37.092Z,0.50
2023-03-05T10:16:38.246Z,0.50
2023-03-05T10:19:05.596Z,0.40
2023-03-05T10:22:07.848Z,0.50
2023-03-05T10:25:06.908Z,0.33
2023-03-05T10:27:42.448Z,0.50
2023-03-05T10:30:24.790Z,0.50
2023-03-05T10:33:24.658Z,0.37
2023-03-05T10:35:58.077Z,0.50
2023-03-05T10:38:34.971Z,0.40
2023-03-05T10:41:22.184Z,0.47
2023-03-05T10:44:17.320Z,0.50
2023-03-05T10:46:46.568Z,0.60
2023-03-05T10:49:23.239Z,0.70
2023-03-05T10:51:56.870Z,0.40
2023-03-05T10:54:25.645Z,0.30
2023-03-05T10:57:04.251Z,0.60
2023-03-05T10:59:33.064Z,0.63
2023-03-05T11:02:09.058Z,0.37
2023-03-05T11:04:42.006Z,0.50
2023-03-05T11:07:31.710Z,0.60
2023-03-05T11:10:02.833Z,0.50
2023-03-05T11:12:35.651Z,0.53
2023-03-05T11:15:26.545Z,0.30
2023-03-05T11:18:17.891Z,0.73
2023-03-05T11:20:46.094Z,0.80
2023-03-05T11:23:24.953Z,0.70
2023-03-05T11:25:52.253Z,0.60
2023-03-05T11:28:32.329Z,0.60
2023-03-05T11:31:26.629Z,0.50
2023-03-05T11:34:04.451Z,0.50
2023-03-05T11:36:40.257Z,0.60
2023-03-05T11:39:10.752Z,0.40
2023-03-05T11:41:49.943Z,0.60
2023-03-05T11:44:27.349Z,0.60
2023-03-05T11:46:58.883Z,0.50
2023-03-05T11:49:29.211Z,0.57
2023-03-05T11:52:12.792Z,0.53
2023-03-05T11:54:53.604Z,0.60
2023-03-05T11:57:23.787Z,0.53
2023-03-05T11:59:53.072Z,0.50
2023-03-05T12:02:23.563Z,0.50
2023-03-05T12:04:51.349Z,0.60
2023-03-05T12:07:34.847Z,0.40
2023-03-05T12:10:02.869Z,0.47
2023-03-05T12:12:51.707Z,0.40
2023-03-05T12:15:18.794Z,0.60
2023-03-05T12:17:52.292Z,0.53
2023-03-05T12:20:37.031Z,0.60
2023-03-05T12:23:04.659Z,0.53
2023-03-05T12:25:49.737Z,0.70
2023-03-05T12:28:37.237Z,0.50
2023-03-05T12:31:06.713Z,0.60
2023-03-05T12:33:42.030Z,0.67
2023-03-05T12:36:21.392Z,0.50
2023-03-05T12:38:54.404Z,0.47
2023-03-05T12:41:27.458Z,0.40
2023-03-05T12:44:07.367Z,0.63
2023-03-05T12:46:39.713Z,0.50
2023-03-05T12:49:23.673Z,0.50
2023-03-05T12:51:53.852Z,0.50
2023-03-05T12:54:30.158Z,0.70
2023-03-05T12:57:00.333Z,0.67
2023-03-05T13:00:01.251Z,0.50
2023-03-05T13:02:36.835Z,0.50
2023-03-05T13:05:19.674Z,0.97
2023-03-05T13:07:46.916Z,0.60
2023-03-05T13:10:23.631Z,0.70
2023-03-05T13:12:53.656Z,0.50
2023-03-05T13:15:23.910Z,0.60
2023-03-05T13:18:03.511Z,0.80
2023-03-05T13:20:34.254Z,0.70
2023-03-05T13:23:16.473Z,0.70
2023-03-05T13:25:45.000Z,0.73
2023-03-05T13:28:15.214Z,0.87
2023-03-05T13:30:54.846Z,0.70
2023-03-05T13:33:34.128Z,0.70
2023-03-05T13:36:02.770Z,0.63
2023-03-05T13:38:36.041Z,0.93
2023-03-05T13:41:08.881Z,1.87
2023-03-05T13:43:44.160Z,1.60
2023-03-05T13:46:11.983Z,1.63
2023-03-05T13:48:39.332Z,1.00
2023-03-05T13:51:12.755Z,0.43
2023-03-05T13:53:40.182Z,0.50
2023-03-05T13:56:19.071Z,0.50
2023-03-05T13:58:53.105Z,0.60
2023-03-05T14:01:33.707Z,0.50
2023-03-05T14:04:26.113Z,0.53
2023-03-05T14:07:01.671Z,0.63
2023-03-05T14:09:39.450Z,0.93
2023-03-05T14:12:23.456Z,1.10
2023-03-05T14:14:51.847Z,1.00
2023-03-05T14:17:24.027Z,0.60
2023-03-05T14:19:52.259Z,0.57
2023-03-05T14:22:35.785Z,0.40
2023-03-05T14:25:04.258Z,0.60
2023-03-05T14:27:36.187Z,0.50
2023-03-05T14:30:16.535Z,0.60
2023-03-05T14:32:45.441Z,0.60
2023-03-05T14:35:26.597Z,0.70
2023-03-05T14:38:17.400Z,0.73
2023-03-05T14:40:44.905Z,0.60
2023-03-05T14:43:12.594Z,0.50
2023-03-05T14:45:43.785Z,0.50
2023-03-05T14:48:16.785Z,0.60
2023-03-05T14:50:53.281Z,0.50
2023-03-05T14:53:25.616Z,0.70
2023-03-05T14:55:58.245Z,0.60
2023-03-05T14:58:32.480Z,0.43
2023-03-05T15:01:02.365Z,0.50
2023-03-05T15:03:29.665Z,0.50
2023-03-05T15:05:58.235Z,0.50
2023-03-05T15:08:31.249Z,0.60
2023-03-05T15:11:00.441Z,0.60
2023-03-05T15:13:27.694Z,0.60
2023-03-05T15:15:55.562Z,0.80
2023-03-05T15:18:23.961Z,0.90
2023-03-05T15:20:55.187Z,0.70
2023-03-05T15:23:22.794Z,0.60
2023-03-05T15:25:50.787Z,0.67
2023-03-05T15:28:18.363Z,0.50
2023-03-05T15:30:47.949Z,0.80
2023-03-05T15:33:17.382Z,1.00
2023-03-05T15:35:44.868Z,0.80
2023-03-05T15:38:12.427Z,0.90
2023-03-05T15:40:39.862Z,0.80
2023-03-05T15:43:10.405Z,0.93
2023-03-05T15:45:37.835Z,0.80
2023-03-05T15:48:05.427Z,0.63
2023-03-05T15:50:32.600Z,0.70
2023-03-05T15:53:00.395Z,0.70
2023-03-05T15:55:28.432Z,0.50
2023-03-05T15:57:58.255Z,0.63
2023-03-05T16:00:30.526Z,0.50
2023-03-05T16:03:01.087Z,0.40
2023-03-05T16:05:30.870Z,0.40
2023-03-05T16:08:01.164Z,0.50
2023-03-05T16:10:36.047Z,0.30
2023-03-05T16:13:11.369Z,0.50
2023-03-05T16:15:42.091Z,0.30
2023-03-05T16:18:14.386Z,0.50
2023-03-05T16:20:44.225Z,0.60
2023-03-05T16:23:12.000Z,0.50
2023-03-05T16:25:39.505Z,0.97
2023-03-05T16:28:10.449Z,0.63
2023-03-05T16:30:38.434Z,0.47
2023-03-05T16:33:06.057Z,0.90
2023-03-05T16:35:33.528Z,0.53
2023-03-05T16:38:01.044Z,0.50
2023-03-05T16:40:38.829Z,1.13
2023-03-05T16:43:15.810Z,0.67
2023-03-05T16:45:43.328Z,0.67
2023-03-05T16:48:10.739Z,0.70
2023-03-05T16:50:38.173Z,0.50
2023-03-05T16:53:05.577Z,0.90
2023-03-05T16:55:32.795Z,0.53
2023-03-05T16:58:00.090Z,0.70
2023-03-05T17:00:28.193Z,0.57
2023-03-05T17:02:55.570Z,0.57
2023-03-05T17:05:23.408Z,0.60
2023-03-05T17:07:51.628Z,0.70
2023-03-05T17:10:19.580Z,0.40
2023-03-05T17:12:47.721Z,0.60
2023-03-05T17:15:14.970Z,0.63
2023-03-05T17:17:42.426Z,0.50
2023-03-05T17:20:10.950Z,0.73
2023-03-05T17:22:38.263Z,0.67
2023-03-05T17:25:18.670Z,0.90
2023-03-05T17:27:46.603Z,0.80
2023-03-05T17:30:14.657Z,0.50
2023-03-05T17:32:42.105Z,0.47
2023-03-05T17:35:22.011Z,0.60
2023-03-05T17:37:50.393Z,0.60
2023-03-05T17:40:18.341Z,0.60
2023-03-05T17:42:45.792Z,0.83
2023-03-05T17:45:14.126Z,0.60
2023-03-05T17:47:41.704Z,0.77
2023-03-05T17:50:10.925Z,0.50
2023-03-05T17:52:41.526Z,0.50
2023-03-05T17:55:11.128Z,0.60
2023-03-05T17:57:41.597Z,0.60
2023-03-05T18:00:13.564Z,0.70
2023-03-05T18:02:40.799Z,0.70
2023-03-05T18:05:11.856Z,0.70
2023-03-05T18:07:39.265Z,0.50
2023-03-05T18:10:07.763Z,0.47
2023-03-05T18:12:35.353Z,0.73
2023-03-05T18:15:03.752Z,0.77
2023-03-05T18:17:31.065Z,0.90
2023-03-05T18:20:02.862Z,0.73
2023-03-05T18:22:31.624Z,0.50
2023-03-05T18:24:59.840Z,0.53
2023-03-05T18:27:27.304Z,0.70
2023-03-05T18:29:54.521Z,0.50
2023-03-05T18:32:24.515Z,0.50
2023-03-05T18:34:51.943Z,0.50
2023-03-05T18:37:19.382Z,0.80
2023-03-05T18:39:46.771Z,0.57
2023-03-05T18:42:14.629Z,0.63
2023-03-05T18:44:42.230Z,0.50
2023-03-05T18:47:09.591Z,0.80
2023-03-05T18:49:37.522Z,0.60
2023-03-05T18:52:05.205Z,0.60
2023-03-05T18:54:33.427Z,0.60
2023-03-05T18:57:01.010Z,0.70
2023-03-05T18:59:32.065Z,0.40
2023-03-05T19:01:59.380Z,0.77
2023-03-05T19:04:26.851Z,0.60
2023-03-05T19:06:54.337Z,0.60
2023-03-05T19:10:02.458Z,0.50
2023-03-05T19:12:35.394Z,0.60
2023-03-05T19:15:04.431Z,0.57
2023-03-05T19:17:32.519Z,0.77
2023-03-05T19:20:00.359Z,0.77
2023-03-05T19:22:29.666Z,1.00
2023-03-05T19:24:57.104Z,0.60
2023-03-05T19:27:25.435Z,0.47
2023-03-05T19:29:53.675Z,0.70
2023-03-05T19:32:24.243Z,0.93
2023-03-05T19:34:56.073Z,0.63
2023-03-05T19:37:23.838Z,0.63
2023-03-05T19:39:51.404Z,0.57
2023-03-05T19:42:18.969Z,0.80
2023-03-05T19:44:46.221Z,0.70
2023-03-05T19:47:13.951Z,0.50
2023-03-05T19:49:41.513Z,0.80
2023-03-05T19:52:10.207Z,0.80
2023-03-05T19:54:37.553Z,0.40
2023-03-05T19:57:05.038Z,0.70
2023-03-05T19:59:32.469Z,1.07
2023-03-05T20:02:00.454Z,0.60
2023-03-05T20:04:28.305Z,0.60
2023-03-05T20:06:55.738Z,0.70
2023-03-05T20:09:23.310Z,0.97
2023-03-05T20:11:51.504Z,0.60
2023-03-05T20:14:18.847Z,0.60
2023-03-05T20:16:46.330Z,0.90
2023-03-05T20:19:18.012Z,0.50
2023-03-05T20:21:46.148Z,0.60
2023-03-05T20:24:16.060Z,0.80
2023-03-05T20:26:44.920Z,0.73
2023-03-05T20:29:17.346Z,0.53
2023-03-05T20:31:45.452Z,0.70
2023-03-05T20:34:15.575Z,0.60
2023-03-05T20:36:42.973Z,1.00
2023-03-05T20:39:10.479Z,0.50
2023-03-05T20:41:39.071Z,0.90
2023-03-05T20:44:08.059Z,0.87
2023-03-05T20:46:39.601Z,0.73
2023-03-05T20:49:07.066Z,0.60
2023-03-05T20:51:37.912Z,1.00
2023-03-05T20:54:08.911Z,0.50
2023-03-05T20:56:36.784Z,0.90
2023-03-05T20:59:07.656Z,0.90
2023-03-05T21:01:37.883Z,0.80
2023-03-05T21:04:06.121Z,0.87
2023-03-05T21:06:34.100Z,0.60
2023-03-05T21:09:01.422Z,0.80
2023-03-05T21:11:28.893Z,0.70
2023-03-05T21:13:56.256Z,0.73
2023-03-05T21:16:26.169Z,0.93
2023-03-05T21:18:56.023Z,1.00
2023-03-05T21:21:23.799Z,0.67
2023-03-05T21:23:52.286Z,0.70
2023-03-05T21:26:20.041Z,1.00
2023-03-05T21:28:47.328Z,1.20
2023-03-05T21:31:20.478Z,0.60
2023-03-05T21:33:48.118Z,0.97
2023-03-05T21:36:19.031Z,0.70
2023-03-05T21:38:49.910Z,0.70
2023-03-05T21:41:18.335Z,1.00
2023-03-05T21:43:45.832Z,0.80
2023-03-05T21:46:13.566Z,0.90
2023-03-05T21:48:40.963Z,0.90
2023-03-05T21:51:08.828Z,0.87
2023-03-05T21:53:36.131Z,0.83
2023-03-05T21:56:19.103Z,0.97
2023-03-05T21:58:47.063Z,0.90
2023-03-05T22:01:16.247Z,0.60
2023-03-05T22:03:43.741Z,1.10
2023-03-05T22:06:12.140Z,0.93
2023-03-05T22:08:39.314Z,0.80
2023-03-05T22:11:14.229Z,0.77
2023-03-05T22:13:41.985Z,0.87
2023-03-05T22:16:10.689Z,0.80
2023-03-05T22:18:37.888Z,0.77
2023-03-05T22:21:05.488Z,0.60
2023-03-05T22:23:36.844Z,0.70
2023-03-05T22:26:07.733Z,0.90
2023-03-05T22:28:36.320Z,1.00
2023-03-05T22:31:06.582Z,0.87
2023-03-05T22:33:33.702Z,0.67
2023-03-05T22:36:00.831Z,0.70
2023-03-05T22:38:28.224Z,0.67
2023-03-05T22:40:55.673Z,0.80
2023-03-05T22:43:23.056Z,0.90
2023-03-05T22:45:50.655Z,0.80
2023-03-05T22:48:18.112Z,0.83
2023-03-05T22:50:45.746Z,0.60
2023-03-05T22:53:13.321Z,0.80
2023-03-05T22:55:42.332Z,1.00
2023-03-05T22:58:10.094Z,0.93
2023-03-05T23:00:38.042Z,0.60
2023-03-05T23:03:06.715Z,0.50
2023-03-05T23:05:35.107Z,0.70
2023-03-05T23:08:02.311Z,0.50
2023-03-05T23:10:29.709Z,0.73
2023-03-05T23:12:58.893Z,0.67
2023-03-05T23:15:31.821Z,0.77
2023-03-05T23:17:59.247Z,0.63
2023-03-05T23:20:28.974Z,0.50
2023-03-05T23:22:57.333Z,0.60
2023-03-05T23:25:30.067Z,0.80
2023-03-05T23:28:00.573Z,0.63
2023-03-05T23:30:33.255Z,0.60
2023-03-05T23:33:05.294Z,0.70
2023-03-05T23:35:36.431Z,0.70
2023-03-05T23:38:07.683Z,0.87
2023-03-05T23:40:38.123Z,0.87
2023-03-05T23:43:05.552Z,0.70
2023-03-05T23:45:33.376Z,0.80
2023-03-05T23:48:01.033Z,0.80
2023-03-05T23:50:34.059Z,0.90
2023-03-05T23:53:02.275Z,0.70
2023-03-05T23:55:40.066Z,0.93
2023-03-05T23:58:08.059Z,0.77
