createdAt,value
2023-04-23T00:00:03.481Z,65.3
2023-04-23T00:03:03.586Z,65.3
2023-04-23T00:06:03.253Z,65.3
2023-04-23T00:09:03.185Z,65.3
2023-04-23T00:12:03.231Z,65.3
2023-04-23T00:15:03.263Z,65.3
2023-04-23T00:18:03.248Z,65.3
2023-04-23T00:21:03.414Z,65.3
2023-04-23T00:24:11.941Z,65.3
2023-04-23T00:27:07.005Z,65.3
2023-04-23T00:30:03.243Z,65.3
2023-04-23T00:33:03.266Z,65.3
2023-04-23T00:36:03.211Z,65.3
2023-04-23T00:39:03.360Z,65.3
2023-04-23T00:42:03.229Z,65.3
2023-04-23T00:45:03.359Z,65.3
2023-04-23T00:48:03.261Z,65.3
2023-04-23T00:51:03.248Z,68.8
2023-04-23T00:54:03.276Z,68.8
2023-04-23T00:57:03.362Z,68.8
2023-04-23T01:00:03.208Z,68.8
2023-04-23T01:03:03.656Z,68.8
2023-04-23T01:06:03.345Z,68.8
2023-04-23T01:09:03.384Z,68.8
2023-04-23T01:12:03.374Z,68.8
2023-04-23T01:15:03.478Z,68.8
2023-04-23T01:18:03.341Z,68.8
2023-04-23T01:21:03.214Z,68.8
2023-04-23T01:24:03.569Z,68.8
2023-04-23T01:27:03.209Z,68.8
2023-04-23T01:30:03.303Z,68.8
2023-04-23T01:33:03.291Z,68.8
2023-04-23T01:36:03.935Z,68.8
2023-04-23T01:39:03.382Z,68.8
2023-04-23T01:42:03.233Z,68.8
2023-04-23T01:45:04.974Z,68.8
2023-04-23T01:48:03.541Z,68.8
2023-04-23T01:51:03.192Z,68.8
2023-04-23T01:54:03.202Z,68.8
2023-04-23T01:57:03.257Z,68.8
2023-04-23T02:00:03.220Z,68.8
2023-04-23T02:03:03.774Z,68.8
2023-04-23T02:06:03.283Z,68.8
2023-04-23T02:09:03.209Z,68.8
2023-04-23T02:12:03.270Z,68.8
2023-04-23T02:15:03.230Z,73.4
2023-04-23T02:18:03.397Z,73.4
2023-04-23T02:21:03.279Z,73.4
2023-04-23T02:24:03.242Z,73.9
2023-04-23T02:27:03.244Z,73.9
2023-04-23T02:30:03.173Z,73.9
2023-04-23T02:33:03.520Z,73.9
2023-04-23T02:36:03.231Z,73.9
2023-04-23T02:39:03.175Z,74.8
2023-04-23T02:42:03.203Z,74.8
2023-04-23T02:45:03.188Z,74.8
2023-04-23T02:48:03.376Z,74.8
2023-04-23T02:51:03.176Z,74.8
2023-04-23T02:54:03.205Z,74.8
2023-04-23T02:57:03.294Z,74.8
2023-04-23T03:00:03.323Z,74.8
2023-04-23T03:03:03.546Z,74.8
2023-04-23T03:06:03.263Z,74.8
2023-04-23T03:09:03.263Z,74.8
2023-04-23T03:12:03.178Z,74.8
2023-04-23T03:15:03.266Z,79.2
2023-04-23T03:18:03.266Z,79.2
2023-04-23T03:21:03.214Z,79.2
2023-04-23T03:24:03.244Z,79.2
2023-04-23T03:27:03.234Z,79.2
2023-04-23T03:30:03.249Z,79.2
2023-04-23T03:33:03.289Z,79.2
2023-04-23T03:36:03.193Z,79.2
2023-04-23T03:39:03.225Z,79.2
2023-04-23T03:42:03.211Z,79.2
2023-04-23T03:45:03.214Z,79.2
2023-04-23T03:48:03.443Z,79.2
2023-04-23T03:51:03.259Z,79.2
2023-04-23T03:54:03.200Z,79.2
2023-04-23T03:57:03.252Z,79.2
2023-04-23T04:00:03.283Z,79.2
2023-04-23T04:03:03.655Z,79.2
2023-04-23T04:06:03.300Z,81
2023-04-23T04:09:03.275Z,81
2023-04-23T04:12:03.259Z,81
2023-04-23T04:15:03.312Z,81
2023-04-23T04:18:03.425Z,81
2023-04-23T04:21:03.270Z,81
2023-04-23T04:24:03.238Z,81
2023-04-23T04:27:03.307Z,81.7
2023-04-23T04:30:03.244Z,81.7
2023-04-23T04:33:03.215Z,81.7
2023-04-23T04:36:03.281Z,81.7
2023-04-23T04:39:03.398Z,81.7
2023-04-23T04:42:03.221Z,81.7
2023-04-23T04:45:03.189Z,81.7
2023-04-23T04:48:03.297Z,81.7
2023-04-23T04:51:03.357Z,81.7
2023-04-23T04:54:03.214Z,81.7
2023-04-23T04:57:03.250Z,81.7
2023-04-23T05:00:03.295Z,81.7
2023-04-23T05:03:03.856Z,81.7
2023-04-23T05:06:03.285Z,81.7
2023-04-23T05:09:03.345Z,82.6
2023-04-23T05:12:03.241Z,82.6
2023-04-23T05:15:03.295Z,82.6
2023-04-23T05:18:03.351Z,82.6
2023-04-23T05:21:03.247Z,82.6
2023-04-23T05:24:03.201Z,82.6
2023-04-23T05:27:03.256Z,82.6
2023-04-23T05:30:04.149Z,82.6
2023-04-23T05:33:03.354Z,82.9
2023-04-23T05:36:03.218Z,82.9
2023-04-23T05:39:03.280Z,82.9
2023-04-23T05:42:03.307Z,82.9
2023-04-23T05:45:03.298Z,82.9
2023-04-23T05:48:03.546Z,82.9
2023-04-23T05:51:03.326Z,82.9
2023-04-23T05:54:03.256Z,82.4
2023-04-23T05:57:03.329Z,82.4
2023-04-23T06:00:03.315Z,82.4
2023-04-23T06:03:03.759Z,82.4
2023-04-23T06:06:03.636Z,82.4
2023-04-23T06:09:03.224Z,82.4
2023-04-23T06:12:03.350Z,82.4
2023-04-23T06:15:03.217Z,82.4
2023-04-23T06:18:03.449Z,82.4
2023-04-23T06:21:03.293Z,82.4
2023-04-23T06:24:03.365Z,82.4
2023-04-23T06:27:03.189Z,82.4
2023-04-23T06:30:03.372Z,82.4
2023-04-23T06:33:03.346Z,82.4
2023-04-23T06:36:03.180Z,82.1
2023-04-23T06:39:03.244Z,82.1
2023-04-23T06:42:03.245Z,82.1
2023-04-23T06:45:04.222Z,82.1
2023-04-23T06:48:03.428Z,82.1
2023-04-23T06:51:03.373Z,82.1
2023-04-23T06:54:03.213Z,82.1
2023-04-23T06:57:03.389Z,82.1
2023-04-23T07:00:03.576Z,82.1
2023-04-23T07:03:03.567Z,82.1
2023-04-23T07:06:03.302Z,82.1
2023-04-23T07:09:03.213Z,82.1
2023-04-23T07:12:03.226Z,82.1
2023-04-23T07:15:03.468Z,82.1
2023-04-23T07:18:03.575Z,82.1
2023-04-23T07:21:03.442Z,82.1
2023-04-23T07:24:03.308Z,81.9
2023-04-23T07:27:03.236Z,81.9
2023-04-23T07:30:03.194Z,81.9
2023-04-23T07:33:03.448Z,81.9
2023-04-23T07:36:03.208Z,81.9
2023-04-23T07:39:03.343Z,81.9
2023-04-23T07:42:03.274Z,81.9
2023-04-23T07:45:03.449Z,81.9
2023-04-23T07:48:03.452Z,81.9
2023-04-23T07:51:03.175Z,81.9
2023-04-23T07:54:03.328Z,81.9
2023-04-23T07:57:03.246Z,81.9
2023-04-23T08:00:03.365Z,81.9
2023-04-23T08:03:18.910Z,81.4
2023-04-23T08:06:03.306Z,81.4
2023-04-23T08:09:03.244Z,81.4
2023-04-23T08:12:03.254Z,81.4
2023-04-23T08:15:03.252Z,81.4
2023-04-23T08:18:03.354Z,81.4
2023-04-23T08:21:03.229Z,81.4
2023-04-23T08:24:03.352Z,81.4
2023-04-23T08:27:03.313Z,78.7
2023-04-23T08:30:03.263Z,78.7
2023-04-23T08:33:03.378Z,78.7
2023-04-23T08:36:03.240Z,78.7
2023-04-23T08:39:03.294Z,78.7
2023-04-23T08:42:03.244Z,78.7
2023-04-23T08:45:03.321Z,74.6
2023-04-23T08:48:05.175Z,74.6
2023-04-23T08:51:03.254Z,74.6
2023-04-23T08:54:03.402Z,74.6
2023-04-23T08:57:03.305Z,74.6
2023-04-23T09:00:03.357Z,74.6
2023-04-23T09:03:03.730Z,74.6
2023-04-23T09:06:03.253Z,74.6
2023-04-23T09:09:03.221Z,74.6
2023-04-23T09:12:03.250Z,74.6
2023-04-23T09:15:03.237Z,74.6
2023-04-23T09:18:03.400Z,70.4
2023-04-23T09:21:03.294Z,70.4
2023-04-23T09:24:03.216Z,70.4
2023-04-23T09:27:03.334Z,70.4
2023-04-23T09:30:03.352Z,70.4
2023-04-23T09:33:03.394Z,71.5
2023-04-23T09:36:03.196Z,71.5
2023-04-23T09:39:03.337Z,71.5
2023-04-23T09:42:03.224Z,71.5
2023-04-23T09:45:03.499Z,67.9
2023-04-23T09:48:03.439Z,67.9
2023-04-23T09:51:03.228Z,67.9
2023-04-23T09:54:03.509Z,67.9
2023-04-23T09:57:03.186Z,67.9
2023-04-23T10:00:17.526Z,65.4
2023-04-23T10:03:03.771Z,65.4
2023-04-23T10:06:05.152Z,65.4
2023-04-23T10:09:03.346Z,65.4
2023-04-23T10:12:03.370Z,65.4
2023-04-23T10:15:03.486Z,65.4
2023-04-23T10:18:03.958Z,65.4
2023-04-23T10:21:03.291Z,65.4
2023-04-23T10:24:03.245Z,60.6
2023-04-23T10:27:04.516Z,60.6
2023-04-23T10:30:04.849Z,60.6
2023-04-23T10:33:03.434Z,60.6
2023-04-23T10:36:03.362Z,60.6
2023-04-23T10:39:04.468Z,60.6
2023-04-23T10:42:03.321Z,60.6
2023-04-23T10:45:25.800Z,58.8
2023-04-23T10:48:03.366Z,58.8
2023-04-23T10:52:06.240Z,58.8
2023-04-23T10:54:03.319Z,58.8
2023-04-23T10:57:03.219Z,58.8
2023-04-23T11:00:03.293Z,58.8
2023-04-23T11:03:03.741Z,58.8
2023-04-23T11:06:03.280Z,58.8
2023-04-23T11:09:03.236Z,58.8
2023-04-23T11:12:03.275Z,58.8
2023-04-23T11:15:03.266Z,58.8
2023-04-23T11:18:03.502Z,58.8
2023-04-23T11:21:03.299Z,58.8
2023-04-23T11:24:03.334Z,58.8
2023-04-23T11:27:03.286Z,58.8
2023-04-23T11:30:03.265Z,60.2
2023-04-23T11:33:04.172Z,60.2
2023-04-23T11:36:03.266Z,60.2
2023-04-23T11:39:03.352Z,60.2
2023-04-23T11:42:03.335Z,60.2
2023-04-23T11:45:03.310Z,58.5
2023-04-23T11:48:03.833Z,58.5
2023-04-23T11:51:03.233Z,58.5
2023-04-23T11:54:03.279Z,58.5
2023-04-23T11:57:03.351Z,58.5
2023-04-23T12:00:03.379Z,58.5
2023-04-23T12:03:04.445Z,58.5
2023-04-23T12:06:03.262Z,56
2023-04-23T12:09:03.284Z,56
2023-04-23T12:12:03.299Z,56
2023-04-23T12:15:03.272Z,56
2023-04-23T12:18:03.464Z,56
2023-04-23T12:21:03.267Z,56
2023-04-23T12:24:03.352Z,56
2023-04-23T12:27:03.615Z,56
2023-04-23T12:30:05.682Z,56
2023-04-23T12:33:03.489Z,56
2023-04-23T12:36:03.306Z,56
2023-04-23T12:39:03.275Z,53.7
2023-04-23T12:42:03.267Z,53.7
2023-04-23T12:45:03.266Z,53.7
2023-04-23T12:48:03.476Z,53.7
2023-04-23T12:51:03.255Z,53.7
2023-04-23T12:54:03.270Z,53.7
2023-04-23T12:57:03.308Z,53.7
2023-04-23T13:00:03.440Z,52.9
2023-04-23T13:03:03.541Z,52.9
2023-04-23T13:06:03.290Z,52.9
2023-04-23T13:09:03.281Z,52.9
2023-04-23T13:12:03.375Z,52.9
2023-04-23T13:15:03.296Z,52.9
2023-04-23T13:18:03.406Z,59
2023-04-23T13:21:03.320Z,59
2023-04-23T13:24:03.237Z,59
2023-04-23T13:27:03.321Z,59
2023-04-23T13:30:03.296Z,63
2023-04-23T13:33:03.435Z,63
2023-04-23T13:36:03.248Z,63
2023-04-23T13:39:03.265Z,63
2023-04-23T13:45:03.353Z,63
2023-04-23T13:48:03.479Z,63
2023-04-23T13:51:03.462Z,63.1
2023-04-23T13:54:03.336Z,63.1
2023-04-23T13:57:03.198Z,63.1
2023-04-23T14:00:03.409Z,63.1
2023-04-23T14:03:03.665Z,63.1
2023-04-23T14:06:03.300Z,63.1
2023-04-23T14:09:03.375Z,62
2023-04-23T14:12:03.351Z,62
2023-04-23T14:15:03.231Z,62
2023-04-23T14:18:03.391Z,62
2023-04-23T14:21:03.211Z,62
2023-04-23T14:24:03.461Z,61.3
2023-04-23T14:27:05.755Z,61.3
2023-04-23T14:30:03.318Z,61.3
2023-04-23T14:33:03.356Z,61.3
2023-04-23T14:36:03.311Z,61.3
2023-04-23T14:39:03.358Z,59.6
2023-04-23T14:42:03.316Z,59.6
2023-04-23T14:45:03.293Z,59.6
2023-04-23T14:48:03.292Z,59.6
2023-04-23T14:51:03.367Z,59.6
2023-04-23T14:54:03.350Z,59.6
2023-04-23T14:57:03.228Z,59.6
2023-04-23T15:00:03.378Z,59.6
2023-04-23T15:03:03.636Z,59.6
2023-04-23T15:06:03.313Z,59.6
2023-04-23T15:09:03.306Z,59.6
2023-04-23T15:12:03.277Z,59.6
2023-04-23T15:15:03.282Z,59.6
2023-04-23T15:18:03.367Z,59.6
2023-04-23T15:21:03.410Z,59.6
2023-04-23T15:24:03.255Z,58.7
2023-04-23T15:27:03.416Z,58.7
2023-04-23T15:30:03.318Z,58.7
2023-04-23T15:33:03.345Z,58.7
2023-04-23T15:36:03.218Z,58.7
2023-04-23T15:39:03.332Z,58.7
2023-04-23T15:42:03.344Z,58.7
2023-04-23T15:45:03.252Z,58.7
2023-04-23T15:48:03.444Z,58.7
2023-04-23T15:51:03.261Z,58.7
2023-04-23T15:54:03.327Z,58.7
2023-04-23T15:57:03.183Z,58.7
2023-04-23T16:00:03.607Z,58.7
2023-04-23T16:03:03.736Z,58.7
2023-04-23T16:06:03.280Z,58.7
2023-04-23T16:09:03.290Z,59.7
2023-04-23T16:12:03.331Z,59.7
2023-04-23T16:15:03.310Z,59.7
2023-04-23T16:18:03.604Z,59.7
2023-04-23T16:21:03.310Z,59.7
2023-04-23T16:24:03.329Z,59.7
2023-04-23T16:27:03.309Z,59.2
2023-04-23T16:30:03.467Z,59.2
2023-04-23T16:33:03.417Z,59.2
2023-04-23T16:36:03.229Z,61.1
2023-04-23T16:39:03.263Z,61.1
2023-04-23T16:42:03.246Z,61.1
2023-04-23T16:45:03.299Z,61.1
2023-04-23T16:48:03.322Z,61.1
2023-04-23T16:51:03.264Z,61.1
2023-04-23T16:54:03.358Z,61.1
2023-04-23T16:57:03.375Z,61.1
2023-04-23T17:00:03.374Z,61.1
2023-04-23T17:03:03.593Z,61.1
2023-04-23T17:06:03.314Z,61.1
2023-04-23T17:09:03.363Z,61.1
2023-04-23T17:12:03.346Z,61.1
2023-04-23T17:15:03.405Z,63.1
2023-04-23T17:18:03.417Z,63.1
2023-04-23T17:21:03.290Z,63.1
2023-04-23T17:24:03.417Z,63.1
2023-04-23T17:27:04.117Z,63.1
2023-04-23T17:30:03.293Z,63.1
2023-04-23T17:33:03.361Z,67.3
2023-04-23T17:36:03.264Z,67.3
2023-04-23T17:39:03.243Z,67.3
2023-04-23T17:42:03.328Z,67.3
2023-04-23T17:45:03.332Z,67.3
2023-04-23T17:48:03.581Z,67.3
2023-04-23T17:51:03.330Z,67.3
2023-04-23T17:54:04.839Z,67.3
2023-04-23T17:57:03.233Z,67.3
2023-04-23T18:00:03.363Z,67.3
2023-04-23T18:03:03.898Z,67.3
2023-04-23T18:06:03.334Z,67.3
2023-04-23T18:09:03.394Z,67.3
2023-04-23T18:12:03.205Z,67.3
2023-04-23T18:15:03.268Z,67.3
2023-04-23T18:18:03.472Z,67.3
2023-04-23T18:21:03.280Z,67.3
2023-04-23T18:24:03.302Z,67.3
2023-04-23T18:27:03.286Z,69.6
2023-04-23T18:30:03.398Z,69.6
2023-04-23T18:33:03.374Z,69.6
2023-04-23T18:36:03.291Z,69.6
2023-04-23T18:39:03.207Z,69.6
2023-04-23T18:42:03.319Z,69.6
2023-04-23T18:45:03.203Z,69.6
2023-04-23T18:48:03.362Z,69.6
2023-04-23T18:51:03.138Z,69.6
2023-04-23T18:54:03.247Z,70.8
2023-04-23T18:57:03.163Z,70.8
2023-04-23T19:00:03.234Z,70.8
2023-04-23T19:03:25.652Z,70.8
2023-04-23T19:06:03.206Z,70.8
2023-04-23T19:09:03.268Z,70.8
2023-04-23T19:12:03.229Z,70.8
2023-04-23T19:15:03.193Z,70.8
2023-04-23T19:18:03.497Z,70.8
2023-04-23T19:21:03.196Z,70.8
2023-04-23T19:24:03.238Z,70.8
2023-04-23T19:27:03.213Z,70.8
2023-04-23T19:30:03.338Z,72.2
2023-04-23T19:33:03.336Z,72.2
2023-04-23T19:36:03.261Z,72.2
2023-04-23T19:39:03.283Z,72.2
2023-04-23T19:42:03.202Z,72.2
2023-04-23T19:45:03.229Z,72.2
2023-04-23T19:48:03.450Z,72.2
2023-04-23T19:51:03.215Z,72.2
2023-04-23T19:54:03.217Z,73.6
2023-04-23T19:57:03.205Z,73.6
2023-04-23T20:00:03.268Z,73.6
2023-04-23T20:03:03.925Z,73.6
2023-04-23T20:06:03.222Z,73.6
2023-04-23T20:09:03.213Z,73.6
2023-04-23T20:12:03.163Z,73.6
2023-04-23T20:15:03.164Z,73.6
2023-04-23T20:18:03.275Z,75.3
2023-04-23T20:21:03.213Z,75.3
2023-04-23T20:24:03.171Z,75.3
2023-04-23T20:27:03.202Z,75.3
2023-04-23T20:30:03.290Z,75.3
2023-04-23T20:33:03.310Z,75.3
2023-04-23T20:36:03.196Z,75.3
2023-04-23T20:39:03.259Z,75.3
2023-04-23T20:42:03.222Z,75.3
2023-04-23T20:45:03.207Z,76.1
2023-04-23T20:48:03.292Z,76.1
2023-04-23T20:51:03.234Z,76.1
2023-04-23T20:54:03.151Z,76.1
2023-04-23T20:57:03.185Z,75.8
2023-04-23T21:00:03.280Z,75.8
2023-04-23T21:03:03.524Z,75.8
2023-04-23T21:06:03.230Z,75.8
2023-04-23T21:09:03.231Z,75.8
2023-04-23T21:12:03.234Z,75.8
2023-04-23T21:15:03.211Z,75.8
2023-04-23T21:18:03.302Z,75.8
2023-04-23T21:21:03.220Z,75.8
2023-04-23T21:24:03.374Z,75.8
2023-04-23T21:27:03.189Z,75.8
2023-04-23T21:30:03.385Z,75.8
2023-04-23T21:33:03.351Z,75.8
2023-04-23T21:36:03.193Z,75.8
2023-04-23T21:39:03.316Z,75.8
2023-04-23T21:42:03.242Z,75.8
2023-04-23T21:45:03.281Z,75.9
2023-04-23T21:48:03.365Z,76.4
2023-04-23T21:51:03.162Z,76.4
2023-04-23T21:54:03.315Z,76.4
2023-04-23T21:57:03.185Z,76.4
2023-04-23T22:00:03.875Z,76.4
2023-04-23T22:03:04.128Z,76.4
2023-04-23T22:06:03.403Z,72.2
2023-04-23T22:09:03.230Z,72.2
2023-04-23T22:12:05.167Z,72.2
2023-04-23T22:15:03.247Z,72.2
2023-04-23T22:18:03.383Z,72.2
2023-04-23T22:21:03.203Z,72.2
2023-04-23T22:24:03.218Z,72.2
2023-04-23T22:27:03.256Z,72.2
2023-04-23T22:30:03.298Z,72.2
2023-04-23T22:33:03.367Z,72.2
2023-04-23T22:36:03.207Z,72.2
2023-04-23T22:39:03.250Z,72.2
2023-04-23T22:42:03.156Z,72.2
2023-04-23T22:45:03.222Z,72.2
2023-04-23T22:48:03.412Z,72.2
2023-04-23T22:51:06.133Z,76
2023-04-23T22:54:03.143Z,76
2023-04-23T22:57:03.217Z,76
2023-04-23T23:00:03.249Z,76
2023-04-23T23:03:03.563Z,76
2023-04-23T23:06:03.162Z,76
2023-04-23T23:09:03.171Z,76
2023-04-23T23:12:03.246Z,76
2023-04-23T23:15:03.261Z,76
2023-04-23T23:18:03.465Z,76
2023-04-23T23:21:03.158Z,76
2023-04-23T23:24:03.221Z,76
2023-04-23T23:27:03.203Z,75
2023-04-23T23:30:03.244Z,75.1
2023-04-23T23:33:03.545Z,75.1
2023-04-23T23:36:03.216Z,75.1
2023-04-23T23:39:03.210Z,75.1
2023-04-23T23:42:03.219Z,75.1
2023-04-23T23:45:03.153Z,75.1
2023-04-23T23:48:03.372Z,75.1
2023-04-23T23:51:03.274Z,75.1
2023-04-23T23:54:03.319Z,75.1
2023-04-23T23:57:03.174Z,75.1
