createdAt,value
2023-03-11T00:00:47.443Z,94861.31
2023-03-11T00:01:54.990Z,94856.34
2023-03-11T00:02:59.273Z,94861.56
2023-03-11T00:04:04.029Z,94851.25
2023-03-11T00:05:06.779Z,94868.47
2023-03-11T00:06:11.464Z,94885.47
2023-03-11T00:07:13.561Z,94862.50
2023-03-11T00:08:21.361Z,94860.66
2023-03-11T00:09:23.398Z,94876.13
2023-03-11T00:10:31.231Z,94907.66
2023-03-11T00:11:33.768Z,94846.50
2023-03-11T00:12:38.423Z,94867.84
2023-03-11T00:13:43.058Z,94878.75
2023-03-11T00:14:45.099Z,94875.31
2023-03-11T00:15:55.994Z,94879.44
2023-03-11T00:17:00.785Z,94872.72
2023-03-11T00:18:06.132Z,94893.16
2023-03-11T00:19:08.282Z,94879.72
2023-03-11T00:20:21.333Z,94873.78
2023-03-11T00:21:23.413Z,94890.75
2023-03-11T00:22:28.107Z,94883.88
2023-03-11T00:23:30.363Z,94879.69
2023-03-11T00:24:35.193Z,94896.06
2023-03-11T00:25:38.771Z,94876.56
2023-03-11T00:26:43.637Z,94901.28
2023-03-11T00:27:46.044Z,94887.78
2023-03-11T00:28:51.437Z,94916.72
2023-03-11T00:29:53.530Z,94911.59
2023-03-11T00:30:58.115Z,94914.91
2023-03-11T00:32:02.829Z,94926.03
2023-03-11T00:33:08.235Z,94919.25
2023-03-11T00:34:12.969Z,94924.38
2023-03-11T00:35:17.622Z,94912.53
2023-03-11T00:36:28.919Z,94925.06
2023-03-11T00:37:31.314Z,94921.72
2023-03-11T00:38:36.060Z,94906.28
2023-03-11T00:39:38.157Z,94899.69
2023-03-11T00:40:43.164Z,94911.59
2023-03-11T00:41:45.200Z,94905.81
2023-03-11T00:42:50.089Z,94908.28
2023-03-11T00:43:54.824Z,94907.53
2023-03-11T00:44:57.097Z,94907.75
2023-03-11T00:46:01.810Z,94898.38
2023-03-11T00:47:09.256Z,94905.84
2023-03-11T00:48:12.521Z,94901.69
2023-03-11T00:49:17.327Z,94889.91
2023-03-11T00:50:21.327Z,94910.38
2023-03-11T00:51:26.241Z,94908.56
2023-03-11T00:52:29.118Z,94924.75
2023-03-11T00:53:33.934Z,94916.97
2023-03-11T00:54:35.976Z,94936.56
2023-03-11T00:55:40.673Z,94928.00
2023-03-11T00:56:42.823Z,94923.06
2023-03-11T00:57:47.737Z,94932.53
2023-03-11T00:58:49.829Z,94943.56
2023-03-11T00:59:54.638Z,94943.53
2023-03-11T01:00:56.698Z,94922.09
2023-03-11T01:02:01.501Z,94917.41
2023-03-11T01:03:06.202Z,94939.56
2023-03-11T01:04:10.965Z,94929.38
2023-03-11T01:05:13.334Z,94910.66
2023-03-11T01:06:18.077Z,94918.31
2023-03-11T01:07:20.146Z,94919.19
2023-03-11T01:08:24.826Z,94913.31
2023-03-11T01:09:26.985Z,94922.81
2023-03-11T01:10:32.621Z,94922.00
2023-03-11T01:11:34.877Z,94931.56
2023-03-11T01:12:39.574Z,94910.28
2023-03-11T01:13:41.779Z,94915.28
2023-03-11T01:14:46.915Z,94933.34
2023-03-11T01:15:51.832Z,94925.63
2023-03-11T01:16:55.603Z,94913.59
2023-03-11T01:18:00.313Z,94908.47
2023-03-11T01:19:04.987Z,94928.13
2023-03-11T01:20:11.135Z,94911.19
2023-03-11T01:21:13.334Z,94911.25
2023-03-11T01:22:18.305Z,94894.28
2023-03-11T01:23:21.618Z,94931.84
2023-03-11T01:24:26.332Z,94902.97
2023-03-11T01:25:28.520Z,94901.97
2023-03-11T01:26:33.116Z,94909.69
2023-03-11T01:27:35.207Z,94913.00
2023-03-11T01:28:39.958Z,94912.22
2023-03-11T01:29:42.074Z,94904.56
2023-03-11T01:30:47.432Z,94948.66
2023-03-11T01:31:49.439Z,94928.50
2023-03-11T01:32:55.181Z,94921.75
2023-03-11T01:33:57.183Z,94942.88
2023-03-11T01:35:04.416Z,94920.06
2023-03-11T01:36:10.217Z,94931.13
2023-03-11T01:37:12.528Z,94951.69
2023-03-11T01:38:17.463Z,94950.88
2023-03-11T01:39:19.636Z,94944.31
2023-03-11T01:40:28.810Z,94952.81
2023-03-11T01:41:33.510Z,94972.63
2023-03-11T01:42:35.664Z,94958.28
2023-03-11T01:43:51.265Z,94954.88
2023-03-11T01:44:53.517Z,94956.78
2023-03-11T01:46:16.728Z,94961.91
2023-03-11T01:47:38.228Z,94944.25
2023-03-11T01:48:44.966Z,94965.63
2023-03-11T01:49:49.023Z,94971.56
2023-03-11T01:50:56.485Z,94954.53
2023-03-11T01:52:03.904Z,94959.81
2023-03-11T01:53:08.854Z,94970.81
2023-03-11T01:54:15.093Z,94974.31
2023-03-11T01:55:22.041Z,94964.13
2023-03-11T01:56:24.884Z,94973.59
2023-03-11T01:57:29.640Z,94979.44
2023-03-11T01:58:35.924Z,94991.47
2023-03-11T01:59:46.891Z,94961.88
2023-03-11T02:00:49.026Z,94988.25
2023-03-11T02:02:02.271Z,94975.53
2023-03-11T02:03:11.427Z,94966.16
2023-03-11T02:04:17.048Z,94984.19
2023-03-11T02:05:20.232Z,94940.75
2023-03-11T02:06:28.722Z,94959.44
2023-03-11T02:07:30.861Z,94962.13
2023-03-11T02:08:36.874Z,94964.59
2023-03-11T02:09:39.180Z,94958.56
2023-03-11T02:10:45.681Z,94957.06
2023-03-11T02:11:47.828Z,94953.69
2023-03-11T02:12:54.081Z,94957.81
2023-03-11T02:14:05.037Z,94966.34
2023-03-11T02:15:09.981Z,94964.63
2023-03-11T02:16:15.326Z,94959.56
2023-03-11T02:17:17.659Z,94966.34
2023-03-11T02:18:22.999Z,94966.44
2023-03-11T02:19:38.948Z,94963.03
2023-03-11T02:20:49.984Z,94963.78
2023-03-11T02:21:55.602Z,94963.00
2023-03-11T02:23:01.097Z,94970.78
2023-03-11T02:24:11.590Z,94979.97
2023-03-11T02:25:27.576Z,94958.03
2023-03-11T02:26:35.935Z,94978.38
2023-03-11T02:27:45.413Z,94992.19
2023-03-11T02:28:49.205Z,94988.03
2023-03-11T02:29:56.893Z,94975.28
2023-03-11T02:30:59.451Z,94978.63
2023-03-11T02:32:09.129Z,94976.13
2023-03-11T02:33:12.115Z,94968.56
2023-03-11T02:34:27.161Z,94992.47
2023-03-11T02:35:30.168Z,95003.50
2023-03-11T02:36:40.165Z,94987.22
2023-03-11T02:37:46.149Z,94991.63
2023-03-11T02:38:50.878Z,95005.31
2023-03-11T02:39:55.508Z,95001.94
2023-03-11T02:41:01.985Z,94989.16
2023-03-11T02:42:08.349Z,94996.09
2023-03-11T02:43:18.630Z,95006.22
2023-03-11T02:44:20.723Z,95018.13
2023-03-11T02:45:29.543Z,95018.06
2023-03-11T02:46:31.949Z,95020.59
2023-03-11T02:47:39.555Z,95008.78
2023-03-11T02:48:42.471Z,95011.47
2023-03-11T02:49:47.370Z,95012.28
2023-03-11T02:50:49.653Z,95013.03
2023-03-11T02:51:55.087Z,95005.56
2023-03-11T02:52:57.204Z,94994.66
2023-03-11T02:54:07.262Z,95010.91
2023-03-11T02:55:12.016Z,95022.78
2023-03-11T02:56:16.745Z,95018.59
2023-03-11T02:57:18.792Z,95009.28
2023-03-11T02:58:26.122Z,95009.19
2023-03-11T02:59:28.340Z,95011.03
2023-03-11T03:00:34.033Z,95013.81
2023-03-11T03:01:36.399Z,95018.84
2023-03-11T03:02:41.120Z,95018.13
2023-03-11T03:03:43.372Z,95022.44
2023-03-11T03:04:48.203Z,95029.34
2023-03-11T03:05:50.254Z,95026.88
2023-03-11T03:06:54.969Z,95022.69
2023-03-11T03:07:57.345Z,95031.25
2023-03-11T03:09:02.208Z,95030.44
2023-03-11T03:10:05.314Z,95026.31
2023-03-11T03:11:10.153Z,95024.63
2023-03-11T03:12:12.616Z,95028.13
2023-03-11T03:13:17.306Z,95041.78
2023-03-11T03:14:22.042Z,95026.47
2023-03-11T03:15:26.706Z,95026.50
2023-03-11T03:16:28.950Z,95024.09
2023-03-11T03:17:33.641Z,95019.06
2023-03-11T03:18:36.002Z,95029.28
2023-03-11T03:19:40.675Z,95025.06
2023-03-11T03:20:42.699Z,95020.84
2023-03-11T03:21:47.486Z,95020.06
2023-03-11T03:22:50.513Z,95034.53
2023-03-11T03:23:55.145Z,95026.97
2023-03-11T03:24:57.288Z,95044.69
2023-03-11T03:26:02.064Z,95044.72
2023-03-11T03:27:04.210Z,95033.63
2023-03-11T03:28:08.904Z,95043.88
2023-03-11T03:29:11.057Z,95059.28
2023-03-11T03:30:18.585Z,95050.84
2023-03-11T03:31:21.568Z,95049.25
2023-03-11T03:32:26.473Z,95065.44
2023-03-11T03:33:28.667Z,95066.25
2023-03-11T03:34:33.544Z,95064.53
2023-03-11T03:35:35.812Z,95064.59
2023-03-11T03:36:40.649Z,95073.16
2023-03-11T03:37:42.842Z,95082.50
2023-03-11T03:38:47.611Z,95068.09
2023-03-11T03:39:49.756Z,95063.75
2023-03-11T03:40:54.476Z,95071.41
2023-03-11T03:41:56.552Z,95077.25
2023-03-11T03:43:01.316Z,95068.03
2023-03-11T03:44:03.937Z,95072.31
2023-03-11T03:45:10.947Z,95058.75
2023-03-11T03:46:15.789Z,95068.06
2023-03-11T03:47:20.401Z,95066.41
2023-03-11T03:48:22.462Z,95069.84
2023-03-11T03:49:27.146Z,95063.94
2023-03-11T03:50:29.222Z,95061.53
2023-03-11T03:51:33.942Z,95054.72
2023-03-11T03:52:36.187Z,95053.78
2023-03-11T03:53:41.473Z,95061.31
2023-03-11T03:54:43.581Z,95075.69
2023-03-11T03:55:48.297Z,95061.25
2023-03-11T03:56:50.512Z,95064.59
2023-03-11T03:57:55.249Z,95065.38
2023-03-11T03:58:57.348Z,95066.25
2023-03-11T04:00:01.979Z,95073.00
2023-03-11T04:01:05.103Z,95068.63
2023-03-11T04:02:12.460Z,95072.03
2023-03-11T04:03:14.559Z,95081.31
2023-03-11T04:04:19.479Z,95088.03
2023-03-11T04:05:22.072Z,95076.88
2023-03-11T04:06:28.656Z,95081.06
2023-03-11T04:07:30.727Z,95083.63
2023-03-11T04:08:35.407Z,95084.34
2023-03-11T04:09:39.485Z,95087.66
2023-03-11T04:10:44.070Z,95087.66
2023-03-11T04:11:46.335Z,95096.19
2023-03-11T04:12:50.996Z,95091.91
2023-03-11T04:13:53.177Z,95083.31
2023-03-11T04:14:57.817Z,95087.56
2023-03-11T04:15:59.895Z,95090.09
2023-03-11T04:17:04.636Z,95095.81
2023-03-11T04:18:09.484Z,95089.94
2023-03-11T04:19:14.673Z,95087.47
2023-03-11T04:20:17.171Z,95087.56
2023-03-11T04:21:21.930Z,95087.41
2023-03-11T04:22:24.031Z,95087.59
2023-03-11T04:23:28.756Z,95080.75
2023-03-11T04:24:30.794Z,95095.34
2023-03-11T04:25:35.513Z,95092.91
2023-03-11T04:26:37.578Z,95099.59
2023-03-11T04:27:46.189Z,95102.25
2023-03-11T04:28:48.333Z,95097.28
2023-03-11T04:29:53.000Z,95094.63
2023-03-11T04:30:55.167Z,95096.41
2023-03-11T04:31:59.910Z,95100.81
2023-03-11T04:33:01.928Z,95092.28
2023-03-11T04:34:09.261Z,95090.66
2023-03-11T04:35:11.434Z,95089.81
2023-03-11T04:36:16.133Z,95089.09
2023-03-11T04:37:18.239Z,95105.28
2023-03-11T04:38:22.939Z,95090.03
2023-03-11T04:39:24.991Z,95100.34
2023-03-11T04:40:29.989Z,95101.19
2023-03-11T04:41:32.091Z,95091.06
2023-03-11T04:42:36.802Z,95120.72
2023-03-11T04:43:38.954Z,95100.44
2023-03-11T04:44:43.772Z,95099.63
2023-03-11T04:45:48.463Z,95092.03
2023-03-11T04:46:51.062Z,95098.91
2023-03-11T04:47:55.785Z,95094.75
2023-03-11T04:48:57.923Z,95104.09
2023-03-11T04:50:05.325Z,95095.69
2023-03-11T04:51:08.119Z,95094.88
2023-03-11T04:52:12.848Z,95095.81
2023-03-11T04:53:15.060Z,95105.13
2023-03-11T04:54:19.725Z,95099.28
2023-03-11T04:55:21.880Z,95096.84
2023-03-11T04:56:26.588Z,95095.22
2023-03-11T04:57:28.824Z,95097.81
2023-03-11T04:58:33.536Z,95096.88
2023-03-11T04:59:35.878Z,95090.13
2023-03-11T05:00:41.438Z,95090.19
2023-03-11T05:01:43.519Z,95094.38
2023-03-11T05:02:48.257Z,95098.72
2023-03-11T05:03:50.348Z,95092.75
2023-03-11T05:04:55.118Z,95097.81
2023-03-11T05:06:00.395Z,95096.94
2023-03-11T05:07:05.031Z,95097.00
2023-03-11T05:08:07.137Z,95097.81
2023-03-11T05:09:11.841Z,95098.72
2023-03-11T05:10:14.127Z,95104.69
2023-03-11T05:11:18.831Z,95107.22
2023-03-11T05:12:20.851Z,95111.50
2023-03-11T05:13:25.716Z,95110.66
2023-03-11T05:14:28.077Z,95110.72
2023-03-11T05:15:33.311Z,95116.69
2023-03-11T05:16:35.403Z,95108.25
2023-03-11T05:17:40.187Z,95120.94
2023-03-11T05:18:42.232Z,95115.03
2023-03-11T05:19:46.837Z,95115.94
2023-03-11T05:20:48.973Z,95116.75
2023-03-11T05:21:56.405Z,95110.03
2023-03-11T05:22:58.500Z,95115.16
2023-03-11T05:24:03.186Z,95115.13
2023-03-11T05:25:06.449Z,95121.97
2023-03-11T05:26:11.334Z,95115.19
2023-03-11T05:27:14.331Z,95114.28
2023-03-11T05:28:18.991Z,95118.53
2023-03-11T05:29:21.052Z,95113.44
2023-03-11T05:30:25.997Z,95121.91
2023-03-11T05:31:28.264Z,95124.38
2023-03-11T05:32:33.080Z,95121.03
2023-03-11T05:33:35.953Z,95132.84
2023-03-11T05:34:40.800Z,95135.38
2023-03-11T05:35:43.450Z,95134.63
2023-03-11T05:36:48.750Z,95141.41
2023-03-11T05:37:54.969Z,95140.59
2023-03-11T05:38:59.622Z,95133.91
2023-03-11T05:40:01.800Z,95139.03
2023-03-11T05:41:06.804Z,95140.75
2023-03-11T05:42:10.288Z,95144.13
2023-03-11T05:43:15.008Z,95143.31
2023-03-11T05:44:17.259Z,95151.88
2023-03-11T05:45:22.107Z,95140.94
2023-03-11T05:46:24.162Z,95147.69
2023-03-11T05:47:28.932Z,95145.19
2023-03-11T05:48:31.024Z,95155.38
2023-03-11T05:49:35.801Z,95157.06
2023-03-11T05:50:38.445Z,95160.38
2023-03-11T05:51:43.239Z,95166.34
2023-03-11T05:52:45.327Z,95163.03
2023-03-11T05:53:52.679Z,95161.31
2023-03-11T05:54:54.833Z,95162.22
2023-03-11T05:56:00.136Z,95160.63
2023-03-11T05:57:02.361Z,95150.44
2023-03-11T05:58:07.097Z,95153.84
2023-03-11T05:59:09.898Z,95151.38
2023-03-11T06:00:15.529Z,95150.56
2023-03-11T06:01:19.640Z,95152.34
2023-03-11T06:02:24.512Z,95155.03
2023-03-11T06:03:26.790Z,95154.16
2023-03-11T06:04:31.791Z,95147.34
2023-03-11T06:05:33.960Z,95157.50
2023-03-11T06:06:39.193Z,95151.72
2023-03-11T06:07:43.921Z,95159.44
2023-03-11T06:08:49.944Z,95155.13
2023-03-11T06:09:57.247Z,95161.00
2023-03-11T06:11:02.472Z,95163.41
2023-03-11T06:12:07.450Z,95166.78
2023-03-11T06:13:10.325Z,95165.84
2023-03-11T06:14:16.494Z,95162.47
2023-03-11T06:15:18.584Z,95168.31
2023-03-11T06:16:23.350Z,95171.75
2023-03-11T06:17:25.584Z,95162.47
2023-03-11T06:18:30.420Z,95169.22
2023-03-11T06:19:32.743Z,95174.19
2023-03-11T06:20:37.984Z,95169.16
2023-03-11T06:21:40.059Z,95174.25
2023-03-11T06:22:44.777Z,95183.56
2023-03-11T06:23:46.972Z,95181.84
2023-03-11T06:24:51.658Z,95180.91
2023-03-11T06:26:01.003Z,95189.31
2023-03-11T06:27:05.909Z,95186.78
2023-03-11T06:28:08.028Z,95184.94
2023-03-11T06:29:16.590Z,95181.50
2023-03-11T06:30:18.968Z,95170.25
2023-03-11T06:31:26.351Z,95172.72
2023-03-11T06:32:31.357Z,95178.50
2023-03-11T06:33:33.598Z,95179.22
2023-03-11T06:34:38.286Z,95180.88
2023-03-11T06:35:40.467Z,95181.56
2023-03-11T06:36:45.169Z,95184.88
2023-03-11T06:37:47.323Z,95188.13
2023-03-11T06:38:54.768Z,95188.78
2023-03-11T06:39:57.133Z,95185.19
2023-03-11T06:41:06.558Z,95185.06
2023-03-11T06:42:13.269Z,95194.13
2023-03-11T06:43:15.458Z,95181.16
2023-03-11T06:44:20.229Z,95187.00
2023-03-11T06:45:22.290Z,95190.34
2023-03-11T06:46:27.029Z,95182.00
2023-03-11T06:47:29.197Z,95187.88
2023-03-11T06:48:33.923Z,95190.41
2023-03-11T06:49:41.027Z,95194.69
2023-03-11T06:50:43.104Z,95186.06
2023-03-11T06:51:47.946Z,95199.53
2023-03-11T06:52:50.097Z,95198.59
2023-03-11T06:53:56.070Z,95195.84
2023-03-11T06:54:58.131Z,95193.22
2023-03-11T06:56:10.960Z,95196.03
2023-03-11T06:57:14.293Z,95201.59
2023-03-11T06:58:19.081Z,95194.69
2023-03-11T06:59:22.964Z,95203.47
2023-03-11T07:00:27.595Z,95204.16
2023-03-11T07:01:29.884Z,95208.31
2023-03-11T07:02:34.638Z,95206.56
2023-03-11T07:03:37.027Z,95208.31
2023-03-11T07:04:41.771Z,95209.59
2023-03-11T07:05:43.836Z,95219.56
2023-03-11T07:06:48.619Z,95214.28
2023-03-11T07:07:53.967Z,95217.69
2023-03-11T07:08:58.691Z,95222.78
2023-03-11T07:10:00.900Z,95225.31
2023-03-11T07:11:10.754Z,95211.28
2023-03-11T07:12:12.884Z,95217.72
2023-03-11T07:13:17.964Z,95215.97
2023-03-11T07:14:20.606Z,95222.91
2023-03-11T07:15:25.475Z,95222.81
2023-03-11T07:16:29.271Z,95222.03
2023-03-11T07:17:34.041Z,95226.25
2023-03-11T07:18:36.707Z,95223.88
2023-03-11T07:19:41.404Z,95223.28
2023-03-11T07:20:43.478Z,95224.75
2023-03-11T07:21:48.833Z,95223.44
2023-03-11T07:22:50.959Z,95232.22
2023-03-11T07:23:57.210Z,95239.78
2023-03-11T07:24:59.617Z,95241.66
2023-03-11T07:26:05.089Z,95238.19
2023-03-11T07:27:09.977Z,95245.78
2023-03-11T07:28:14.555Z,95249.66
2023-03-11T07:29:20.200Z,95241.84
2023-03-11T07:30:24.897Z,95255.69
2023-03-11T07:31:32.029Z,95246.31
2023-03-11T07:32:34.172Z,95239.31
2023-03-11T07:33:39.009Z,95246.22
2023-03-11T07:34:41.148Z,95242.38
2023-03-11T07:35:46.288Z,95243.91
2023-03-11T07:36:51.010Z,95236.94
2023-03-11T07:37:53.129Z,95242.63
2023-03-11T07:39:01.150Z,95247.94
2023-03-11T07:40:05.369Z,95237.53
2023-03-11T07:41:11.275Z,95249.56
2023-03-11T07:42:15.976Z,95244.25
2023-03-11T07:43:21.003Z,95242.84
2023-03-11T07:44:25.785Z,95248.03
2023-03-11T07:45:27.930Z,95246.56
2023-03-11T07:46:34.626Z,95244.69
2023-03-11T07:47:36.769Z,95244.84
2023-03-11T07:48:42.930Z,95246.47
2023-03-11T07:49:45.004Z,95251.31
2023-03-11T07:50:49.661Z,95248.69
2023-03-11T07:51:51.882Z,95245.34
2023-03-11T07:52:56.611Z,95243.88
2023-03-11T07:54:00.137Z,95248.28
2023-03-11T07:55:05.027Z,95248.19
2023-03-11T07:56:08.855Z,95254.22
2023-03-11T07:57:17.216Z,95259.84
2023-03-11T07:58:21.962Z,95265.84
2023-03-11T07:59:26.653Z,95261.69
2023-03-11T08:00:28.851Z,95266.69
2023-03-11T08:01:36.677Z,95260.63
2023-03-11T08:02:39.257Z,95265.72
2023-03-11T08:03:44.077Z,95264.66
2023-03-11T08:04:46.342Z,95270.03
2023-03-11T08:05:50.985Z,95261.59
2023-03-11T08:06:53.125Z,95270.50
2023-03-11T08:07:57.829Z,95271.97
2023-03-11T08:09:01.204Z,95268.63
2023-03-11T08:10:06.268Z,95268.31
2023-03-11T08:11:08.402Z,95268.78
2023-03-11T08:12:13.278Z,95270.72
2023-03-11T08:13:15.383Z,95275.38
2023-03-11T08:14:23.012Z,95276.84
2023-03-11T08:15:27.644Z,95268.97
2023-03-11T08:16:31.091Z,95273.34
2023-03-11T08:17:35.814Z,95278.44
2023-03-11T08:18:37.959Z,95287.03
2023-03-11T08:19:42.671Z,95282.94
2023-03-11T08:20:47.809Z,95290.50
2023-03-11T08:21:50.028Z,95287.06
2023-03-11T08:22:58.123Z,95290.31
2023-03-11T08:24:02.621Z,95302.16
2023-03-11T08:25:08.449Z,95293.91
2023-03-11T08:26:12.153Z,95290.53
2023-03-11T08:27:16.835Z,95287.97
2023-03-11T08:28:19.019Z,95284.72
2023-03-11T08:29:26.442Z,95281.72
2023-03-11T08:30:28.574Z,95270.34
2023-03-11T08:31:35.285Z,95281.34
2023-03-11T08:32:37.379Z,95282.25
2023-03-11T08:33:42.170Z,95272.00
2023-03-11T08:34:46.956Z,95273.25
2023-03-11T08:35:49.401Z,95270.91
2023-03-11T08:36:54.776Z,95278.75
2023-03-11T08:37:56.965Z,95281.22
2023-03-11T08:39:02.273Z,95282.59
2023-03-11T08:40:05.689Z,95288.19
2023-03-11T08:41:10.492Z,95284.28
2023-03-11T08:42:15.136Z,95279.50
2023-03-11T08:43:17.183Z,95285.34
2023-03-11T08:44:21.930Z,95283.22
2023-03-11T08:45:26.812Z,95283.00
2023-03-11T08:46:34.725Z,95285.47
2023-03-11T08:47:37.884Z,95295.41
2023-03-11T08:48:42.497Z,95295.25
2023-03-11T08:49:47.238Z,95296.50
2023-03-11T08:50:54.240Z,95301.16
2023-03-11T08:51:59.582Z,95304.34
2023-03-11T08:53:03.295Z,95306.81
2023-03-11T08:54:08.773Z,95306.88
2023-03-11T08:55:13.622Z,95301.25
2023-03-11T08:56:18.729Z,95303.22
2023-03-11T08:57:23.469Z,95296.25
2023-03-11T08:58:29.250Z,95300.91
2023-03-11T08:59:31.265Z,95288.50
2023-03-11T09:00:38.665Z,95278.41
2023-03-11T09:01:43.431Z,95273.25
2023-03-11T09:02:45.585Z,95281.25
2023-03-11T09:03:50.684Z,95287.88
2023-03-11T09:04:52.814Z,95281.00
2023-03-11T09:06:00.812Z,95291.06
2023-03-11T09:07:05.487Z,95298.22
2023-03-11T09:08:10.320Z,95304.03
2023-03-11T09:09:16.602Z,95308.63
2023-03-11T09:10:18.994Z,95307.00
2023-03-11T09:11:26.926Z,95309.53
2023-03-11T09:12:29.330Z,95303.63
2023-03-11T09:13:34.182Z,95305.69
2023-03-11T09:14:39.438Z,95299.16
2023-03-11T09:15:46.920Z,95295.22
2023-03-11T09:16:51.673Z,95305.00
2023-03-11T09:17:57.050Z,95300.69
2023-03-11T09:19:00.476Z,95288.78
2023-03-11T09:20:05.260Z,95293.88
2023-03-11T09:21:07.312Z,95307.66
2023-03-11T09:22:11.995Z,95321.47
2023-03-11T09:23:16.823Z,95312.75
2023-03-11T09:24:21.561Z,95319.50
2023-03-11T09:25:23.741Z,95321.44
2023-03-11T09:26:28.560Z,95316.25
2023-03-11T09:27:30.692Z,95319.38
2023-03-11T09:28:35.435Z,95325.63
2023-03-11T09:29:40.062Z,95324.63
2023-03-11T09:30:44.740Z,95321.13
2023-03-11T09:31:49.405Z,95321.06
2023-03-11T09:32:51.455Z,95317.16
2023-03-11T09:33:56.523Z,95303.94
2023-03-11T09:34:59.753Z,95308.06
2023-03-11T09:36:04.336Z,95292.63
2023-03-11T09:37:09.060Z,95305.97
2023-03-11T09:38:11.208Z,95290.28
2023-03-11T09:39:16.166Z,95291.06
2023-03-11T09:40:20.542Z,95291.81
2023-03-11T09:41:31.392Z,95298.81
2023-03-11T09:42:43.986Z,95308.19
2023-03-11T09:44:05.811Z,95302.16
2023-03-11T09:45:18.449Z,95298.56
2023-03-11T09:46:58.915Z,95303.91
2023-03-11T09:48:12.729Z,95303.28
2023-03-11T09:49:25.097Z,95312.47
2023-03-11T09:50:33.930Z,95310.94
2023-03-11T09:51:41.856Z,95310.13
2023-03-11T09:52:53.050Z,95314.41
2023-03-11T09:54:05.892Z,95321.38
2023-03-11T09:55:22.141Z,95316.38
2023-03-11T09:56:27.398Z,95328.22
2023-03-11T09:57:33.468Z,95323.16
2023-03-11T09:58:42.951Z,95329.97
2023-03-11T09:59:46.278Z,95329.84
2023-03-11T10:00:52.167Z,95338.22
2023-03-11T10:01:59.465Z,95327.88
2023-03-11T10:03:03.513Z,95341.28
2023-03-11T10:04:14.500Z,95339.81
2023-03-11T10:05:22.602Z,95338.72
2023-03-11T10:06:29.498Z,95343.00
2023-03-11T10:07:37.247Z,95339.66
2023-03-11T10:08:47.012Z,95336.25
2023-03-11T10:09:56.822Z,95341.78
2023-03-11T10:11:10.692Z,95335.78
2023-03-11T10:12:29.317Z,95336.50
2023-03-11T10:13:41.053Z,95336.94
2023-03-11T10:14:51.521Z,95340.47
2023-03-11T10:16:07.334Z,95336.00
2023-03-11T10:17:22.423Z,95342.88
2023-03-11T10:18:38.426Z,95348.84
2023-03-11T10:19:52.132Z,95344.78
2023-03-11T10:21:00.518Z,95342.09
2023-03-11T10:22:14.771Z,95341.41
2023-03-11T10:23:25.793Z,95333.88
2023-03-11T10:24:43.638Z,95331.44
2023-03-11T10:25:57.625Z,95324.28
2023-03-11T10:27:03.594Z,95326.50
2023-03-11T10:28:15.614Z,95324.00
2023-03-11T10:29:25.877Z,95317.53
2023-03-11T10:30:32.221Z,95321.78
2023-03-11T10:31:41.744Z,95331.03
2023-03-11T10:32:54.857Z,95318.84
2023-03-11T10:34:04.832Z,95322.16
2023-03-11T10:35:16.723Z,95316.63
2023-03-11T10:36:26.617Z,95320.22
2023-03-11T10:37:48.389Z,95336.66
2023-03-11T10:38:56.234Z,95337.75
2023-03-11T10:40:05.959Z,95333.38
2023-03-11T10:41:20.263Z,95334.50
2023-03-11T10:42:29.746Z,95332.75
2023-03-11T10:43:39.934Z,95334.28
2023-03-11T10:44:43.371Z,95321.31
2023-03-11T10:45:50.936Z,95323.75
2023-03-11T10:46:53.029Z,95316.78
2023-03-11T10:48:01.818Z,95311.53
2023-03-11T10:49:08.096Z,95309.66
2023-03-11T10:50:16.951Z,95302.56
2023-03-11T10:51:23.762Z,95307.31
2023-03-11T10:52:26.758Z,95307.88
2023-03-11T10:54:22.978Z,95306.22
2023-03-11T10:55:25.202Z,95309.53
2023-03-11T10:56:35.106Z,95311.09
2023-03-11T10:57:41.567Z,95304.75
2023-03-11T10:58:52.529Z,95306.50
2023-03-11T10:59:58.765Z,95314.69
2023-03-11T11:01:12.202Z,95308.28
2023-03-11T11:02:27.287Z,95303.28
2023-03-11T11:03:34.064Z,95312.47
2023-03-11T11:04:40.943Z,95315.13
2023-03-11T11:05:43.137Z,95314.41
2023-03-11T11:06:48.071Z,95312.47
2023-03-11T11:07:53.227Z,95311.66
2023-03-11T11:09:09.520Z,95308.88
2023-03-11T11:10:19.797Z,95311.50
2023-03-11T11:11:27.317Z,95314.44
2023-03-11T11:12:29.412Z,95312.00
2023-03-11T11:13:36.041Z,95312.16
2023-03-11T11:14:46.035Z,95327.41
2023-03-11T11:16:00.480Z,95323.19
2023-03-11T11:17:02.621Z,95332.44
2023-03-11T11:18:09.619Z,95325.66
2023-03-11T11:19:17.523Z,95329.66
2023-03-11T11:20:20.565Z,95335.81
2023-03-11T11:21:33.857Z,95330.09
2023-03-11T11:22:35.976Z,95351.38
2023-03-11T11:23:45.079Z,95347.25
2023-03-11T11:24:49.296Z,95351.44
2023-03-11T11:26:00.820Z,95348.00
2023-03-11T11:27:17.940Z,95351.97
2023-03-11T11:28:21.116Z,95355.63
2023-03-11T11:29:25.832Z,95345.97
2023-03-11T11:30:29.125Z,95353.53
2023-03-11T11:31:33.776Z,95351.22
2023-03-11T11:32:37.018Z,95354.22
2023-03-11T11:33:43.618Z,95347.94
2023-03-11T11:34:59.049Z,95345.38
2023-03-11T11:36:06.538Z,95340.78
2023-03-11T11:37:14.316Z,95337.31
2023-03-11T11:38:19.612Z,95343.63
2023-03-11T11:39:26.053Z,95345.06
2023-03-11T11:40:33.387Z,95350.44
2023-03-11T11:41:37.012Z,95354.50
2023-03-11T11:42:45.441Z,95342.72
2023-03-11T11:43:54.290Z,95346.03
2023-03-11T11:45:01.202Z,95339.50
2023-03-11T11:46:10.187Z,95340.44
2023-03-11T11:47:16.560Z,95335.81
2023-03-11T11:48:25.784Z,95346.97
2023-03-11T11:49:31.672Z,95342.66
2023-03-11T11:50:43.271Z,95346.63
2023-03-11T11:51:53.838Z,95338.63
2023-03-11T11:53:04.760Z,95336.34
2023-03-11T11:54:18.950Z,95326.31
2023-03-11T11:55:25.405Z,95325.00
2023-03-11T11:56:30.557Z,95329.25
2023-03-11T11:57:32.873Z,95327.66
2023-03-11T11:58:43.864Z,95323.72
2023-03-11T11:59:47.211Z,95328.88
2023-03-11T12:01:16.469Z,95326.94
2023-03-11T12:02:41.344Z,95317.16
2023-03-11T12:04:05.886Z,95324.44
2023-03-11T12:05:15.191Z,95315.56
2023-03-11T12:06:30.133Z,95326.88
2023-03-11T12:07:44.424Z,95315.13
2023-03-11T12:09:02.025Z,95317.59
2023-03-11T12:10:23.308Z,95304.75
2023-03-11T12:11:41.922Z,95317.50
2023-03-11T12:12:58.164Z,95301.63
2023-03-11T12:14:09.192Z,95299.91
2023-03-11T12:15:18.932Z,95300.31
2023-03-11T12:16:34.151Z,95301.00
2023-03-11T12:17:43.182Z,95303.31
2023-03-11T12:18:53.474Z,95305.78
2023-03-11T12:22:25.935Z,95297.03
2023-03-11T12:23:45.719Z,95296.84
2023-03-11T12:25:02.001Z,95293.47
2023-03-11T12:26:19.098Z,95279.59
2023-03-11T12:27:25.616Z,95281.56
2023-03-11T12:28:40.864Z,95275.41
2023-03-11T12:29:49.297Z,95263.75
2023-03-11T12:30:54.885Z,95271.50
2023-03-11T12:32:02.566Z,95273.59
2023-03-11T12:33:07.225Z,95266.72
2023-03-11T12:34:17.627Z,95278.34
2023-03-11T12:35:24.400Z,95266.44
2023-03-11T12:36:34.197Z,95267.47
2023-03-11T12:37:39.723Z,95270.50
2023-03-11T12:38:50.116Z,95270.47
2023-03-11T12:39:52.313Z,95275.81
2023-03-11T12:41:02.886Z,95279.28
2023-03-11T12:42:25.154Z,95278.81
2023-03-11T12:43:43.785Z,95279.81
2023-03-11T12:44:49.896Z,95265.31
2023-03-11T12:45:53.430Z,95278.81
2023-03-11T12:47:22.008Z,95266.06
2023-03-11T12:48:36.346Z,95264.84
2023-03-11T12:49:43.414Z,95257.06
2023-03-11T12:50:45.543Z,95265.78
2023-03-11T12:52:04.938Z,95252.47
2023-03-11T12:53:19.649Z,95246.63
2023-03-11T12:54:30.018Z,95267.84
2023-03-11T12:55:37.845Z,95263.84
2023-03-11T12:56:44.380Z,95264.88