createdAt,value
2017-09-29T00:03:09.425Z,20.90
2017-09-29T00:06:35.252Z,20.80
2017-09-29T00:10:00.497Z,20.80
2017-09-29T00:13:27.289Z,20.80
2017-09-29T00:16:52.840Z,20.80
2017-09-29T00:20:18.989Z,20.80
2017-09-29T00:23:46.454Z,20.80
2017-09-29T00:27:12.888Z,20.80
2017-09-29T00:30:42.644Z,20.80
2017-09-29T00:34:09.235Z,20.80
2017-09-29T00:37:52.063Z,20.80
2017-09-29T00:41:23.535Z,20.80
2017-09-29T00:44:51.581Z,20.80
2017-09-29T00:48:21.603Z,20.80
2017-09-29T00:51:48.331Z,20.80
2017-09-29T00:55:21.256Z,20.80
2017-09-29T00:58:48.430Z,20.80
2017-09-29T01:02:15.872Z,20.80
2017-09-29T01:05:41.770Z,20.80
2017-09-29T01:23:05.959Z,21.00
2017-09-29T01:26:31.982Z,20.90
2017-09-29T01:29:58.457Z,20.90
2017-09-29T01:33:24.906Z,20.80
2017-09-29T01:36:51.280Z,20.80
2017-09-29T01:40:17.625Z,20.80
2017-09-29T01:43:44.419Z,20.80
2017-09-29T01:47:10.943Z,20.70
2017-09-29T01:50:38.815Z,20.70
2017-09-29T01:54:05.641Z,20.70
2017-09-29T01:57:34.029Z,20.80
2017-09-29T02:01:01.889Z,20.80
2017-09-29T02:04:29.423Z,20.70
2017-09-29T02:07:57.188Z,20.70
2017-09-29T02:11:25.200Z,20.70
2017-09-29T02:14:51.784Z,20.70
2017-09-29T02:18:18.541Z,20.70
2017-09-29T02:21:45.706Z,20.70
2017-09-29T02:28:47.968Z,20.70
2017-09-29T02:32:15.289Z,20.70
2017-09-29T02:35:42.653Z,20.70
2017-09-29T02:39:09.498Z,20.70
2017-09-29T02:42:39.983Z,20.70
2017-09-29T02:46:07.758Z,20.70
2017-09-29T02:49:34.685Z,20.70
2017-09-29T02:53:03.369Z,20.70
2017-09-29T02:56:36.957Z,20.70
2017-09-29T03:00:08.892Z,20.70
2017-09-29T03:03:38.797Z,20.70
2017-09-29T03:07:05.578Z,20.70
2017-09-29T03:10:33.187Z,20.70
2017-09-29T03:13:59.884Z,20.70
2017-09-29T03:17:26.781Z,20.70
2017-09-29T03:20:53.797Z,20.70
2017-09-29T03:24:20.734Z,20.70
2017-09-29T03:27:48.904Z,20.70
2017-09-29T03:31:15.735Z,20.60
2017-09-29T03:34:42.836Z,20.70
2017-09-29T03:38:09.295Z,20.60
2017-09-29T03:41:36.167Z,20.70
2017-09-29T03:45:02.662Z,20.60
2017-09-29T03:48:31.332Z,20.70
2017-09-29T03:52:04.556Z,20.60
2017-09-29T03:55:34.188Z,20.60
2017-09-29T03:59:16.233Z,20.60
2017-09-29T04:02:43.172Z,20.70
2017-09-29T04:06:10.231Z,20.80
2017-09-29T04:09:37.020Z,20.80
2017-09-29T04:13:03.584Z,20.90
2017-09-29T04:16:30.964Z,20.90
2017-09-29T04:19:57.700Z,20.90
2017-09-29T04:23:29.488Z,21.00
2017-09-29T04:26:56.133Z,21.00
2017-09-29T04:30:28.639Z,21.10
2017-09-29T04:33:55.376Z,21.10
2017-09-29T04:37:23.822Z,21.20
2017-09-29T04:40:51.505Z,21.20
2017-09-29T04:44:19.093Z,21.20
2017-09-29T04:47:46.123Z,21.30
2017-09-29T04:51:12.815Z,21.30
2017-09-29T04:54:39.448Z,21.30
2017-09-29T04:58:08.937Z,21.40
2017-09-29T05:01:36.288Z,21.40
2017-09-29T05:05:08.305Z,21.40
2017-09-29T05:08:34.642Z,21.40
2017-09-29T05:12:03.816Z,21.40
2017-09-29T05:15:31.293Z,21.40
2017-09-29T05:18:57.454Z,21.40
2017-09-29T05:26:05.322Z,21.40
2017-09-29T05:29:31.849Z,21.40
2017-09-29T05:33:03.437Z,21.40
2017-09-29T05:36:30.785Z,21.40
2017-09-29T05:39:57.793Z,21.40
2017-09-29T05:43:25.626Z,21.40
2017-09-29T05:46:52.966Z,21.40
2017-09-29T05:53:55.074Z,21.40
2017-09-29T05:57:24.006Z,21.30
2017-09-29T06:00:51.659Z,21.30
2017-09-29T06:04:27.516Z,21.40
2017-09-29T06:07:59.774Z,21.40
2017-09-29T06:11:28.357Z,21.40
2017-09-29T06:15:01.865Z,21.40
2017-09-29T06:18:28.642Z,21.40
2017-09-29T06:21:56.474Z,21.40
2017-09-29T06:29:00.292Z,21.40
2017-09-29T06:32:27.048Z,21.40
2017-09-29T06:35:58.567Z,21.30
2017-09-29T06:39:25.809Z,21.30
2017-09-29T06:42:52.425Z,21.30
2017-09-29T06:46:22.643Z,21.30
2017-09-29T06:49:49.407Z,21.30
2017-09-29T06:53:16.506Z,21.30
2017-09-29T06:56:47.090Z,21.30
2017-09-29T07:00:17.997Z,21.30
2017-09-29T07:03:45.984Z,21.30
2017-09-29T07:07:12.330Z,21.30
2017-09-29T07:10:40.595Z,21.30
2017-09-29T07:17:39.865Z,21.20
2017-09-29T07:21:08.438Z,21.20
2017-09-29T07:24:49.428Z,21.20
2017-09-29T07:28:20.152Z,21.20
2017-09-29T07:31:57.960Z,21.20
2017-09-29T07:35:23.996Z,21.20
2017-09-29T07:38:51.284Z,21.10
2017-09-29T07:42:19.364Z,21.20
2017-09-29T07:45:47.441Z,21.10
2017-09-29T07:49:13.583Z,21.20
2017-09-29T07:52:45.719Z,21.10
2017-09-29T07:56:12.708Z,21.10
2017-09-29T07:59:41.068Z,21.20
2017-09-29T08:03:10.121Z,21.10
2017-09-29T08:06:41.231Z,21.20
2017-09-29T08:10:08.090Z,21.20
2017-09-29T08:13:35.055Z,21.20
2017-09-29T08:17:01.870Z,21.20
2017-09-29T08:20:27.919Z,21.10
2017-09-29T08:24:01.880Z,21.20
2017-09-29T08:31:00.832Z,21.20
2017-09-29T08:34:29.807Z,21.20
2017-09-29T08:37:58.868Z,21.20
2017-09-29T08:41:29.928Z,21.30
2017-09-29T08:48:33.135Z,21.30
2017-09-29T08:52:06.792Z,21.30
2017-09-29T08:59:20.618Z,21.30
2017-09-29T09:02:48.383Z,21.40
2017-09-29T09:06:16.026Z,21.40
2017-09-29T09:09:43.140Z,21.40
2017-09-29T09:13:11.042Z,21.40
2017-09-29T09:16:38.478Z,21.40
2017-09-29T09:20:05.072Z,21.40
2017-09-29T09:23:32.241Z,21.40
2017-09-29T09:27:10.003Z,21.40
2017-09-29T09:30:42.352Z,21.50
2017-09-29T09:34:14.647Z,21.50
2017-09-29T09:37:42.996Z,21.60
2017-09-29T09:41:10.126Z,21.60
2017-09-29T09:44:37.968Z,21.60
2017-09-29T09:48:07.244Z,21.60
2017-09-29T09:51:34.958Z,21.60
2017-09-29T09:55:02.099Z,21.70
2017-09-29T10:02:05.848Z,21.60
2017-09-29T10:05:34.952Z,21.60
2017-09-29T10:09:02.939Z,21.60
2017-09-29T10:12:40.806Z,21.70
2017-09-29T10:19:39.677Z,21.70
2017-09-29T10:23:07.579Z,21.70
2017-09-29T10:26:34.434Z,21.70
2017-09-29T10:30:05.546Z,21.70
2017-09-29T10:37:06.862Z,21.70
2017-09-29T10:40:34.628Z,21.70
2017-09-29T10:44:02.258Z,21.70
2017-09-29T10:47:37.531Z,21.70
2017-09-29T10:51:04.787Z,21.70
2017-09-29T10:54:33.009Z,21.80
2017-09-29T10:58:00.939Z,21.80
2017-09-29T11:01:29.187Z,21.80
2017-09-29T11:04:56.335Z,21.90
2017-09-29T11:08:29.687Z,21.90
2017-09-29T11:11:57.562Z,21.90
2017-09-29T11:15:25.677Z,21.90
2017-09-29T11:18:52.173Z,21.90
2017-09-29T11:22:18.451Z,21.90
2017-09-29T11:25:43.736Z,21.90
2017-09-29T11:29:09.541Z,22.00
2017-09-29T11:32:39.077Z,22.00
2017-09-29T11:36:04.260Z,22.10
2017-09-29T11:39:31.128Z,22.10
2017-09-29T11:43:02.179Z,22.20
2017-09-29T11:46:28.249Z,22.10
2017-09-29T11:49:54.138Z,22.10
2017-09-29T11:57:15.591Z,22.10
2017-09-29T12:00:43.226Z,22.20
2017-09-29T12:04:14.741Z,22.20
2017-09-29T12:07:44.679Z,22.20
2017-09-29T12:11:09.761Z,22.20
2017-09-29T12:14:34.907Z,22.20
2017-09-29T12:17:59.984Z,22.20
2017-09-29T12:21:26.054Z,22.30
2017-09-29T12:24:51.745Z,22.30
2017-09-29T12:28:18.770Z,22.40
2017-09-29T12:31:44.388Z,22.50
2017-09-29T12:38:39.028Z,22.50
2017-09-29T12:42:09.001Z,22.60
2017-09-29T12:45:34.351Z,22.70
2017-09-29T12:48:59.802Z,22.80
2017-09-29T12:52:27.855Z,22.80
2017-09-29T12:55:55.574Z,22.80
2017-09-29T12:59:20.978Z,22.80
2017-09-29T13:02:48.248Z,22.80
2017-09-29T13:06:22.646Z,22.80
2017-09-29T13:09:53.965Z,22.80
2017-09-29T13:13:20.924Z,22.80
2017-09-29T13:16:46.293Z,22.70
2017-09-29T13:20:12.142Z,22.70
2017-09-29T13:23:41.750Z,22.70
2017-09-29T13:27:08.947Z,22.60
2017-09-29T13:30:39.942Z,22.60
2017-09-29T13:34:06.241Z,22.60
2017-09-29T13:37:32.476Z,22.60
2017-09-29T13:41:18.344Z,22.60
2017-09-29T13:44:54.477Z,22.70
2017-09-29T13:48:19.928Z,22.60
2017-09-29T13:51:45.044Z,22.70
2017-09-29T13:58:52.915Z,22.70
2017-09-29T14:02:18.413Z,22.70
2017-09-29T14:05:44.150Z,22.60
2017-09-29T14:13:04.757Z,22.70
2017-09-29T14:16:30.136Z,22.70
2017-09-29T14:19:55.802Z,22.70
2017-09-29T14:23:21.166Z,22.80
2017-09-29T14:26:47.317Z,22.80
2017-09-29T14:30:12.457Z,22.80
2017-09-29T14:33:38.397Z,22.80
2017-09-29T14:37:09.139Z,22.80
2017-09-29T14:40:35.576Z,22.80
2017-09-29T14:44:03.273Z,22.90
2017-09-29T14:47:30.330Z,22.90
2017-09-29T14:50:56.077Z,22.90
2017-09-29T14:54:21.979Z,22.90
2017-09-29T14:57:48.378Z,22.90
2017-09-29T15:01:14.299Z,22.90
2017-09-29T15:04:48.337Z,22.90
2017-09-29T15:08:22.332Z,22.90
2017-09-29T15:11:53.094Z,22.90
2017-09-29T15:15:18.743Z,22.90
2017-09-29T15:18:49.137Z,22.90
2017-09-29T15:22:14.667Z,22.90
2017-09-29T15:25:39.986Z,22.90
2017-09-29T15:29:05.611Z,22.90
2017-09-29T15:32:34.598Z,22.90
2017-09-29T15:39:43.762Z,22.90
2017-09-29T15:43:10.032Z,22.90
2017-09-29T15:46:35.197Z,22.80
2017-09-29T15:50:09.243Z,22.80
2017-09-29T15:53:34.749Z,22.80
2017-09-29T15:57:10.517Z,22.70
2017-09-29T16:00:44.435Z,22.70
2017-09-29T16:04:27.666Z,22.70
2017-09-29T16:08:07.101Z,22.60
2017-09-29T16:11:32.668Z,22.60
2017-09-29T16:14:58.024Z,22.60
2017-09-29T16:18:23.502Z,22.60
2017-09-29T16:21:52.983Z,22.50
2017-09-29T16:25:18.291Z,22.50
2017-09-29T16:28:47.275Z,22.60
2017-09-29T16:32:12.763Z,22.50
2017-09-29T16:35:38.946Z,22.50
2017-09-29T16:39:08.302Z,22.50
2017-09-29T16:46:14.835Z,22.50
2017-09-29T16:49:40.371Z,22.40
2017-09-29T16:57:03.191Z,22.40
2017-09-29T17:00:30.851Z,22.40
2017-09-29T17:03:56.374Z,22.40
2017-09-29T17:07:21.814Z,22.30
2017-09-29T17:10:57.950Z,22.30
2017-09-29T17:14:23.623Z,22.30
2017-09-29T17:17:49.992Z,22.30
2017-09-29T17:21:15.549Z,22.20
2017-09-29T17:24:41.569Z,22.30
2017-09-29T17:28:07.130Z,22.20
2017-09-29T17:31:33.772Z,22.20
2017-09-29T17:35:00.424Z,22.20
2017-09-29T17:38:35.966Z,22.20
2017-09-29T17:42:08.366Z,22.20
2017-09-29T17:45:41.978Z,22.20
2017-09-29T17:49:11.478Z,22.40
2017-09-29T17:52:46.981Z,22.50
2017-09-29T17:56:12.755Z,22.60
2017-09-29T17:59:46.511Z,22.50
2017-09-29T18:03:13.841Z,22.70
2017-09-29T18:06:57.554Z,22.70
2017-09-29T18:10:34.294Z,22.70
2017-09-29T18:14:04.616Z,22.70
2017-09-29T18:25:47.082Z,22.70
2017-09-29T18:29:31.180Z,22.70
2017-09-29T18:33:01.719Z,22.70
2017-09-29T18:44:31.788Z,22.60
2017-09-29T18:48:06.454Z,22.50
2017-09-29T18:55:19.003Z,22.50
2017-09-29T18:58:55.404Z,22.50
2017-09-29T19:02:29.150Z,22.40
2017-09-29T19:09:40.454Z,22.40
2017-09-29T19:13:08.056Z,22.40
2017-09-29T19:16:35.565Z,22.30
2017-09-29T19:24:35.641Z,22.30
2017-09-29T19:28:02.160Z,22.30
2017-09-29T19:31:35.473Z,22.20
2017-09-29T19:35:09.317Z,22.20
2017-09-29T19:38:36.267Z,22.20
2017-09-29T19:42:08.138Z,22.20
2017-09-29T19:45:36.111Z,22.30
2017-09-29T19:49:21.832Z,22.30
2017-09-29T19:52:48.650Z,22.20
2017-09-29T19:56:15.545Z,22.30
2017-09-29T19:59:43.298Z,22.20
2017-09-29T20:03:11.424Z,22.20
2017-09-29T20:06:38.909Z,22.20
2017-09-29T20:10:06.273Z,22.20
2017-09-29T20:13:32.734Z,22.30
2017-09-29T20:16:59.981Z,22.50
2017-09-29T20:20:26.927Z,22.60
2017-09-29T20:24:00.199Z,22.60
2017-09-29T20:27:28.014Z,22.50
2017-09-29T20:30:53.581Z,22.50
2017-09-29T20:34:20.735Z,22.40
2017-09-29T20:37:50.199Z,22.30
2017-09-29T20:41:19.611Z,22.30
2017-09-29T20:44:53.028Z,22.20
2017-09-29T20:48:22.606Z,22.20
2017-09-29T20:52:03.298Z,22.20
2017-09-29T20:55:33.663Z,22.10
2017-09-29T20:59:01.349Z,22.10
2017-09-29T21:02:29.159Z,22.10
2017-09-29T21:05:55.293Z,22.00
2017-09-29T21:09:25.818Z,22.00
2017-09-29T21:12:54.572Z,22.00
2017-09-29T21:16:23.128Z,22.00
2017-09-29T21:20:03.409Z,21.90
2017-09-29T21:23:32.048Z,21.90
2017-09-29T21:27:02.684Z,21.90
2017-09-29T21:30:30.589Z,21.90
2017-09-29T21:34:01.430Z,21.90
2017-09-29T21:37:30.987Z,21.80
2017-09-29T21:40:56.508Z,21.80
2017-09-29T21:44:32.309Z,21.80
2017-09-29T21:48:01.521Z,21.80
2017-09-29T21:55:05.304Z,21.80
2017-09-29T21:58:43.223Z,21.70
2017-09-29T22:02:13.644Z,21.70
2017-09-29T22:05:39.284Z,21.70
2017-09-29T22:09:05.699Z,21.70
2017-09-29T22:12:31.159Z,21.70
2017-09-29T22:15:56.683Z,21.70
2017-09-29T22:19:22.198Z,21.70
2017-09-29T22:22:47.638Z,21.60
2017-09-29T22:26:12.974Z,21.60
2017-09-29T22:29:38.337Z,21.60
2017-09-29T22:33:04.999Z,21.60
2017-09-29T22:36:30.404Z,21.60
2017-09-29T22:39:56.567Z,21.60
2017-09-29T22:43:22.261Z,21.60
2017-09-29T22:46:49.158Z,21.60
2017-09-29T22:50:14.542Z,21.50
2017-09-29T22:53:39.895Z,21.50
2017-09-29T22:57:05.579Z,21.50
2017-09-29T23:00:31.010Z,21.50
2017-09-29T23:03:56.379Z,21.50
2017-09-29T23:07:21.851Z,21.50
2017-09-29T23:10:48.075Z,21.50
2017-09-29T23:14:13.614Z,21.50
2017-09-29T23:17:39.240Z,21.50
2017-09-29T23:21:05.094Z,21.50
2017-09-29T23:24:30.563Z,21.50
2017-09-29T23:27:55.929Z,21.50
2017-09-29T23:31:21.275Z,21.50
2017-09-29T23:34:47.411Z,21.50
2017-09-29T23:38:13.266Z,21.50
2017-09-29T23:41:39.993Z,21.50
2017-09-29T23:45:05.855Z,21.40
2017-09-29T23:48:31.379Z,21.40
2017-09-29T23:51:56.898Z,21.40
2017-09-29T23:55:22.547Z,21.40
2017-09-29T23:58:48.146Z,21.40
