createdAt,value
2023-03-22T06:20:11.396Z,100.00
2023-03-22T06:30:11.202Z,100.00
2023-03-22T06:40:11.171Z,100.00
2023-03-22T06:50:11.331Z,100.00
2023-03-22T07:00:11.083Z,100.00
2023-03-22T07:10:11.245Z,100.00
2023-03-22T07:20:11.228Z,100.00
2023-03-22T07:30:11.200Z,100.00
2023-03-22T07:40:11.261Z,100.00
2023-03-22T07:50:11.057Z,100.00
2023-03-22T08:00:11.187Z,100.00
2023-03-22T08:10:11.471Z,100.00
2023-03-22T08:20:11.216Z,100.00
2023-03-22T08:30:11.294Z,100.00
2023-03-22T08:40:11.408Z,100.00
2023-03-22T08:50:11.333Z,100.00
2023-03-22T09:00:11.278Z,100.00
2023-03-22T09:10:11.441Z,100.00
2023-03-22T09:20:13.076Z,100.00
2023-03-22T09:30:11.382Z,100.00
2023-03-22T09:40:11.225Z,100.00
2023-03-22T09:50:11.240Z,100.00
2023-03-22T10:00:11.363Z,100.00
2023-03-22T10:10:11.339Z,95.74
2023-03-22T10:20:11.385Z,92.21
2023-03-22T10:30:11.324Z,92.48
2023-03-22T10:40:11.444Z,87.20
2023-03-22T10:50:11.285Z,86.69
2023-03-22T11:00:11.441Z,85.83
2023-03-22T11:10:11.458Z,83.21
2023-03-22T11:20:11.555Z,84.03
2023-03-22T11:30:11.340Z,84.38
2023-03-22T11:40:11.412Z,83.07
2023-03-22T11:50:11.595Z,81.59
2023-03-22T12:00:11.439Z,79.22
2023-03-22T12:10:11.406Z,78.12
2023-03-22T12:20:11.363Z,76.43
2023-03-22T12:30:11.294Z,76.67
2023-03-22T12:40:11.289Z,73.57
2023-03-22T12:50:11.365Z,69.86
2023-03-22T13:00:11.513Z,68.59
2023-03-22T13:10:11.387Z,69.08
2023-03-22T13:20:11.571Z,69.06
2023-03-22T13:30:11.429Z,68.14
2023-03-22T13:40:11.691Z,68.14
2023-03-22T13:50:11.463Z,68.21
2023-03-22T14:00:13.544Z,68.42
2023-03-22T14:10:11.439Z,70.91
2023-03-22T14:20:11.534Z,73.98
2023-03-22T15:00:11.609Z,89.36
2023-03-22T15:10:11.558Z,89.96
2023-03-22T15:20:11.525Z,91.45
2023-03-22T15:30:11.802Z,90.68
2023-03-22T15:40:11.756Z,89.47
2023-03-22T15:50:11.616Z,87.18
2023-03-22T16:00:11.784Z,87.85
2023-03-22T16:10:11.660Z,86.28
2023-03-22T16:20:11.742Z,86.36
2023-03-22T16:30:11.585Z,86.32
2023-03-22T16:40:11.539Z,86.94
2023-03-22T16:50:11.602Z,88.76
2023-03-22T17:00:11.692Z,89.36
2023-03-22T17:10:11.842Z,90.52
2023-03-22T17:20:11.599Z,89.26
2023-03-22T17:30:11.813Z,85.24
2023-03-22T17:40:32.514Z,81.32
2023-03-22T17:50:11.591Z,80.48
2023-03-22T18:00:11.652Z,81.02
2023-03-22T18:10:11.634Z,80.75
2023-03-22T18:20:24.657Z,81.21
2023-03-22T18:30:11.752Z,81.70
2023-03-22T18:50:11.809Z,82.24
2023-03-22T19:00:11.650Z,83.81
2023-03-22T19:10:11.590Z,84.85
2023-03-22T19:20:11.679Z,84.72
